gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,626,225,1.99234938621521,29.9640083312988,-94.9300384521484,33030304,629,113,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-01-02 07:08:18.019335,93.3377988564148,66.57946825878008,54.34253093030884,7.40954116978305e-34,2.0,-66.59,3.0,-66.865,2.7066,3.9995,5.1342,0.6667,1.9975,1.3284,0
8905466,npp,440,2807,1.65814673900604,29.9653339385986,-94.9365158081055,33030304,440,2260,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-01-03 08:30:01.255004,-76.58023645076277,39.342069076511095,34.15094637441587,4.35122065786924e-33,15.0,39.31,1.4276677814245327,39.065,1.6483,2.4815,3.4755,1.0746,2.0899,1.7818,0
8916109,npp,538,1621,1.21752858161926,29.964391708374,-94.9360961914062,33030304,538,1220,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-01-05 07:52:20.715392,97.41520341110183,23.218966566894974,20.432274816794834,1.9206980982788107e-31,9.0,-23.21,1.0837787002826917,-23.745,1.1707,1.6019,2.4746,1.6646,2.3119,2.0267,0
8926811,npp,537,419,3.79459309577942,29.9609355926514,-94.9360580444336,33030304,537,240,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-01-07 07:14:29.515854,93.7033797468243,62.97459094692351,52.07133096101196,3.0047125849919794e-22,3.0,-62.99,2.6065528283652384,-63.065,2.4243,3.2492,3.7417,0.8207,2.8758,3.1142,0
8927146,npp,219,3580,3.8362340927124,29.9646854400635,-94.9348373413086,33030304,218,2905,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-01-07 08:54:54.124414,-73.29177624577169,61.463187862408724,51.074301089852035,5.088711499593182e-28,19.0,61.4,2.5331140255951103,61.22,3.0717,3.7697,3.8943,0.7074,2.6929,2.7137,0
9055514,npp,50,10,2.90935921669006,29.962287902832,-94.93408203125,33030304,53,1,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-01-29 07:01:18.816148,92.26586473578503,70.07752804443345,56.349873515740924,2.763646771403172e-25,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,609,3184,1.99117362499237,29.9637298583984,-94.9346313476562,33030304,612,2538,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-01-29 08:41:54.097776,-75.48679600843519,51.803119969678264,44.099005838258655,1.280334586407799e-17,17.0,51.75,1.847645286154319,51.795,2.1745,2.4598,2.8793,1.0841,2.413,2.1586,0
9061237,npp,669,2592,1.69110941886902,29.9634208679199,-94.9368667602539,33030304,669,2095,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-01-30 08:23:05.591315,-76.56629455477947,30.24658458173894,26.489418433808524,8.776880277892666e-25,14.0,30.21,1.184412938166907,30.21,1.6911,2.6195,3.0652,1.018,1.8827,1.7215,0
9066524,npp,720,2000,1.14164161682129,29.9603099822998,-94.9336090087891,33030304,720,1568,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-01-31 08:04:15.302404,82.92145250763723,2.102873726192153,1.8619113508955702,1.5213111944384126e-30,11.0,-1.99,1.0,-1.64,1.2127,2.6666,3.0057,1.0,1.1416,1.1416,0
9093555,npp,645,2199,1.09996140003204,29.9602928161621,-94.9316787719727,33030304,645,1759,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-02-05 08:10:30.238507,-79.60289751208592,9.588405369392238,8.481433901157159,3.6161619431956113e-26,12.0,9.57,1.0,9.57,1.1,1.398,3.5931,1.9075,2.3686,2.0982,0
9098736,npp,680,1604,1.12390768527985,29.9638862609863,-94.9319458007812,33030304,680,1206,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-02-06 07:51:39.946588,97.38983611535808,24.07751756777735,21.17601474710593,5.104998147434737e-21,9.0,-24.07,1.1367971201176101,-23.745,1.1707,1.6019,2.4746,1.6646,2.2461,1.8709,0
9109432,npp,709,404,2.42425179481506,29.9644737243652,-94.9359283447266,33030304,711,230,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-02-08 07:13:52.249186,93.87004331448695,63.26764775911351,52.258689138644975,1.1133157259154185e-07,3.0,-63.27,2.7445598364131496,-63.065,2.4243,3.2492,3.7417,0.8207,2.366,1.9896,0
9109876,npp,396,3564,2.60689258575439,29.9627532958984,-94.9356689453125,33030304,394,2893,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-02-08 08:54:16.855978,-73.064254240894,61.12862637696764,50.84465834260308,4.834402316208359e-16,19.0,61.07,2.5331140255951103,61.22,3.0717,3.7697,3.8943,0.7074,2.2076,1.8441,0
9115259,npp,507,2987,1.69409930706024,29.9641284942627,-94.9290084838867,33030304,507,2406,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-02-09 08:35:33.686120,-75.44959061187242,45.77728191860742,39.38755007168432,1.1635821055359361e-09,16.0,45.74,1.5732132722552272,45.74,1.6941,2.9385,3.1989,0.9075,1.8756,1.5373,0
9217720,npp,596,1208,1.93249464035034,29.9596405029297,-94.9366455078125,33030304,597,895,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-02-28 07:39:11.422725,96.97245922532817,41.379012262273605,35.82449988302006,2.4409516234999766e-26,7.0,-41.38,1.4867838833500562,-41.34,2.353,2.86,3.5591,0.9324,2.0427,1.8018,0
9223074,npp,604,607,2.3598313331604,29.9626388549805,-94.9351196289062,33030304,603,393,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-03-01 07:20:15.776397,94.18675626235252,58.97318396955487,49.35372393091273,1.0926329395140059e-30,4.0,-58.97,2.253202848596432,-58.96,2.7694,3.5439,4.4054,0.7525,2.1411,1.7757,0
9223656,npp,245,3759,3.46009278297424,29.9599723815918,-94.9327545166016,33030304,246,3032,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-03-01 09:00:36.822925,-72.48435076039335,64.9554798131849,53.345877566836286,6.203824799700477e-25,20.0,64.89,2.898275349237888,64.89,3.4601,3.9272,4.5641,0.679,2.5055,2.3495,0
9231413,npp,572,13,4.10495567321777,29.9617824554443,-94.9360504150391,33030304,570,3,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-03-02 07:01:18.356309,92.09681294358501,70.03222385125713,56.324824197805455,1.7291963060488785e-33,1.0,-70.03,3.5496478698597698,-70.01,3.8221,4.105,4.4157,0.6496,2.6666,2.6666,0
9232377,npp,364,3187,2.35782241821289,29.9601707458496,-94.934196472168,33030304,363,2540,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-03-02 08:41:53.636970,-74.67293582225075,51.88370055596945,44.160141309138616,4.59798309669078e-30,17.0,51.84,1.847645286154319,51.795,2.1745,2.4598,2.8793,1.0841,2.6114,2.5561,0
9247510,npp,506,2006,1.28374826908112,29.9615802764893,-94.9309997558594,33030304,506,1574,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-03-04 08:04:20.134284,93.84442290784922,1.6364169732315863,1.4489283164649887,1.7318675273474298e-30,11.0,-1.64,1.0,-1.64,1.2127,2.6666,3.0057,1.0,1.2837,1.2837,0
9279936,npp,494,1610,1.10149240493774,29.9658184051514,-94.9356002807617,33030304,494,1211,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-03-10 07:51:46.399678,97.25228371643085,23.77128883494632,20.910737792161243,1.9604687152238784e-07,9.0,-23.77,1.1367971201176101,-23.745,1.1707,1.6019,2.4746,1.6646,2.2264,1.8336,0
9290850,npp,204,3570,5.1977801322937,29.963306427002,-94.9369277954102,33030304,203,2898,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-03-12 08:54:23.234581,-73.25318573855665,61.25842003313852,50.93351765796327,0.00047692905090459555,19.0,61.2,2.5331140255951103,61.22,3.0717,3.7697,3.8943,0.7074,3.2304,3.6768,0
9685239,npp,366,1611,1.52414536476135,29.9629802703857,-94.9323043823242,33030304,366,1212,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-03-26 07:51:45.800840,96.78212046493059,23.738949488505323,20.88317103338905,3.4063447074897845e-09,9.0,-23.72,1.1367971201176101,-23.745,1.1707,1.6019,2.4746,1.6646,2.5982,2.5371,0
9721291,npp,389,1009,2.10782170295715,29.9629669189453,-94.9338607788086,33030304,390,742,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-03-27 07:32:53.705450,96.01825779450645,48.192561718906965,41.30078700790153,4.528448738723693e-16,6.0,-48.19,1.646109783506203,-48.295,2.5347,3.0958,3.3775,0.8614,2.0664,1.8156,0
9731604,npp,387,411,2.30096912384033,29.9639511108398,-94.9321212768555,33030304,390,234,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-03-28 07:13:58.051926,94.04091532448177,63.13238896487645,52.17323766802306,3.9552977498001765e-22,3.0,-63.14,2.7445598364131496,-63.065,2.4243,3.2492,3.7417,0.8207,2.3211,1.8884,0
9735139,npp,72,3571,3.70257234573364,29.9623050689697,-94.9358749389648,33030304,72,2898,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-03-28 08:54:22.657074,-73.25494013124612,61.27175922056624,50.943897498086415,2.5961271673396354e-13,19.0,61.22,2.5331140255951103,61.22,3.0717,3.7697,3.8943,0.7074,2.6401,2.6191,0
9877645,npp,315,1808,2.25676465034485,29.9613971710205,-94.9327011108398,33030304,315,1386,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-03-31 07:58:02.379471,97.72805597422017,13.039467571848073,11.524278242428222,3.4988052100412686e-28,10.0,-13.04,1.015504800579495,-13.04,1.8923,2.2568,2.8176,1.1816,2.6666,2.6666,0
9924791,npp,329,1209,3.72611808776855,29.9644222259521,-94.9345932006836,33030304,329,896,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-04-01 07:39:10.282806,96.72437066957819,41.33270380323523,35.78815588182328,4.042398433337601e-31,7.0,-41.34,1.4276677814245327,-41.34,2.353,2.86,3.5591,0.9324,3.2732,3.4741,0
9983258,npp,334,608,4.90197086334229,29.9655570983887,-94.9302062988281,33030304,340,394,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-04-02 07:20:14.631655,94.17244930703767,58.93958421127523,49.332683565480295,6.796629047830584e-29,4.0,-58.95,2.253202848596432,-58.96,2.7694,3.5439,4.4054,0.7525,3.2693,3.6885,0
9988595,npp,315,14,4.41570234298706,29.9621887207031,-94.9308013916016,33030304,314,3,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-04-03 07:01:17.208498,92.17597049121933,70.01132956480993,56.3167645499627,7.857624261957949e-26,1.0,-70.01,3.5496478698597698,-70.01,3.8221,4.105,4.4157,0.6496,2.7541,2.8685,0
9988999,npp,90,3188,2.56176710128784,29.9619331359863,-94.935188293457,33030304,89,2540,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-04-03 08:41:52.489667,-74.82627470293687,51.91871295063905,44.18897825078182,6.505735704974037e-26,17.0,51.87,1.847645286154319,51.795,2.1745,2.4598,2.8793,1.0841,2.7218,2.7771,0
10049914,npp,279,1410,2.04733943939209,29.9610729217529,-94.9348449707031,33030304,279,1060,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-04-06 07:45:26.901943,97.10796469115431,33.23835736393512,29.035369587196776,8.228808514869901e-17,8.0,-33.24,1.2365102219381485,-33.24,2.075,2.2056,3.0332,1.209,2.5386,2.4753,0
10088366,npp,292,806,3.59098434448242,29.9605941772461,-94.9306030273438,33030304,293,593,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-04-07 07:26:33.034066,95.59566085521844,54.00543642634326,45.7584804957701,1.474503085710836e-11,5.0,-54.02,1.9513309067639726,-54.075,3.2607,3.6292,3.7509,0.7348,2.647,2.6385,0
10088840,npp,653,3948,5.74785089492798,29.9626846313477,-94.9367599487305,33030304,651,3142,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-04-07 09:06:46.963851,-71.33738886292812,68.19097020574266,55.30321258402433,1.978315593083067e-17,21.0,68.12,3.3166247903554,68.055,4.3073,5.0394,5.8392,0.5291,2.8802,3.0415,0
10130798,npp,264,211,5.69035816192627,29.9597778320312,-94.9335403442383,33030304,264,105,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-04-08 07:07:35.608466,92.92541340833704,66.82526560212298,54.48989640289511,1.2220199287928514e-05,2.0,-66.83,3.1865100272627664,-66.865,2.7066,3.9995,5.1342,0.6667,3.1972,3.7939,0
10135189,npp,10,3380,3.46308064460754,29.9595832824707,-94.9353332519531,33030304,9,2729,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-04-08 08:48:05.551422,-74.02010534230025,56.94946713813036,47.92311068111678,2.6626039521038893e-13,18.0,56.9,2.1127631471468895,56.9,3.4631,3.6479,3.8382,0.731,2.5791,2.5315,0
10191222,npp,90,2794,3.30488657951355,29.9635372161865,-94.9338989257812,33030304,90,2249,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-04-09 08:29:20.577867,-76.25710988728179,38.848197084615684,33.741439517477055,2.784862062627363e-08,15.0,38.82,1.4276677814245327,39.065,1.6483,2.4815,3.4755,1.0746,3.2433,3.5514,0
10491175,npp,88,802,3.66744995117188,29.9635887145996,-94.9309844970703,33030304,88,588,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-04-23 07:26:25.362399,95.2601783361148,54.120270926990244,45.84459306415608,6.165357689789065e-05,5.0,-54.13,1.9513309067639726,-54.075,3.2607,3.6292,3.7509,0.7348,2.6862,2.6947,0
10497081,npp,74,207,3.42095041275024,29.9619388580322,-94.9320297241211,33030304,73,103,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-04-24 07:07:27.932714,92.76276141841889,66.89486411074634,54.53202318167445,2.2097371845695555e-11,2.0,-66.9,3.1865100272627664,-66.865,2.7066,3.9995,5.1342,0.6667,2.485,2.2809,0
10515129,npp,10,1605,2.32694482803345,29.9604206085205,-94.9329452514648,33030304,10,1207,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-04-27 07:51:34.042600,98.18472578976201,24.00763134964945,21.11653737418794,1.3539249144618425e-18,9.0,-24.02,1.1367971201176101,-23.745,1.1707,1.6019,2.4746,1.6646,3.3044,3.8735,0
10520637,npp,28,1002,2.99188756942749,29.9613246917725,-94.9310455322266,33030304,27,737,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-04-28 07:32:40.163258,95.87274971585836,48.392091822071166,41.45828649429304,8.977071641762078e-23,6.0,-48.4,1.7549928774784245,-48.295,2.5347,3.0958,3.3775,0.8614,2.6074,2.5771,0
10527260,npp,475,3565,3.89431381225586,29.9613494873047,-94.9308395385742,33030304,474,2893,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-04-29 08:54:09.109247,-73.33925478517482,61.154228779127045,50.865706932991394,4.821260437437587e-19,19.0,61.09,2.5331140255951103,61.22,3.0717,3.7697,3.8943,0.7074,2.7158,2.7548,0
10632660,npp,713,1201,2.8600389957428,29.9638385772705,-94.9311294555664,33030304,713,889,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-05-03 07:38:54.969364,96.2811198071203,41.63570724016413,36.036685474706275,2.9064863287560477e-22,7.0,-41.63,1.4867838833500562,-41.34,2.353,2.86,3.5591,0.9324,2.6666,2.6666,0
11287653,npp,353,193,4.57808923721313,29.963981628418,-94.9306869506836,33030304,357,95,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-05-26 07:07:02.176626,93.20409088820044,67.12894065538156,54.669485123782124,5.988075769197307e-17,2.0,-67.14,3.1865100272627664,-66.865,2.7066,3.9995,5.1342,0.6667,2.8482,3.0524,0
11287763,npp,86,3362,3.64788579940796,29.9654102325439,-94.9316024780273,33030304,87,2711,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-05-26 08:47:32.120241,-74.43374109565738,56.508810871662796,47.603335206770346,1.7854340361291195e-07,18.0,56.46,2.1127631471468895,56.9,3.4631,3.6479,3.8382,0.731,2.6666,2.6666,0
11327977,npp,175,2775,3.64612030982971,29.9625434875488,-94.9302062988281,33030304,178,2231,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-05-27 08:28:45.387207,-76.04643407969118,38.09303065077012,33.11338036477474,2.0067313065113592e-12,15.0,38.06,1.357151599901897,39.065,1.6483,2.4815,3.4755,1.0746,3.5247,3.9181,0
11379828,npp,238,2184,1.39795458316803,29.9627857208252,-94.9369583129883,33030304,238,1745,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-05-28 08:09:56.876856,-74.06311382667323,8.744554188733602,7.736557322960637,6.405903041928677e-17,12.0,8.7,1.0,9.57,1.1,1.398,3.5931,1.9075,2.6666,2.6666,0
11394647,npp,276,1589,1.67969167232513,29.9600677490234,-94.931640625,33030304,276,1194,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-05-29 07:51:06.587337,98.2994125921189,24.804891377754043,21.806709588765003,1.163879918705811e-20,9.0,-24.81,1.1367971201176101,-23.745,1.1707,1.6019,2.4746,1.6646,2.735,2.7961,0
11400912,npp,288,984,2.53473901748657,29.9638385772705,-94.9356689453125,33030304,291,726,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-05-30 07:32:10.954551,95.20424092794481,48.94548843296704,41.890160899623275,1.339501860529081e-24,6.0,-48.94,1.7549928774784245,-48.295,2.5347,3.0958,3.3775,0.8614,2.3469,2.1833,0
11407098,npp,261,387,3.43065190315247,29.9609432220459,-94.9337005615234,33030304,262,218,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-05-31 07:13:15.315003,93.79951172157,63.59626494929514,52.473612056951005,2.850652430853443e-23,3.0,-63.6,2.7445598364131496,-63.065,2.4243,3.2492,3.7417,0.8207,2.7327,2.8155,0
11444378,npp,47,2969,3.19887638092041,29.9630832672119,-94.9321594238281,33030304,46,2393,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-06-01 08:34:54.947485,-75.11123248477593,45.16625381416303,38.89950936359078,3.1495650188491783e-21,16.0,45.13,1.5732132722552272,45.74,1.6941,2.9385,3.1989,0.9075,2.8321,2.9029,0
11538136,npp,201,1785,1.89227747917175,29.9599342346191,-94.9351425170898,33030304,201,1365,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-06-03 07:57:21.447755,98.09825811712138,14.338221055737542,12.666555701832944,1.4549087102286585e-19,10.0,-14.34,1.015504800579495,-13.04,1.8923,2.2568,2.8176,1.1816,2.3077,2.2359,0
11597923,npp,263,587,3.17901206016541,29.9607410430908,-94.9347686767578,33030304,263,375,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-06-05 07:19:37.272349,94.51281001043981,59.41747302227803,49.66395743896991,2.2221714242845074e-13,4.0,-59.42,2.3545700244418297,-58.96,2.7694,3.5439,4.4054,0.7525,2.5116,2.3921,0
11598281,npp,676,3740,3.92715382575989,29.9621887207031,-94.9296188354492,33030304,678,3019,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-06-05 08:59:58.318157,-72.75211014367318,64.60868849811979,53.127357851052956,1.0692379867272935e-19,20.0,64.54,2.8345692104261015,64.89,3.4601,3.9272,4.5641,0.679,2.6666,2.6666,0
11604532,npp,37,3168,3.19680404663086,29.9607486724854,-94.93408203125,33030304,38,2528,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-06-06 08:41:16.904879,-74.98042554209587,51.33739762547559,43.74293848555606,3.300052102841335e-17,17.0,51.3,1.847645286154319,51.795,2.1745,2.4598,2.8793,1.0841,3.0655,3.4656,0
11613231,npp,138,2578,3.06517028808594,29.9642372131348,-94.9352416992188,33030304,138,2084,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-06-07 08:22:31.937751,-76.59239342668602,29.56956079865993,25.910182684878766,1.4999701875925546e-13,14.0,29.55,1.184412938166907,30.21,1.6911,2.6195,3.0652,1.018,3.0429,3.1203,0
11650044,npp,249,1392,3.32925176620483,29.964334487915,-94.9307403564453,33030304,249,1047,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-06-09 07:44:54.890613,96.88443056660866,34.03424621352477,29.707376040069775,0.0003067931729955998,8.0,-34.03,1.2937979144666532,-33.24,2.075,2.2056,3.0332,1.209,3.5351,4.0251,0
11710913,npp,642,3931,4.33104753494263,29.9668674468994,-94.9354019165039,33079456,646,3133,1040400131,1073479587,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-06-10 09:06:18.515588,-71.87101021473748,67.92080426809333,55.14300676711898,5.658447102956571e-09,21.0,67.85,3.3166247903554,68.055,4.3073,5.0394,5.8392,0.5291,2.453,2.2918,0
13691719,npp,250,1996,2.66660404205322,29.961820602417,-94.9348373413086,33030304,250,1565,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-06-24 08:04:04.395856,92.05973695980573,2.2443601092208287,1.9871793554033044,9.190253949912523e-06,11.0,-2.22,1.0,-1.64,1.2127,2.6666,3.0057,1.0,2.6666,2.6666,0
13747411,npp,300,1401,2.20560884475708,29.9611434936523,-94.9341735839844,33030304,299,1053,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-06-25 07:45:14.091763,97.27145695646948,33.63294596303692,29.368355998636318,7.856498445112763e-11,8.0,-33.64,1.2365102219381485,-33.24,2.075,2.2056,3.0332,1.209,2.6666,2.6666,0
13754635,npp,325,797,2.93034410476685,29.9650096893311,-94.9369888305664,33030304,326,583,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-06-26 07:26:22.006290,95.52432169305894,54.25451039614291,45.94208802046565,2.5279923161001492e-15,5.0,-54.26,1.9513309067639726,-54.075,3.2607,3.6292,3.7509,0.7348,2.3085,2.1531,0
13755073,npp,690,3940,4.28361749649048,29.9617309570312,-94.9342956542969,33079456,693,3137,1040400131,1073479587,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-06-26 09:06:37.714307,-71.78264485608092,68.06806759405434,55.229216351904306,3.969004854635705e-07,21.0,67.99,3.3166247903554,68.055,4.3073,5.0394,5.8392,0.5291,2.4387,2.2667,0
14006047,npp,338,1002,3.67486619949341,29.9633560180664,-94.9311828613281,3670176,340,737,196611,3866787,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-07-01 07:32:46.159103,96.43009351579262,48.389224564999935,41.4541937653674,3.4946794758002384e-22,6.0,-48.4,1.7549928774784245,-48.295,2.5347,3.0958,3.3775,0.8614,2.9966,3.1654,0
15650348,npp,207,426,3.06777262687683,29.9616966247559,-94.9312973022461,33030304,204,245,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-09-20 07:14:45.450340,93.53574806102367,62.83937041282563,51.97984336533973,0.00012078389856014285,3.0,-62.84,2.6065528283652384,-63.065,2.4243,3.2492,3.7417,0.8207,2.597,2.5177,0
15674550,npp,85,2417,2.8869252204895,29.9646434783936,-94.9351196289062,33030304,85,1956,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-09-22 08:17:41.939680,-77.52723014273512,21.6230710338373,19.044024932330448,5.240249199899528e-09,13.0,21.61,1.0837787002826917,21.61,,2.8869,,0.9237,2.6666,2.6666,0
15685822,npp,145,1824,2.81759881973267,29.9630603790283,-94.9340209960938,33030304,145,1401,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-09-23 07:58:53.431828,100.30323885474938,12.130472290278,10.723375590112806,4.3911135482501004e-16,10.0,-12.14,1.015504800579495,-13.04,1.8923,2.2568,2.8176,1.1816,3.2189,3.3293,0
15697377,npp,180,1225,2.77344918251038,29.9618301391602,-94.9359436035156,33030304,181,910,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-09-24 07:40:01.367608,97.09675152077718,40.72729501422528,35.28992870181219,1.518146742939236e-22,7.0,-40.74,1.4276677814245327,-41.34,2.353,2.86,3.5591,0.9324,2.606,2.5859,0
15721094,npp,174,29,3.82212162017822,29.96510887146,-94.9364852905273,33030304,181,11,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-09-26 07:02:08.353057,92.1173256587443,69.77979893119117,56.18698755267856,1.0347610757754674e-31,1.0,-69.78,3.5496478698597698,-70.01,3.8221,4.105,4.4157,0.6496,2.5869,2.4829,0
15732946,npp,39,2614,2.61952137947083,29.960973739624,-94.9310150146484,33030304,39,2110,1040400131,1073430435,318,usa_houston_crop_18_11,29.9625,-94.93333333,18,11,usa_houston_crop,2022-09-27 08:23:58.696263,-77.00261793278862,31.245735116289133,27.342154131971974,8.713031784296693e-31,14.0,31.22,1.2365102219381485,30.21,1.6911,2.6195,3.0652,1.018,2.6666,2.6666,0
