lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.538,0.596,0.695
2,0.314,0.458,0.508
3,0.195,0.342,0.35
4,0.194,0.247,0.263
5,0.141,0.17,0.157
6,0.131,0.108,0.09
7,0.079,0.06,0.012
8,0.037,0.023,-0.051
9,-0.006,-0.004,-0.109
10,-0.014,-0.022,-0.136
11,0.0,-0.034,-0.139
12,0.057,-0.04,-0.118
13,0.03,-0.042,-0.144
14,0.045,-0.041,-0.14
15,0.018,-0.037,-0.154
16,0.068,-0.031,-0.119
17,-0.002,-0.025,-0.148
18,-0.058,-0.018,-0.162
19,-0.048,-0.011,-0.14
20,-0.061,-0.004,-0.13
21,-0.081,0.001,-0.121
22,-0.089,0.006,-0.096
23,-0.094,0.01,-0.065
24,-0.096,0.013,-0.025
25,-0.064,0.014,0.039
26,-0.02,0.003,0.116
27,-0.02,-0.0,0.168
28,0.004,0.0,0.22
29,0.029,0.002,0.26
30,0.067,0.002,0.28
31,0.12,0.003,0.275
32,0.175,0.004,0.239
33,0.132,0.006,0.159
34,0.004,0.007,0.032
35,-0.026,0.007,-0.016
36,-0.035,0.004,-0.045
37,-0.029,-0.0,-0.06
38,-0.067,-0.009,-0.093
39,-0.081,-0.02,-0.108
40,-0.113,-0.032,-0.139
41,-0.091,-0.044,-0.14
42,-0.088,-0.059,-0.15
43,-0.061,-0.075,-0.145
44,-0.069,-0.086,-0.151
45,-0.058,-0.098,-0.143
46,-0.046,-0.108,-0.137
47,-0.065,-0.116,-0.15
48,-0.064,-0.12,-0.153
49,-0.088,-0.121,-0.164
50,-0.122,-0.117,-0.167
51,-0.133,-0.111,-0.152
52,-0.136,-0.103,-0.125
53,-0.129,-0.093,-0.082
54,-0.18,-0.082,-0.07
55,-0.158,-0.07,-0.008
56,-0.157,-0.057,0.042
57,-0.096,-0.049,0.105
58,0.002,-0.042,0.171
59,0.034,-0.036,0.178
60,0.046,-0.026,0.151
61,0.036,-0.017,0.113
62,0.059,-0.007,0.079
63,0.037,0.002,0.024
64,0.035,0.013,-0.005
65,0.045,0.025,-0.018
66,0.045,0.037,-0.029
67,0.051,0.047,-0.027
68,0.007,0.054,-0.057
69,0.059,0.058,-0.026
70,0.037,0.063,-0.035
71,0.035,0.065,-0.035
72,0.017,0.065,-0.043
73,0.028,0.062,-0.038
74,0.033,0.059,-0.04
75,0.05,0.056,-0.032
76,0.071,0.052,-0.019
77,0.085,0.047,-0.011
78,0.083,0.041,-0.009
79,0.064,0.035,-0.016
80,0.047,0.032,-0.018
81,0.083,0.03,0.02
82,-0.004,0.031,-0.013
83,0.02,0.032,0.027
84,0.017,0.03,0.051
85,0.02,0.027,0.093
86,-0.025,0.023,0.11
87,-0.025,0.019,0.168
88,-0.047,0.013,0.181
89,-0.005,0.007,0.188
90,0.052,0.001,0.161
91,0.045,-0.005,0.1
92,0.028,-0.012,0.039
93,0.012,-0.022,-0.006
94,-0.051,-0.029,-0.075
95,-0.012,-0.036,-0.072
96,-0.016,-0.042,-0.094
97,-0.045,-0.044,-0.123
98,-0.093,-0.046,-0.154
99,-0.056,-0.047,-0.134
100,-0.032,-0.049,-0.115
101,-0.034,-0.047,-0.105
102,-0.055,-0.045,-0.113
103,-0.057,-0.043,-0.109
104,-0.075,-0.045,-0.12
105,-0.089,-0.049,-0.137
106,-0.079,-0.052,-0.14
107,-0.067,-0.055,-0.136
108,-0.056,-0.054,-0.125
109,-0.047,-0.054,-0.108
110,-0.05,-0.053,-0.092
111,-0.03,-0.052,-0.056
112,-0.001,-0.049,-0.011
113,-0.022,-0.044,0.01
114,-0.035,-0.037,0.031
115,-0.001,-0.03,0.102
116,0.023,-0.026,0.173
117,-0.002,-0.023,0.204
118,-0.06,-0.023,0.162
119,-0.082,-0.024,0.124
120,-0.062,-0.026,0.097
121,-0.098,-0.03,0.02
122,-0.028,-0.036,0.009
123,-0.044,-0.04,-0.035
124,-0.053,-0.045,-0.072
125,-0.103,-0.052,-0.129
126,-0.023,-0.062,-0.104
127,0.022,-0.07,-0.09
128,0.077,-0.075,-0.063
129,0.009,-0.077,-0.101
130,-0.099,-0.076,-0.159
131,-0.102,-0.074,-0.158
132,-0.078,-0.069,-0.141
133,-0.077,-0.062,-0.14
134,-0.083,-0.053,-0.146
135,-0.114,-0.043,-0.169
136,-0.098,-0.032,-0.164
137,-0.11,-0.021,-0.171
138,-0.089,-0.012,-0.155
139,-0.058,-0.002,-0.121
140,-0.017,0.01,-0.069
141,0.014,0.021,-0.02
142,0.066,0.029,0.046
143,0.086,0.037,0.086
144,0.126,0.046,0.152
145,0.098,0.055,0.197
146,0.125,0.064,0.299
147,0.116,0.073,0.337
148,0.197,0.079,0.383
149,0.155,0.085,0.315
150,0.132,0.089,0.246
151,0.025,0.093,0.12
152,0.023,0.094,0.071
153,0.02,0.09,0.034
154,0.053,0.081,0.025
155,0.037,0.07,-0.013
156,0.02,0.062,-0.038
157,0.014,0.052,-0.048
158,0.023,0.04,-0.044
159,0.057,0.029,-0.023
160,0.061,0.02,-0.019
161,0.051,0.013,-0.027
162,0.037,0.007,-0.033
163,0.002,0.004,-0.054
164,-0.009,0.003,-0.062
165,0.006,0.004,-0.049
166,0.001,0.006,-0.054
167,-0.008,0.009,-0.061
168,-0.014,0.012,-0.058
169,-0.005,0.015,-0.047
170,-0.004,0.017,-0.038
171,0.016,0.02,-0.018
172,0.006,0.023,-0.012
173,0.018,0.027,0.011
174,0.044,0.026,0.049
175,0.05,0.026,0.08
176,0.052,0.025,0.106
177,0.058,0.027,0.128
178,0.053,0.029,0.142
179,0.048,0.031,0.143
180,0.048,0.031,0.115
181,0.052,0.031,0.087
182,0.011,0.031,0.039
183,-0.007,0.03,0.006
184,-0.018,0.028,-0.017
185,0.0,0.023,-0.021
186,0.009,0.016,-0.023
187,0.003,0.009,-0.031
188,0.005,0.001,-0.03
189,0.007,-0.006,-0.03
190,0.005,-0.011,-0.034
191,0.011,-0.017,-0.037
192,0.013,-0.022,-0.041
193,0.004,-0.026,-0.048
194,-0.015,-0.028,-0.059
195,-0.034,-0.031,-0.069
196,-0.055,-0.033,-0.077
197,-0.051,-0.035,-0.07
198,-0.061,-0.035,-0.067
199,-0.068,-0.033,-0.064
200,-0.061,-0.031,-0.05
201,-0.043,-0.029,-0.025
202,-0.049,-0.027,-0.012
203,-0.04,-0.025,0.011
204,-0.03,-0.023,0.047
205,-0.02,-0.021,0.075
206,0.003,-0.019,0.101
207,0.024,-0.018,0.114
208,0.027,-0.015,0.108
209,0.03,-0.011,0.097
210,0.003,-0.007,0.062
211,-0.008,-0.003,0.032
212,-0.004,-0.0,0.011
213,-0.013,0.003,-0.009
214,-0.017,0.005,-0.026
215,-0.005,0.007,-0.022
216,-0.012,0.007,-0.027
217,0.006,0.005,-0.025
218,0.012,0.003,-0.031
219,0.024,-0.0,-0.034
220,-0.002,-0.004,-0.058
221,-0.01,-0.007,-0.071
222,-0.023,-0.01,-0.083
223,-0.016,-0.013,-0.078
224,-0.003,-0.014,-0.066
225,-0.004,-0.014,-0.059
226,-0.006,-0.014,-0.055
227,-0.003,-0.014,-0.035
228,-0.023,-0.014,-0.035
229,-0.009,-0.012,-0.01
230,-0.034,-0.01,-0.003
231,-0.029,-0.008,0.024
232,-0.028,-0.006,0.05
233,-0.015,-0.005,0.083
234,-0.008,-0.004,0.113
235,-0.003,-0.003,0.14
236,-0.004,-0.002,0.142
237,0.004,-0.0,0.145
238,0.005,0.001,0.114
239,0.027,0.002,0.09
240,0.043,0.004,0.059
241,0.03,0.007,0.024
242,0.002,0.009,-0.016
243,0.015,0.01,-0.019
244,0.01,0.01,-0.028
245,-0.0,0.009,-0.04
246,-0.001,0.008,-0.048
247,-0.013,0.007,-0.064
248,-0.009,0.006,-0.069
249,-0.003,0.004,-0.074
250,0.008,0.002,-0.077
251,0.006,-0.0,-0.088
252,0.005,-0.003,-0.089
253,-0.008,-0.007,-0.092
254,-0.011,-0.01,-0.086
255,0.002,-0.014,-0.067
256,-0.006,-0.016,-0.058
257,-0.013,-0.016,-0.043
258,-0.018,-0.016,-0.024
259,-0.017,-0.015,-0.002
260,-0.014,-0.014,0.021
261,-0.016,-0.013,0.043
262,-0.021,-0.012,0.06
263,-0.029,-0.01,0.074
264,-0.028,-0.008,0.084
265,-0.023,-0.006,0.089
266,-0.001,-0.006,0.091
267,0.005,-0.006,0.076
268,-0.004,-0.005,0.051
269,-0.022,-0.005,0.018
270,0.009,-0.005,0.019
271,0.002,-0.005,-0.002
272,0.018,-0.005,-0.004
273,0.004,-0.004,-0.014
274,0.006,-0.004,-0.014
275,0.008,-0.004,-0.016
276,0.018,-0.005,-0.022
277,0.017,-0.005,-0.035
278,-0.003,-0.006,-0.057
279,-0.023,-0.007,-0.077
280,-0.039,-0.007,-0.092
281,-0.031,-0.008,-0.09
282,-0.021,-0.009,-0.082
283,-0.015,-0.009,-0.076
284,-0.014,-0.01,-0.07
285,-0.012,-0.01,-0.061
286,-0.015,-0.011,-0.051
287,-0.02,-0.012,-0.038
288,-0.014,-0.012,-0.018
289,-0.004,-0.011,0.007
290,-0.003,-0.01,0.027
291,-0.0,-0.009,0.048
292,-0.001,-0.007,0.063
293,0.0,-0.006,0.079
294,-0.001,-0.004,0.087
295,-0.006,-0.003,0.079
296,0.001,-0.001,0.08
297,-0.012,-0.0,0.052
298,0.017,0.001,0.041
299,0.008,0.001,0.015
300,-0.005,0.002,-0.006
301,-0.009,0.002,-0.017
302,-0.007,0.001,-0.022
303,-0.005,0.001,-0.024
304,-0.006,-0.0,-0.026
305,-0.007,-0.001,-0.026
306,-0.005,-0.002,-0.023
307,-0.004,-0.004,-0.019
308,0.0,-0.005,-0.015
309,0.004,-0.006,-0.011
310,0.001,-0.006,-0.013
311,0.001,-0.006,-0.009
312,-0.009,-0.005,-0.011
313,-0.002,-0.002,-0.003
314,-0.0,0.001,-0.001
315,0.002,0.006,0.001
