lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.803,0.742,0.835
2,0.54,0.528,0.616
3,0.328,0.356,0.43
4,0.188,0.22,0.287
5,0.066,0.115,0.153
6,-0.017,0.036,0.05
7,-0.044,-0.019,-0.014
8,-0.049,-0.056,-0.065
9,-0.055,-0.077,-0.107
10,-0.061,-0.085,-0.136
11,-0.056,-0.084,-0.148
12,-0.045,-0.075,-0.147
13,-0.026,-0.06,-0.134
14,-0.011,-0.043,-0.12
15,0.003,-0.023,-0.107
16,0.027,-0.002,-0.084
17,0.041,0.017,-0.068
18,0.05,0.036,-0.049
19,0.048,0.052,-0.033
20,0.03,0.066,-0.024
21,0.004,0.076,-0.014
22,-0.001,0.083,0.021
23,0.014,0.087,0.071
24,0.031,0.088,0.12
25,0.062,0.085,0.175
26,0.127,0.082,0.251
27,0.165,0.073,0.295
28,0.135,0.064,0.282
29,0.06,0.054,0.216
30,0.032,0.043,0.175
31,0.023,0.032,0.133
32,0.013,0.022,0.082
33,-0.01,0.013,0.025
34,-0.021,0.003,-0.016
35,-0.023,-0.006,-0.041
36,-0.026,-0.015,-0.062
37,-0.03,-0.021,-0.078
38,-0.042,-0.026,-0.098
39,-0.047,-0.03,-0.111
40,-0.042,-0.032,-0.112
41,-0.042,-0.033,-0.117
42,-0.04,-0.033,-0.116
43,-0.04,-0.032,-0.114
44,-0.037,-0.031,-0.11
45,-0.031,-0.029,-0.104
46,-0.023,-0.025,-0.093
47,-0.016,-0.019,-0.081
48,-0.016,-0.011,-0.069
49,-0.016,-0.003,-0.051
50,-0.005,0.006,-0.021
51,0.004,0.015,0.014
52,0.026,0.02,0.062
53,0.044,0.022,0.103
54,0.064,0.023,0.14
55,0.06,0.024,0.151
56,0.043,0.026,0.15
57,0.048,0.026,0.153
58,0.047,0.025,0.146
59,0.041,0.023,0.136
60,0.02,0.021,0.103
61,0.001,0.017,0.064
62,-0.01,0.013,0.021
63,-0.013,0.008,-0.011
64,-0.015,0.004,-0.034
65,-0.016,0.0,-0.049
66,-0.021,-0.004,-0.062
67,-0.022,-0.009,-0.067
68,-0.016,-0.014,-0.065
69,-0.021,-0.018,-0.071
70,-0.023,-0.022,-0.073
71,-0.027,-0.024,-0.076
72,-0.024,-0.026,-0.072
73,-0.013,-0.027,-0.06
74,-0.008,-0.026,-0.054
75,-0.011,-0.025,-0.057
76,-0.021,-0.023,-0.066
77,-0.024,-0.02,-0.067
78,-0.028,-0.017,-0.068
79,-0.028,-0.015,-0.065
80,-0.022,-0.013,-0.055
81,-0.013,-0.011,-0.04
82,-0.002,-0.009,-0.021
83,0.001,-0.008,-0.005
84,-0.002,-0.008,0.011
85,-0.005,-0.008,0.031
86,-0.011,-0.009,0.049
87,-0.016,-0.009,0.062
88,-0.017,-0.009,0.065
89,0.002,-0.01,0.07
90,0.008,-0.01,0.051
91,0.004,-0.011,0.021
92,-0.004,-0.012,-0.008
93,-0.013,-0.013,-0.032
94,-0.021,-0.014,-0.052
95,-0.031,-0.016,-0.069
96,-0.029,-0.018,-0.072
97,-0.028,-0.02,-0.074
98,-0.025,-0.021,-0.072
99,-0.02,-0.022,-0.067
100,-0.02,-0.022,-0.064
101,-0.014,-0.023,-0.057
102,-0.015,-0.023,-0.054
103,-0.022,-0.022,-0.058
104,-0.032,-0.021,-0.067
105,-0.029,-0.021,-0.064
106,-0.022,-0.02,-0.058
107,-0.016,-0.019,-0.055
108,-0.016,-0.018,-0.055
109,-0.015,-0.017,-0.053
110,-0.017,-0.015,-0.05
111,-0.013,-0.013,-0.039
112,-0.011,-0.01,-0.027
113,-0.013,-0.006,-0.016
114,-0.009,-0.003,0.001
115,0.001,0.0,0.024
116,0.007,0.003,0.044
117,0.01,0.005,0.055
118,0.012,0.006,0.06
119,0.013,0.006,0.058
120,0.007,0.005,0.043
121,-0.007,0.003,0.017
122,-0.012,0.001,-0.005
123,-0.011,-0.003,-0.02
124,-0.009,-0.007,-0.032
125,-0.001,-0.01,-0.036
126,0.004,-0.013,-0.04
127,0.011,-0.016,-0.038
128,0.018,-0.017,-0.034
129,0.017,-0.016,-0.033
130,0.002,-0.014,-0.043
131,-0.016,-0.012,-0.054
132,-0.032,-0.01,-0.064
133,-0.038,-0.009,-0.069
134,-0.033,-0.007,-0.066
135,-0.036,-0.004,-0.069
136,-0.038,-0.001,-0.07
137,-0.038,0.002,-0.067
138,-0.024,0.006,-0.052
139,-0.009,0.011,-0.029
140,0.0,0.015,-0.008
141,0.021,0.02,0.023
142,0.047,0.024,0.058
143,0.074,0.028,0.091
144,0.084,0.03,0.109
145,0.085,0.032,0.12
146,0.084,0.033,0.134
147,0.063,0.034,0.131
148,0.04,0.033,0.119
149,0.024,0.032,0.09
150,0.009,0.03,0.06
151,-0.013,0.026,0.02
152,-0.025,0.021,-0.009
153,-0.013,0.012,-0.018
154,0.006,0.003,-0.016
155,0.016,-0.005,-0.019
156,0.018,-0.011,-0.026
157,0.006,-0.017,-0.04
158,-0.008,-0.02,-0.051
159,-0.022,-0.022,-0.061
160,-0.034,-0.023,-0.068
161,-0.037,-0.024,-0.069
162,-0.042,-0.023,-0.073
163,-0.039,-0.021,-0.073
164,-0.04,-0.017,-0.074
165,-0.042,-0.012,-0.073
166,-0.03,-0.006,-0.061
167,-0.018,0.001,-0.045
168,-0.016,0.007,-0.037
169,-0.002,0.012,-0.016
170,0.019,0.016,0.014
171,0.035,0.02,0.039
172,0.052,0.022,0.063
173,0.063,0.025,0.083
174,0.079,0.028,0.109
175,0.091,0.033,0.13
176,0.104,0.037,0.157
177,0.076,0.04,0.141
178,0.006,0.041,0.078
179,-0.029,0.038,0.029
180,-0.023,0.027,0.014
181,-0.016,0.015,0.002
182,-0.014,0.003,-0.011
183,-0.007,-0.006,-0.017
184,0.006,-0.015,-0.016
185,0.01,-0.022,-0.021
186,0.004,-0.028,-0.034
187,-0.015,-0.031,-0.055
188,-0.016,-0.032,-0.059
189,-0.018,-0.031,-0.061
190,-0.017,-0.028,-0.062
191,-0.021,-0.023,-0.066
192,-0.026,-0.017,-0.071
193,-0.033,-0.009,-0.078
194,-0.045,-0.001,-0.086
195,-0.059,0.009,-0.091
196,-0.071,0.019,-0.092
197,-0.079,0.028,-0.086
198,-0.063,0.037,-0.061
199,-0.014,0.045,-0.01
200,0.075,0.051,0.076
201,0.146,0.055,0.147
202,0.22,0.057,0.217
203,0.255,0.056,0.255
204,0.22,0.056,0.241
205,0.102,0.056,0.162
206,0.022,0.054,0.104
207,0.017,0.051,0.096
208,0.034,0.047,0.085
209,0.02,0.042,0.05
210,-0.014,0.037,0.003
211,-0.02,0.031,-0.017
212,-0.026,0.024,-0.033
213,-0.028,0.018,-0.045
214,-0.032,0.01,-0.054
215,-0.03,0.003,-0.059
216,-0.022,-0.006,-0.059
217,-0.019,-0.014,-0.063
218,-0.023,-0.022,-0.07
219,-0.024,-0.029,-0.073
220,-0.02,-0.035,-0.071
221,-0.017,-0.038,-0.072
222,-0.014,-0.039,-0.072
223,-0.017,-0.036,-0.075
224,-0.018,-0.03,-0.072
225,-0.017,-0.022,-0.063
226,-0.006,-0.013,-0.039
227,0.001,-0.007,-0.013
228,0.014,-0.003,0.026
229,0.016,-0.004,0.058
230,0.013,-0.006,0.082
231,-0.003,-0.007,0.091
232,-0.022,-0.006,0.09
233,-0.041,-0.006,0.075
234,-0.044,-0.008,0.063
235,-0.033,-0.01,0.063
236,-0.027,-0.013,0.054
237,-0.023,-0.016,0.039
238,-0.018,-0.019,0.019
239,-0.008,-0.023,0.006
240,-0.01,-0.028,-0.013
241,-0.02,-0.031,-0.032
242,-0.023,-0.035,-0.044
243,-0.018,-0.039,-0.048
244,-0.019,-0.042,-0.055
245,-0.028,-0.045,-0.067
246,-0.04,-0.047,-0.082
247,-0.048,-0.049,-0.092
248,-0.056,-0.05,-0.1
249,-0.067,-0.051,-0.108
250,-0.071,-0.051,-0.11
251,-0.072,-0.05,-0.106
252,-0.069,-0.049,-0.097
253,-0.065,-0.047,-0.085
254,-0.063,-0.046,-0.073
255,-0.06,-0.045,-0.058
256,-0.053,-0.044,-0.037
257,-0.046,-0.043,-0.013
258,-0.037,-0.041,0.014
259,-0.025,-0.038,0.043
260,-0.019,-0.035,0.064
261,-0.014,-0.033,0.077
262,-0.01,-0.032,0.082
263,-0.01,-0.031,0.077
264,-0.023,-0.03,0.057
265,-0.031,-0.03,0.035
266,-0.023,-0.03,0.025
267,-0.023,-0.03,0.009
268,-0.031,-0.03,-0.013
269,-0.038,-0.031,-0.03
270,-0.034,-0.034,-0.037
271,-0.033,-0.037,-0.044
272,-0.037,-0.04,-0.053
273,-0.045,-0.042,-0.064
274,-0.049,-0.044,-0.072
275,-0.05,-0.045,-0.077
276,-0.054,-0.046,-0.085
277,-0.058,-0.045,-0.092
278,-0.063,-0.044,-0.097
279,-0.064,-0.043,-0.101
280,-0.06,-0.041,-0.099
281,-0.052,-0.039,-0.091
282,-0.039,-0.036,-0.076
283,-0.027,-0.033,-0.058
284,-0.017,-0.03,-0.038
285,-0.009,-0.027,-0.015
286,-0.007,-0.025,0.009
287,-0.016,-0.024,0.031
288,-0.028,-0.023,0.053
289,-0.026,-0.023,0.079
290,-0.019,-0.024,0.098
291,-0.012,-0.024,0.103
292,-0.005,-0.025,0.093
293,0.005,-0.027,0.078
294,-0.003,-0.029,0.048
295,-0.024,-0.031,0.013
296,-0.041,-0.032,-0.012
297,-0.047,-0.034,-0.029
298,-0.047,-0.036,-0.042
299,-0.052,-0.037,-0.056
300,-0.053,-0.038,-0.063
301,-0.051,-0.039,-0.065
302,-0.047,-0.039,-0.066
303,-0.047,-0.039,-0.067
304,-0.049,-0.038,-0.069
305,-0.046,-0.037,-0.065
306,-0.04,-0.035,-0.058
307,-0.032,-0.032,-0.049
308,-0.023,-0.029,-0.038
309,-0.011,-0.025,-0.023
310,-0.003,-0.02,-0.014
311,-0.001,-0.015,-0.011
312,-0.001,-0.01,-0.008
313,-0.0,-0.004,-0.004
314,0.002,0.002,-0.0
315,0.001,0.008,0.0
316,0.001,0.014,0.0
