gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,633,226,2.30609726905823,29.9142475128174,-94.9253082275391,33030304,633,113,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-01-02 07:08:18.019335,93.11418344043797,66.56278700687676,54.332457358248504,7.402359086140948e-34,2.0,-66.58,3.0,-66.81,2.3061,2.5852,3.636,0.4683,1.1176,1.0799,0
8905466,npp,447,2810,1.65010201931,29.9147357940674,-94.9270477294922,33030304,446,2262,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-01-03 08:30:01.255004,-76.0613732483593,39.45825314360723,34.24706803653515,4.353929625859996e-33,15.0,39.42,1.4276677814245327,39.175,1.5602,1.6427,1.734,0.737,1.2158,1.2161,0
8916109,npp,545,1624,1.53143906593323,29.9177894592285,-94.9268188476562,33030304,546,1222,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-01-05 07:52:22.494674,98.95323889691562,23.04653698471993,20.28245252309465,1.9020885604508436e-31,9.0,-23.05,1.0837787002826917,-23.77,1.2905,1.5071,1.5757,0.8033,1.2331,1.2302,0
8926811,npp,543,420,2.349693775177,29.9180736541748,-94.9317016601562,33030304,540,241,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-01-07 07:14:29.515854,93.48671044002172,62.95661148157221,52.05956032513876,2.9714082691358524e-22,3.0,-62.96,2.6065528283652384,-63.12,2.2139,2.6195,2.8156,0.4622,1.1071,1.0859,0
8927146,npp,226,3584,2.29140877723694,29.9157676696777,-94.9254302978516,33030304,229,2908,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-01-07 08:54:55.903696,-73.37627635348449,61.53960838006594,51.12562026154184,4.991413623615515e-28,19.0,61.49,2.5331140255951103,61.28,2.7607,2.8545,3.1208,0.4241,0.9883,0.9718,0
8943113,npp,436,1818,0.863524317741394,29.9163951873779,-94.9287796020508,33030304,436,1395,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-01-10 07:58:32.222847,99.90609177939629,12.462831521605715,11.016537983526355,3.4112472405119294e-10,10.0,-12.48,1.015504800579495,-12.48,0.8635,1.2456,1.6271,0.9719,0.8343,0.8392,0
9055514,npp,56,11,3.47608399391174,29.9199466705322,-94.9281921386719,33030304,56,2,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-01-29 07:01:18.816148,92.09790967700083,70.06332057739054,56.34213597397333,2.785549574384218e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,615,3186,2.2612509727478,29.9203224182129,-94.9316482543945,33030304,616,2539,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-01-29 08:41:54.097776,-75.18270315811057,51.860350978047514,44.14263109768913,1.2994268457599789e-17,17.0,51.81,1.847645286154319,51.865,2.1426,2.2773,2.3346,0.5316,1.202,1.2021,0
9061237,npp,676,2595,1.314133644104,29.9163513183594,-94.9322662353516,33030304,676,2097,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-01-30 08:23:07.370553,-77.69830871312679,30.382137672992446,26.60516644449165,8.858137422030975e-25,14.0,30.36,1.184412938166907,30.265,1.3675,1.5334,1.7521,0.7895,1.0255,1.0375,0
9066524,npp,726,2003,1.22934091091156,29.9186763763428,-94.9263687133789,33030304,726,1571,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-01-31 08:04:17.081634,102.61706799298099,1.780664161331282,1.5766400436729089,1.5254253379914288e-30,11.0,-1.82,1.0,-1.45,1.1574,1.2106,1.6722,1.0,1.2293,1.2293,0
9093555,npp,651,2200,1.06173253059387,29.9190292358398,-94.9327392578125,33030304,651,1760,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-02-05 08:10:30.238507,-77.52132081645193,9.655803265613653,8.540927086270043,3.547776401437638e-26,12.0,9.63,1.0,9.63,1.0617,1.279,2.0494,0.9466,0.9934,1.005,0
9098736,npp,687,1605,1.21731781959534,29.9162998199463,-94.9324951171875,33030304,686,1207,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-02-06 07:51:39.946588,96.46541878539328,24.040954815251244,21.144315905226613,4.9877565878594106e-21,9.0,-24.02,1.1367971201176101,-23.77,1.2905,1.5071,1.5757,0.8033,0.9557,0.9778,0
9109432,npp,716,405,2.66059994697571,29.9162826538086,-94.9322662353516,33030304,714,231,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-02-08 07:13:52.249186,93.627981404208,63.25034524979691,52.24742873317451,1.0879358910276048e-07,3.0,-63.25,2.7445598364131496,-63.12,2.2139,2.6195,2.8156,0.4622,1.2256,1.2296,0
9109876,npp,403,3568,2.76066303253174,29.9144668579102,-94.9259796142578,33030304,405,2895,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-02-08 08:54:18.635260,-73.48611360988333,61.21486845245667,50.9028163895152,4.660952437751264e-16,19.0,61.16,2.5331140255951103,61.28,2.7607,2.8545,3.1208,0.4241,1.1736,1.1708,0
9115259,npp,514,2989,1.45007765293121,29.9196395874023,-94.9323043823242,33030304,516,2408,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-02-09 08:35:35.465402,-76.1316218243681,45.847859080743746,39.44380161694805,1.138109463721583e-09,16.0,45.81,1.5732132722552272,45.81,1.6757,2.0197,2.3367,0.5994,0.8485,0.8692,0
9217720,npp,602,1210,1.48976266384125,29.9176559448242,-94.926887512207,33030304,602,896,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-02-28 07:39:11.422725,96.56261835877864,41.306679753096724,35.76521915455498,2.457623585623604e-26,7.0,-41.3,1.4276677814245327,-41.27,1.4631,1.7003,2.9192,0.712,1.0631,1.0607,0
9223074,npp,612,609,2.00676918029785,29.9132747650146,-94.9307250976562,33030304,613,394,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-03-01 07:20:17.555679,94.61465086882329,58.92227492002357,49.31785819447157,1.0869507443929453e-30,4.0,-58.92,2.253202848596432,-58.91,2.1378,2.3848,3.1572,0.5076,1.0428,1.0187,0
9223656,npp,251,3761,3.20744299888611,29.9168834686279,-94.9315185546875,33030304,250,3034,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-03-01 09:00:36.822925,-72.28723283139956,64.99358304792612,53.36979295309505,6.204758967280474e-25,20.0,64.93,2.898275349237888,64.93,3.1264,3.2074,3.6282,0.3774,1.2106,1.2106,0
9231413,npp,580,15,3.75595426559448,29.9149608612061,-94.9274749755859,33030304,582,3,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-03-02 07:01:20.135583,92.414401447813,69.99567731485523,56.30464624812916,1.7097516391046288e-33,1.0,-70.0,3.5496478698597698,-70.0,3.4631,3.5018,3.756,0.3457,1.2822,1.2985,0
9232377,npp,370,3190,2.02393221855164,29.919885635376,-94.9290390014648,33030304,372,2542,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-03-02 08:41:55.416251,-75.27906663631484,51.97104632011238,44.2265093116913,4.5718597437799286e-30,17.0,51.92,1.847645286154319,51.865,2.1426,2.2773,2.3346,0.5316,1.0735,1.0759,0
9279936,npp,501,1613,1.04666340351105,29.9182262420654,-94.9279937744141,33030304,501,1213,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-03-10 07:51:48.178951,98.72450042924528,23.60866356713455,20.769585051748145,1.8943517677381455e-07,9.0,-23.62,1.1367971201176101,-23.77,1.2905,1.5071,1.5757,0.8033,0.8056,0.8408,0
9290850,npp,211,3574,2.82546424865723,29.9143905639648,-94.928092956543,33030304,213,2900,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-03-12 08:54:25.013862,-73.66890515749266,61.34359708397734,50.99083248916141,0.00047161682139038865,19.0,61.28,2.5331140255951103,61.28,2.7607,2.8545,3.1208,0.4241,1.1992,1.1983,0
9685239,npp,373,1614,1.59091401100159,29.9152965545654,-94.9255599975586,33030304,373,1214,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-03-26 07:51:47.580076,98.24920006182754,23.577113268784878,20.742690914169625,3.5015718980090736e-09,9.0,-23.57,1.1367971201176101,-23.77,1.2905,1.5071,1.5757,0.8033,1.2843,1.2779,0
9721291,npp,396,1010,2.27314591407776,29.9139194488525,-94.9320297241211,33030304,395,743,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-03-27 07:32:53.705450,95.62057348359487,48.16334205906743,41.2778261541573,4.594348181900883e-16,6.0,-48.16,1.646109783506203,-48.25,1.8216,1.8505,2.2731,0.6542,1.4674,1.4871,0
9731604,npp,394,412,1.95166373252869,29.9159145355225,-94.9285278320312,33030304,393,235,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-03-28 07:13:58.051926,93.79855036087356,63.11478635143139,52.161749982652715,3.9760187652346925e-22,3.0,-63.12,2.7445598364131496,-63.12,2.2139,2.6195,2.8156,0.4622,0.9673,0.902,0
9877645,npp,322,1810,1.24564778804779,29.9160175323486,-94.9328460693359,33030304,322,1388,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-03-31 07:58:04.158701,100.55272127682885,12.912722914298442,11.412654954720805,3.439072455254597e-28,10.0,-12.93,1.015504800579495,-12.48,0.8635,1.2456,1.6271,0.9719,1.2106,1.2106,0
9924791,npp,336,1211,2.08184385299683,29.9147129058838,-94.9257965087891,33030304,334,897,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-04-01 07:39:10.282806,96.23328476708123,41.261414646922944,35.72971331955781,3.9470883505856005e-31,7.0,-41.27,1.4276677814245327,-41.27,1.4631,1.7003,2.9192,0.712,1.4778,1.4823,0
9983258,npp,342,610,3.81361794471741,29.9173698425293,-94.9265747070312,33030304,343,395,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-04-02 07:20:16.410893,94.60709095548098,58.89097414547528,49.29841005091001,6.591558483640121e-29,4.0,-58.9,2.253202848596432,-58.91,2.1378,2.3848,3.1572,0.5076,1.8447,1.9359,0
9988595,npp,323,15,3.50175547599792,29.9156608581543,-94.9292755126953,33030304,326,4,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-04-03 07:01:18.987780,92.23911474854705,69.99654354773475,56.30857438639271,7.600191595769691e-26,1.0,-70.0,3.5496478698597698,-70.0,3.4631,3.5018,3.756,0.3457,1.2106,1.2106,0
9988999,npp,96,3190,2.29327607154846,29.9183654785156,-94.9321365356445,33030304,100,2542,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-04-03 08:41:52.489667,-74.52330675781651,51.978150407680054,44.234239055492324,6.308378567383759e-26,17.0,51.92,1.847645286154319,51.865,2.1426,2.2773,2.3346,0.5316,1.2193,1.2191,0
10088366,npp,298,807,3.31276679039001,29.9187107086182,-94.927375793457,33030304,298,594,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-04-07 07:26:33.034066,95.31409778440289,53.97977887008182,45.739340195810726,1.4274650462255625e-11,5.0,-53.99,1.9513309067639726,-53.99,1.9073,2.7922,3.3128,0.4336,1.4774,1.4363,0
10088840,npp,660,3952,3.73266267776489,29.9157676696777,-94.9280014038086,33030304,662,3143,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-04-07 09:06:48.743132,-71.68413677338833,68.25714219178255,55.34119483649115,1.8936477366342485e-17,21.0,68.19,3.3166247903554,68.115,3.24,3.5465,4.2582,0.3414,1.2668,1.2742,0
10130798,npp,270,212,3.63601064682007,29.9187965393066,-94.9287109375,33030304,267,106,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-04-08 07:07:35.608466,92.74326030494343,66.81033526045167,54.48093764229632,1.1826805412592026e-05,2.0,-66.81,3.1865100272627664,-66.81,2.3061,2.5852,3.636,0.4683,1.5404,1.7027,0
10135189,npp,16,3382,3.70864629745483,29.9151363372803,-94.9329986572266,33030304,20,2732,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-04-08 08:48:05.551422,-73.75620980678244,57.000964419221724,47.96021173633277,2.5682555173138745e-13,18.0,56.95,2.1127631471468895,56.95,2.3506,2.4943,3.7086,0.4854,1.7854,1.8,0
10191222,npp,97,2797,1.81780326366425,29.9153614044189,-94.93115234375,33030304,98,2251,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-04-09 08:29:22.357149,-77.07705736874573,38.963047150986064,33.836560403882345,2.6940911353129727e-08,15.0,38.93,1.4276677814245327,39.175,1.5602,1.6427,1.734,0.737,1.3333,1.3397,0
10515129,npp,17,1607,1.56042802333832,29.9140872955322,-94.9321136474609,33030304,18,1209,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-04-27 07:51:35.821881,98.46657188991189,23.92434602814506,21.044283237235607,1.3442585303789973e-18,9.0,-23.92,1.1367971201176101,-23.77,1.2905,1.5071,1.5757,0.8033,1.2575,1.2534,0
10520637,npp,35,1004,1.86771953105927,29.9163112640381,-94.9280014038086,33030304,37,738,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-04-28 07:32:41.942538,96.00419502973,48.34112939911999,41.4182243911176,8.843453455278606e-23,6.0,-48.34,1.7549928774784245,-48.25,1.8216,1.8505,2.2731,0.6542,1.2204,1.2219,0
10526997,npp,28,405,2.81563448905945,29.9162635803223,-94.9262771606445,33030304,26,230,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-04-29 07:13:44.504823,93.56049655770315,63.25348647246918,52.25345361245502,8.393303035691978e-26,3.0,-63.25,2.7445598364131496,-63.12,2.2139,2.6195,2.8156,0.4622,1.2821,1.3013,0
10527260,npp,482,3568,3.48773717880249,29.9141216278076,-94.9295959472656,33030304,485,2896,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-04-29 08:54:10.888528,-73.42628530286261,61.20899656419946,50.90266469199323,4.731989702812144e-19,19.0,61.16,2.5331140255951103,61.28,2.7607,2.8545,3.1208,0.4241,1.4606,1.4792,0
10571302,npp,584,2989,2.14780116081238,29.9174518585205,-94.9256439208984,33030304,584,2408,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-04-30 08:35:25.910764,-75.5102002813923,45.840836752704426,39.440744160366734,1.7406593465047676e-23,16.0,45.81,1.5732132722552272,45.81,1.6757,2.0197,2.3367,0.5994,1.292,1.2874,0
10779043,npp,556,2591,1.64602530002594,29.9166965484619,-94.9322280883789,33030304,556,2094,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-05-06 08:22:50.423811,-76.83630291005848,30.197234948722773,26.44830279692082,1.1957852199002552e-16,14.0,30.17,1.184412938166907,30.265,1.3675,1.5334,1.7521,0.7895,1.3057,1.2995,0
11287653,npp,360,194,2.5852108001709,29.9158420562744,-94.9260406494141,33030304,360,95,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-05-26 07:07:02.176626,92.99176843824493,67.11326227445308,54.66015316147228,5.907425523280333e-17,2.0,-67.12,3.1865100272627664,-66.81,2.3061,2.5852,3.636,0.4683,1.2106,1.2106,0
11287763,npp,93,3364,2.35061693191528,29.9146919250488,-94.9315872192383,33030304,91,2713,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-05-26 08:47:32.120241,-74.12514765071266,56.55925619818046,47.639881362422145,1.7719875463742597e-07,18.0,56.5,2.1127631471468895,56.95,2.3506,2.4943,3.7086,0.4854,1.1426,1.1409,0
11327977,npp,182,2778,1.63531613349915,29.9156608581543,-94.9255218505859,33030304,182,2233,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-05-27 08:28:47.166482,-76.90567743779997,38.21514951157481,33.21485337869866,1.9798136460598062e-12,15.0,38.18,1.357151599901897,39.175,1.5602,1.6427,1.734,0.737,1.2052,1.2052,0
11379828,npp,245,2187,1.2789523601532,29.9147872924805,-94.9306030273438,33030304,245,1747,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-05-28 08:09:58.656139,-78.26569388741659,8.880059302887144,7.856211281374032,6.260818828654383e-17,12.0,8.87,1.0,9.63,1.0617,1.279,2.0494,0.9466,1.2106,1.2106,0
11394647,npp,282,1590,1.36369407176971,29.9189224243164,-94.9309616088867,33030304,282,1195,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-05-29 07:51:06.587337,97.53067521073785,24.76095237025169,21.768669135938154,1.129919028458819e-20,9.0,-24.76,1.1367971201176101,-23.77,1.2905,1.5071,1.5757,0.8033,1.0845,1.0954,0
11400912,npp,295,987,1.83333432674408,29.9181060791016,-94.9253921508789,33030304,296,727,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-05-30 07:32:12.733833,95.81994272374547,48.84647066302655,41.81263303498651,1.2934039454162152e-24,6.0,-48.85,1.7549928774784245,-48.25,1.8216,1.8505,2.2731,0.6542,1.2008,1.1994,0
11407098,npp,267,388,3.02192449569702,29.9192714691162,-94.929313659668,33030304,266,219,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-05-31 07:13:15.315003,93.5933313180391,63.57861231802599,52.462199054181916,2.747182015214059e-23,3.0,-63.58,2.7445598364131496,-63.12,2.2139,2.6195,2.8156,0.4622,1.3572,1.3966,0
11407523,npp,741,3551,3.12084269523621,29.9134006500244,-94.9301528930664,33030304,742,2882,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-05-31 08:53:41.699357,-73.45248330499815,60.86176898309612,50.66511712115506,1.4207759458511847e-20,19.0,60.8,2.4157378735459294,61.28,2.7607,2.8545,3.1208,0.4241,1.3209,1.3236,0
11444378,npp,54,2972,2.52552628517151,29.9158554077148,-94.9286422729492,33030304,55,2395,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-06-01 08:34:56.726767,-75.79317283813904,45.26724305876596,38.98036776476371,3.0197292858250112e-21,16.0,45.23,1.5732132722552272,45.81,1.6757,2.0197,2.3367,0.5994,1.5321,1.5138,0
11587876,npp,251,1188,3.75660753250122,29.9147129058838,-94.9304122924805,33030304,250,878,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-06-04 07:38:31.140837,96.60516606372657,42.09352821281903,36.40892995063242,5.1520524051147325e-17,7.0,-42.1,1.4867838833500562,-41.27,1.4631,1.7003,2.9192,0.712,2.5937,2.6747,0
11597923,npp,269,588,2.50075054168701,29.9193019866943,-94.9309844970703,33030304,267,376,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-06-05 07:19:37.272349,94.2779884102117,59.3970564926621,49.649745740856154,2.15800695149257e-13,4.0,-59.4,2.3545700244418297,-58.91,2.1378,2.3848,3.1572,0.5076,1.2599,1.2695,0
11598281,npp,682,3742,3.62823677062988,29.9177646636963,-94.9291687011719,33030304,681,3021,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-06-05 08:59:58.318157,-72.54560346950997,64.64612123554735,53.15103559294224,1.033008045824371e-19,20.0,64.58,2.8345692104261015,64.93,3.1264,3.2074,3.6282,0.3774,1.3591,1.3694,0
11604532,npp,43,3170,2.37590456008911,29.9176731109619,-94.9312057495117,33030304,42,2530,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-06-06 08:41:16.904879,-74.67506180850279,51.396210245145596,43.787960581402395,3.2047676965339325e-17,17.0,51.35,1.847645286154319,51.865,2.1426,2.2773,2.3346,0.5316,1.264,1.2631,0
11613231,npp,145,2581,1.85817933082581,29.9171848297119,-94.9298248291016,33030304,146,2086,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-06-07 08:22:33.717033,-77.75657461847042,29.711000584067342,26.031184224599752,1.4617744958107975e-13,14.0,29.69,1.184412938166907,30.265,1.3675,1.5334,1.7521,0.7895,1.4848,1.467,0
11650044,npp,256,1393,1.72879922389984,29.9166355133057,-94.9305953979492,33030304,258,1048,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-06-09 07:44:54.890613,96.26441272143907,34.00033979506922,29.678730219881512,0.00030685373747020025,8.0,-33.98,1.2937979144666532,-33.17,1.4767,1.7097,1.768,0.7081,1.2254,1.2242,0
11710913,npp,649,3934,4.7837986946106,29.9142246246338,-94.9308776855469,33079456,649,3134,1040400131,1073479587,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-06-10 09:06:18.515588,-71.65571254863261,67.96950349053202,55.171349309533646,5.645745850422942e-09,21.0,67.9,3.3166247903554,68.115,3.24,3.5465,4.2582,0.3414,1.5837,1.633,0
13691719,npp,257,1999,2.11508393287659,29.9134101867676,-94.928337097168,33030304,257,1567,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-06-24 08:04:06.175130,109.01006174703213,2.0188713667181633,1.787543210877229,9.105591496388885e-06,11.0,-2.05,1.0,-1.45,1.1574,1.2106,1.6722,1.0,2.1151,2.1151,0
13747411,npp,307,1403,1.69057714939117,29.91623878479,-94.9320526123047,33030304,308,1055,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-06-25 07:45:15.871043,97.48327146855694,33.559017484316875,29.305764479336066,7.68787406354416e-11,8.0,-33.55,1.2365102219381485,-33.17,1.4767,1.7097,1.768,0.7081,1.1952,1.1971,0
13754635,npp,332,799,2.79221391677856,29.9153842926025,-94.9264450073242,33030304,331,585,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-06-26 07:26:22.006290,95.20022635134988,54.20206298823507,45.90306419054823,2.459671039802529e-15,5.0,-54.21,1.9513309067639726,-53.99,1.9073,2.7922,3.3128,0.4336,1.2106,1.2106,0
13755073,npp,696,3943,3.36029815673828,29.9154968261719,-94.9271392822266,33079456,696,3139,1040400131,1073479587,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-06-26 09:06:37.714307,-71.59677446604337,68.11693604842887,55.25753821157645,3.890739338613231e-07,21.0,68.04,3.3166247903554,68.115,3.24,3.5465,4.2582,0.3414,1.1545,1.1471,0
13991274,npp,253,2200,2.0493860244751,29.9177627563477,-94.9267654418945,33030304,253,1759,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-06-29 08:10:26.770214,-75.1438251753197,9.667018421496136,8.550971138585384,6.847335318269215e-22,12.0,9.63,1.0,9.63,1.0617,1.279,2.0494,0.9466,1.9811,1.9399,0
13999845,npp,311,1605,1.88330924510956,29.9194583892822,-94.9308013916016,33030304,311,1207,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-06-30 07:51:38.245103,98.34834209546291,24.002487521531787,21.11129604991309,2.246584311962277e-22,9.0,-24.02,1.1367971201176101,-23.77,1.2905,1.5071,1.5757,0.8033,1.5415,1.5128,0
14006047,npp,345,1003,1.36634576320648,29.9157600402832,-94.929817199707,3670176,345,738,196611,3866787,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-07-01 07:32:46.159103,96.04649355129561,48.36107507840572,41.432107344431465,3.351586373006872e-22,6.0,-48.37,1.7549928774784245,-48.25,1.8216,1.8505,2.2731,0.6542,0.9347,0.8939,0
15650348,npp,215,428,2.21389102935791,29.9136714935303,-94.9285202026367,33030304,215,247,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-09-20 07:14:47.229570,93.92173470627631,62.801071167808544,51.954495957964006,0.00011998423804771397,3.0,-62.8,2.6065528283652384,-63.12,2.2139,2.6195,2.8156,0.4622,1.055,1.0232,0
15662689,npp,7,3010,2.01973915100098,29.9158554077148,-94.931396484375,33030304,7,2424,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-09-21 08:36:28.668672,-75.6095977069141,46.54436686680852,39.99958694662054,0.00023023308614618712,16.0,46.5,1.646109783506203,45.81,1.6757,2.0197,2.3367,0.5994,1.2106,1.2106,0
15674550,npp,92,2419,1.30792701244354,29.9152183532715,-94.9308013916016,33030304,92,1958,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-09-22 08:17:41.939680,-76.4861399732886,21.739308124352863,19.145236542644092,5.126545684859066e-09,13.0,21.72,1.0837787002826917,21.72,,1.3079,,0.9256,1.2106,1.2106,0
15685822,npp,152,1826,1.62709951400757,29.9136562347412,-94.9276580810547,33030304,152,1402,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-09-23 07:58:53.431828,98.37268238260901,12.023651383695842,10.629255027638068,4.285484927066016e-16,10.0,-12.03,1.015504800579495,-12.48,0.8635,1.2456,1.6271,0.9719,1.5862,1.5813,0
