gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,444,2814,1.13779664039612,29.9284000396729,-94.892333984375,33030304,443,2266,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-01-03 08:30:01.255004,-76.26630989121594,39.60700380384304,34.37005876171275,4.4013206630083194e-33,15.0,39.57,1.4276677814245327,39.325,1.2522,1.4191,1.5195,0.6858,0.7762,0.7803,0
8916109,npp,542,1627,1.05110967159271,29.9310569763184,-94.8931579589844,33030304,542,1225,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-01-05 07:52:20.715392,96.85444705435691,22.909637900508134,20.163577067928316,1.8914883662256087e-31,9.0,-22.9,1.0837787002826917,-23.395,1.0383,1.1357,1.2082,0.857,0.8952,0.9008,0
8926811,npp,541,425,1.62957346439362,29.9299087524414,-94.8903350830078,33030304,539,244,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-01-07 07:14:29.515854,93.57968093323815,62.854926806416024,51.99291261752468,2.8916438556661895e-22,3.0,-62.86,2.6065528283652384,-63.03,2.1125,2.4061,2.5237,0.4045,0.6753,0.6591,0
8927146,npp,222,3587,2.13816857337952,29.9311599731445,-94.8886566162109,33030304,228,2911,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-01-07 08:54:54.124414,-73.15818082884803,61.6096306538275,51.172774831344434,4.944441932672861e-28,19.0,61.55,2.5331140255951103,61.34,2.0324,2.2706,2.512,0.4286,0.9209,0.9164,0
8943113,npp,433,1822,0.829344272613525,29.9321842193604,-94.8941802978516,33030304,433,1399,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-01-10 07:58:32.222847,100.75028996382267,12.23742822195015,10.81797273268224,3.322268321129672e-10,10.0,-12.25,1.015504800579495,-12.25,0.8293,1.0053,1.3924,0.9681,0.7999,0.8029,0
9055514,npp,54,15,2.55038046836853,29.9327983856201,-94.8944549560547,33030304,56,4,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-01-29 07:01:18.816148,92.17137204686527,70.00004806790365,56.30763192625653,2.8423722160218922e-25,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,613,3191,1.71862161159515,29.9249000549316,-94.8894348144531,33030304,614,2542,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-01-29 08:41:54.097776,-75.26239937048398,52.00317101154519,44.25139636806574,1.3438023619497692e-17,17.0,51.95,1.847645286154319,51.98,1.5549,1.6549,1.9754,0.5881,1.0077,1.0107,0
9061237,npp,673,2600,1.17590272426605,29.929126739502,-94.8880310058594,33030304,674,2100,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-01-30 08:23:07.370553,-77.98425731457029,30.61875168263729,26.807246924109087,9.111962733947935e-25,14.0,30.59,1.184412938166907,30.495,1.1374,1.1749,1.4564,0.8284,0.9741,0.9741,0
9066524,npp,724,2007,0.869703054428101,29.9271697998047,-94.8933715820312,33030304,724,1575,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-01-31 08:04:17.081634,107.18115511622932,1.547410936135836,1.3701240675989552,1.5489496456223013e-30,11.0,-1.59,1.0,-1.3,0.8948,0.9732,1.3617,1.0,0.8697,0.8697,0
9077299,npp,344,3948,2.55387306213379,29.9304943084717,-94.8919906616211,33030304,344,3141,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-02-02 09:06:43.313957,-71.6872702442842,68.19931432295058,55.304690127515315,1.0438205979006999e-31,21.0,68.12,3.3166247903554,68.12,2.5637,3.0333,3.1392,0.3208,0.8287,0.8194,0
9098736,npp,684,1610,1.10080409049988,29.9314250946045,-94.8915557861328,33030304,684,1211,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-02-06 07:51:39.946588,96.86274761461009,23.788778991258187,20.925626034388884,4.896767949483708e-21,9.0,-23.77,1.1367971201176101,-23.395,1.0383,1.1357,1.2082,0.857,0.9426,0.9434,0
9109432,npp,714,410,2.40613269805908,29.9277172088623,-94.8927230834961,33030304,713,234,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-02-08 07:13:52.249186,93.71720066226973,63.15433968209271,52.1848781300954,1.0562006194291825e-07,3.0,-63.16,2.7445598364131496,-63.03,2.1125,2.4061,2.5237,0.4045,0.9732,0.9732,0
9109876,npp,399,3571,2.10610771179199,29.9296016693115,-94.8902969360352,33030304,404,2899,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-02-08 08:54:16.855978,-72.93177739262234,61.27464631688789,50.943409216830375,4.5910442247952255e-16,19.0,61.22,2.5331140255951103,61.34,2.0324,2.2706,2.512,0.4286,0.9083,0.9027,0
9115259,npp,511,2993,1.32039749622345,29.9270782470703,-94.8904495239258,33030304,509,2411,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-02-09 08:35:33.686120,-75.18922462833855,45.98412088685304,39.55271673952877,1.104934861171305e-09,16.0,45.94,1.5732132722552272,46.15,1.2803,1.4852,1.8192,0.6553,0.8684,0.8652,0
9217720,npp,600,1214,1.25547206401825,29.9280490875244,-94.8935089111328,33030304,600,900,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-02-28 07:39:11.422725,96.71926971947151,41.153907038597005,35.639942141655276,2.50777798516895e-26,7.0,-41.15,1.4276677814245327,-41.135,1.3493,1.5861,1.7422,0.6136,0.7416,0.7703,0
9223074,npp,609,614,1.57359039783478,29.9313945770264,-94.8886489868164,33030304,612,398,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-03-01 07:20:17.555679,94.75910962876644,58.80535798022168,49.23581087643157,1.1080613882261373e-30,4.0,-58.81,2.253202848596432,-58.81,1.6713,1.9912,2.5614,0.4888,0.7879,0.7691,0
9223656,npp,248,3765,3.04457974433899,29.9280109405518,-94.8938217163086,33030304,248,3036,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-03-01 09:00:36.822925,-72.36746396907354,65.06764636759414,53.41621941756729,6.371282419778394e-25,20.0,65.0,2.898275349237888,65.095,2.8656,3.1267,3.3001,0.3113,0.9449,0.9477,0
9231413,npp,578,19,2.0931510925293,29.927734375,-94.8938980102539,33030304,581,6,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-03-02 07:01:20.135583,92.48821720236303,69.93269945475544,56.27022555418562,1.7247607061950777e-33,1.0,-69.94,3.5496478698597698,-69.94,2.0932,2.9318,3.0187,0.332,0.737,0.6948,0
9232377,npp,367,3193,1.51864850521088,29.9294548034668,-94.8944778442383,33030304,365,2544,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-03-02 08:41:53.636970,-74.50427632589064,52.056676362513414,44.291823096704846,4.6615243334071826e-30,17.0,52.01,1.847645286154319,51.98,1.5549,1.6549,1.9754,0.5881,0.8995,0.8931,0
9247510,npp,510,2012,1.28728759288788,29.9281368255615,-94.8909606933594,33030304,510,1580,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-03-04 08:04:20.134284,82.37433757811417,1.3780464616747599,1.2201704282423094,1.7071662149390855e-30,11.0,-1.3,1.0,-1.3,0.8948,0.9732,1.3617,1.0,1.2873,1.2873,0
9279936,npp,499,1617,0.814010322093964,29.9284477233887,-94.8954238891602,33030304,499,1217,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-03-10 07:51:48.178951,99.03088727875964,23.40952751279502,20.596756936685644,1.8578346382218196e-07,9.0,-23.42,1.0837787002826917,-23.395,1.0383,1.1357,1.2082,0.857,0.6764,0.6976,0
9290850,npp,207,3577,2.52074193954468,29.9300079345703,-94.8912734985352,33030304,212,2903,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-03-12 08:54:23.234581,-73.11978864698622,61.40441961639412,51.032036993640595,0.0004682342038037795,19.0,61.34,2.5331140255951103,61.34,2.0324,2.2706,2.512,0.4286,1.072,1.0804,0
9685239,npp,370,1618,1.21139419078827,29.9322414398193,-94.8913040161133,33030304,371,1217,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-03-26 07:51:47.580076,98.69102345274798,23.373241351149552,20.565736855800566,3.5775249885383846e-09,9.0,-23.37,1.0837787002826917,-23.395,1.0383,1.1357,1.2082,0.857,1.0431,1.0381,0
9721291,npp,393,1015,1.71693742275238,29.9308319091797,-94.8892440795898,33030304,393,746,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-03-27 07:32:53.705450,95.81077903531033,47.998624483569735,41.14829747286952,4.743015544470728e-16,6.0,-48.0,1.646109783506203,-48.11,1.4946,1.7633,1.9209,0.5519,0.9451,0.9476,0
9731604,npp,392,417,2.5577085018158,29.9273986816406,-94.8890380859375,33030304,392,238,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-03-28 07:13:58.051926,93.88881900839087,63.018537789552916,52.098866407285,4.091590142332391e-22,3.0,-63.03,2.6065528283652384,-63.03,2.1125,2.4061,2.5237,0.4045,1.0314,1.0345,0
9735139,npp,75,3578,2.50335741043091,29.9290752410889,-94.8901672363281,33030304,74,2903,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-03-28 08:54:22.657074,-73.12197105450463,61.417776561998295,51.04241076130278,2.727380547510014e-13,19.0,61.36,2.5331140255951103,61.34,2.0324,2.2706,2.512,0.4286,1.0651,1.073,0
9781341,npp,183,2999,2.14498233795166,29.9283351898193,-94.895393371582,33030304,183,2416,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-03-29 08:35:39.454906,-75.77488020429973,46.18501700724185,39.71467561060416,2.643134148773353e-19,16.0,46.15,1.5732132722552272,46.15,1.2803,1.4852,1.8192,0.6553,1.3926,1.4055,0
9877645,npp,319,1814,1.00532793998718,29.9277725219727,-94.891487121582,33030304,319,1391,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-03-31 07:58:02.379471,96.65551127430754,12.712536020920997,11.236407617163692,3.525161568063155e-28,10.0,-12.71,1.015504800579495,-12.25,0.8293,1.0053,1.3924,0.9681,0.9732,0.9732,0
9924791,npp,333,1215,1.34925520420074,29.9320240020752,-94.8914642333984,33030304,332,901,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-04-01 07:39:10.282806,96.46060982317437,41.10752075829087,35.60348054255945,4.0197699746960415e-31,7.0,-41.12,1.4276677814245327,-41.135,1.3493,1.5861,1.7422,0.6136,0.8073,0.8279,0
9983258,npp,340,614,2.90928220748901,29.9290828704834,-94.8932189941406,33030304,342,399,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-04-02 07:20:16.410893,94.70609983404339,58.79750624406875,49.23279364642386,6.647166553838108e-29,4.0,-58.81,2.253202848596432,-58.81,1.6713,1.9912,2.5614,0.4888,1.3807,1.4219,0
9988595,npp,320,19,2.93175029754639,29.9258937835693,-94.891845703125,33030304,325,6,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-04-03 07:01:17.208498,92.05280862526104,69.93455220000278,56.27480837466119,7.595165690148962e-26,1.0,-69.94,3.5496478698597698,-69.94,2.0932,2.9318,3.0187,0.332,0.9732,0.9732,0
9988999,npp,93,3195,1.59108209609985,29.9294452667236,-94.8877716064453,33030304,92,2544,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-04-03 08:41:52.489667,-74.65356315400744,52.12003903359845,44.342183092321584,6.406058569764171e-26,17.0,52.07,1.847645286154319,51.98,1.5549,1.6549,1.9754,0.5881,0.9387,0.9357,0
10088366,npp,296,811,1.99777483940125,29.929838180542,-94.894157409668,33030304,296,599,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-04-07 07:26:33.034066,95.42510636139741,53.8708976594871,45.65805774680742,1.406271147521105e-11,5.0,-53.88,1.9513309067639726,-53.88,1.5295,1.9978,2.1487,0.4872,0.9732,0.9732,0
10088840,npp,656,3955,3.06059312820435,29.9274635314941,-94.8918151855469,33030304,661,3145,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-04-07 09:06:46.963851,-71.22500761487538,68.30496422358149,55.36898789750963,1.8839417321519414e-17,21.0,68.24,3.3166247903554,68.12,2.5637,3.0333,3.1392,0.3208,0.9814,0.982,0
10130798,npp,268,217,2.73644089698792,29.9305782318115,-94.8889465332031,33030304,266,108,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-04-08 07:07:35.608466,92.8241572497286,66.72553610904308,54.42998892306438,1.1493080221600811e-05,2.0,-66.73,3.1865100272627664,-66.89,2.4451,2.5908,2.7364,0.3756,1.0189,1.0279,0
10135189,npp,13,3386,2.98005700111389,29.929069519043,-94.8955764770508,33030304,11,2736,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-04-08 08:48:05.551422,-73.87730332098548,57.097723398373375,48.02985456389042,2.5372375595167835e-13,18.0,57.05,2.2013981571160284,56.94,1.8288,2.0094,2.535,0.4843,1.4141,1.4433,0
10191222,npp,94,2801,1.56750595569611,29.9268741607666,-94.8902969360352,33030304,93,2254,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-04-09 08:29:20.577867,-75.94306586236162,39.11359810814575,33.96142064320523,2.631656918102956e-08,15.0,39.08,1.4276677814245327,39.325,1.2522,1.4191,1.5195,0.6858,1.0772,1.075,0
10515129,npp,14,1611,1.0255411863327,29.9280071258545,-94.8925933837891,33030304,13,1212,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-04-27 07:51:34.042600,97.66726271327371,23.715909183845806,20.863512120049272,1.3922457484669295e-18,9.0,-23.72,1.1367971201176101,-23.395,1.0383,1.1357,1.2082,0.857,0.8764,0.8789,0
10520637,npp,32,1008,1.29431223869324,29.9305248260498,-94.8903732299805,33030304,35,741,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-04-28 07:32:40.163258,95.67194468353294,48.215913133206094,41.31997161201872,9.117922318860501e-23,6.0,-48.22,1.7549928774784245,-48.11,1.4946,1.7633,1.9209,0.5519,0.706,0.7144,0
10526997,npp,26,409,2.52370572090149,29.9281234741211,-94.8943557739258,33030304,25,233,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-04-29 07:13:44.504823,93.64573993015341,63.17639571326628,52.203231975825375,8.574734654215242e-26,3.0,-63.18,2.7445598364131496,-63.03,2.1125,2.4061,2.5237,0.4045,1.0161,1.0208,0
10527260,npp,478,3571,2.97651958465576,29.9301586151123,-94.8929290771484,33030304,476,2898,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-04-29 08:54:09.109247,-73.20931146129976,61.279088747299106,50.95013702809846,4.90147157413084e-19,19.0,61.22,2.5331140255951103,61.34,2.0324,2.2706,2.512,0.4286,1.2519,1.2758,0
10632660,npp,718,1207,2.17726945877075,29.9257049560547,-94.8908386230469,33030304,716,894,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-05-03 07:38:54.969364,95.95489469109289,41.42363848541873,35.86303465970544,2.7983970131140604e-22,7.0,-41.42,1.4867838833500562,-41.135,1.3493,1.5861,1.7422,0.6136,1.3708,1.336,0
10779043,npp,553,2596,1.10100567340851,29.9293556213379,-94.8881988525391,33030304,553,2097,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-05-06 08:22:50.423811,-77.13023666787277,30.431477594092236,26.648471125949122,1.1836974568972728e-16,14.0,30.4,1.184412938166907,30.495,1.1374,1.1749,1.4564,0.8284,0.9109,0.912,0
10849517,npp,351,3377,2.08991289138794,29.9264602661133,-94.8901443481445,33030304,348,2726,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-05-10 08:47:46.677078,-73.7717511329583,56.871669302823626,47.86676755448537,2.3710103260371787e-07,18.0,56.83,2.1127631471468895,56.94,1.8288,2.0094,2.535,0.4843,1.0113,1.0122,0
11287653,npp,358,198,2.44509363174438,29.9280109405518,-94.8934020996094,33030304,359,98,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-05-26 07:07:02.176626,93.0693882063179,67.04491445917579,54.619426126322125,6.09267589699476e-17,2.0,-67.05,3.1865100272627664,-66.89,2.4451,2.5908,2.7364,0.3756,0.9275,0.9185,0
11287763,npp,90,3368,1.92893636226654,29.9274368286133,-94.8947143554688,33030304,89,2717,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-05-26 08:47:32.120241,-74.23930557866535,56.65747284177919,47.710969935183336,1.8387825940209325e-07,18.0,56.6,2.1127631471468895,56.94,1.8288,2.0094,2.535,0.4843,0.9351,0.9342,0
11327977,npp,179,2782,1.36666095256805,29.929536819458,-94.8894882202148,33030304,180,2237,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-05-27 08:28:47.166482,-77.12017113730253,38.37589376873167,33.34848084001003,2.0538377341305823e-12,15.0,38.34,1.357151599901897,39.325,1.2522,1.4191,1.5195,0.6858,0.9346,0.9372,0
11379828,npp,242,2191,1.09275412559509,29.9296054840088,-94.8952713012695,33030304,242,1752,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-05-28 08:09:58.656139,-79.37378993417589,9.108281546279915,8.057751627089267,6.48025758532077e-17,12.0,9.1,1.0,9.48,1.0928,1.382,1.6712,0.7042,0.684,0.7695,0
11394647,npp,280,1595,1.17050576210022,29.9273891448975,-94.8907699584961,33030304,280,1199,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-05-29 07:51:06.587337,97.79933034432801,24.51211724144099,21.553175337462527,1.1619416261683509e-20,9.0,-24.51,1.1367971201176101,-23.395,1.0383,1.1357,1.2082,0.857,1.0039,1.0031,0
11400912,npp,293,991,1.49456751346588,29.9287719726562,-94.8937683105469,33030304,294,730,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-05-30 07:32:12.733833,95.94372292365117,48.72646156228184,41.71876690422659,1.317979657070862e-24,6.0,-48.73,1.7549928774784245,-48.11,1.4946,1.7633,1.9209,0.5519,0.8201,0.8249,0
11407098,npp,265,393,2.31175947189331,29.9307765960693,-94.889030456543,33030304,265,222,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-05-31 07:13:15.315003,93.68265531073314,63.48193916442022,52.39962376874307,2.783234791793665e-23,3.0,-63.48,2.7445598364131496,-63.03,2.1125,2.4061,2.5237,0.4045,0.9388,0.935,0
11407523,npp,737,3555,1.73234796524048,29.9308109283447,-94.8916778564453,33030304,740,2886,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-05-31 08:53:41.699357,-73.57753256782989,60.94572199189405,50.72218546838568,1.4650191153880484e-20,19.0,60.89,2.5331140255951103,61.34,2.0324,2.2706,2.512,0.4286,0.7607,0.7425,0
11444378,npp,51,2976,1.49343657493591,29.9293460845947,-94.8925704956055,33030304,52,2398,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-06-01 08:34:56.726767,-75.96147087568175,45.40241744893523,39.08869127641117,3.0762093936567134e-21,16.0,45.36,1.5732132722552272,46.15,1.2803,1.4852,1.8192,0.6553,0.9784,0.9786,0
11587876,npp,248,1193,1.74178791046143,29.9309024810791,-94.8894271850586,33030304,248,882,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-06-04 07:38:31.140837,96.82764501946271,41.911442810836654,36.26020495522637,5.103688289292647e-17,7.0,-41.92,1.4867838833500562,-41.135,1.3493,1.5861,1.7422,0.6136,1.0779,1.0687,0
11597923,npp,267,593,2.21349930763245,29.9302749633789,-94.8906021118164,33030304,266,380,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-06-05 07:19:37.272349,94.37667144397035,59.28479175827736,49.57152090775088,2.110223499896173e-13,4.0,-59.29,2.3545700244418297,-58.81,1.6713,1.9912,2.5614,0.4888,1.0676,1.0819,0
11598281,npp,679,3746,3.20877194404602,29.9294033050537,-94.8920516967773,33030304,680,3024,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-06-05 08:59:58.318157,-72.62828370573764,64.71970170077738,53.197521128492546,1.0254176220000455e-19,20.0,64.65,2.898275349237888,65.095,2.8656,3.1267,3.3001,0.3113,1.0015,0.9988,0
11604532,npp,40,3174,2.23221492767334,29.9306259155273,-94.8952102661133,33030304,40,2532,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-06-06 08:41:16.904879,-74.81080033404733,51.509070457518284,43.87428985171184,3.156614076781839e-17,17.0,51.47,1.847645286154319,51.98,1.5549,1.6549,1.9754,0.5881,1.2857,1.3128,0
11613231,npp,142,2584,1.73680031299591,29.9285640716553,-94.8957748413086,33030304,141,2089,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-06-07 08:22:31.937751,-76.16302192318796,29.858209017434984,26.157231456865382,1.4289006179527253e-13,14.0,29.84,1.184412938166907,30.495,1.1374,1.1749,1.4564,0.8284,1.4477,1.4387,0
11650044,npp,254,1398,1.43137574195862,29.9256706237793,-94.8909072875977,33030304,253,1051,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-06-09 07:44:54.890613,96.45262599436464,33.78638394078238,29.497894488093326,0.00030190874205092536,8.0,-33.77,1.2937979144666532,-32.99,1.1069,1.2452,1.4064,0.7816,1.1171,1.1187,0
11710913,npp,645,3938,2.57353615760803,29.9323139190674,-94.891227722168,33079456,647,3136,1040400131,1073479587,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-06-10 09:06:18.515588,-71.75809951863212,68.03352369640423,55.20854862480121,5.435503811256723e-09,21.0,67.96,3.3166247903554,68.12,2.5637,3.0333,3.1392,0.3208,0.8346,0.8257,0
13691719,npp,254,2002,1.43615341186523,29.9283828735352,-94.8947525024414,33030304,254,1571,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-06-24 08:04:04.395856,83.89687780340427,1.9769574098618532,1.7504399582433146,9.424737675508143e-06,11.0,-1.87,1.0,-1.3,0.8948,0.9732,1.3617,1.0,1.4362,1.4362,0
13747411,npp,304,1407,1.10904562473297,29.9282569885254,-94.8908615112305,33030304,306,1058,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-06-25 07:45:14.091763,96.91996148247812,33.36656142890866,29.14291160782469,8.00316139214024e-11,8.0,-33.37,1.2365102219381485,-32.99,1.1069,1.2452,1.4064,0.7816,0.8631,0.8668,0
13754635,npp,330,803,2.14871859550476,29.926586151123,-94.8929290771484,33030304,329,590,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-06-26 07:26:22.006290,95.3109976624112,54.09286819658811,45.821746268719224,2.535636498477352e-15,5.0,-54.1,1.9513309067639726,-53.88,1.5295,1.9978,2.1487,0.4872,1.0506,1.0468,0
13755073,npp,693,3947,3.03334641456604,29.9269275665283,-94.8896560668945,33079456,695,3141,1040400131,1073479587,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-06-26 09:06:37.714307,-71.66979401129421,68.18131066301899,55.29478573443933,4.062225016169253e-07,21.0,68.11,3.3166247903554,68.12,2.5637,3.0333,3.1392,0.3208,0.9732,0.9732,0
13991274,npp,250,2204,1.67122781276703,29.9325389862061,-94.8913040161133,33030304,251,1764,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-06-29 08:10:26.770214,-76.23413021152389,9.88566616186254,8.743958616939473,7.02184911403892e-22,12.0,9.86,1.0,9.48,1.0928,1.382,1.6712,0.7042,1.2625,1.1769,0
14006047,npp,342,1008,2.25397777557373,29.9323539733887,-94.8904724121094,3670176,343,741,196611,3866787,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-07-01 07:32:46.159103,96.23079675763017,48.211609074961366,41.31475613962228,3.3813751147314794e-22,6.0,-48.22,1.7549928774784245,-48.11,1.4946,1.7633,1.9209,0.5519,1.2528,1.244,0
14012710,npp,37,3571,2.27063298225403,29.9278087615967,-94.8935089111328,3670176,38,2898,196611,3866787,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-07-02 08:54:16.903480,-73.28783036325513,61.27751560474693,50.94646407920418,3.9001997708831236e-23,19.0,61.22,2.5331140255951103,61.34,2.0324,2.2706,2.512,0.4286,0.9732,0.9732,0
15650348,npp,212,432,2.1124587059021,29.9328422546387,-94.8948669433594,33030304,214,250,1040400131,1073430435,568,usa_houston_crop_28_19,29.92916667,-94.89166667,28,19,usa_houston_crop,2022-09-20 07:14:47.229570,94.04808126392115,62.719961006262,51.90118967811812,0.00012129888135067651,3.0,-62.72,2.6065528283652384,-63.03,2.1125,2.4061,2.5237,0.4045,0.8606,0.8544,0
