gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,622,224,3.76536631584167,29.9849987030029,-94.9307098388672,33030304,619,112,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-01-02 07:08:16.240053,92.87204490637436,66.60249411434536,54.35665616742977,7.415032582030042e-34,2.0,-66.61,3.1865100272627664,-66.865,2.9092,3.1819,3.5825,0.4408,1.5856,1.6597,0
8905466,npp,437,2807,1.37150907516479,29.9850521087646,-94.9311370849609,33030304,438,2260,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-01-03 08:30:01.255004,-76.7986719089319,39.3415313189977,34.150501358328455,4.361857539836494e-33,15.0,39.31,1.4276677814245327,39.045,1.3737,1.4874,1.6428,0.9429,1.3213,1.2932,0
8916109,npp,535,1621,1.18220055103302,29.9847583770752,-94.9325561523438,33030304,535,1220,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-01-05 07:52:20.715392,97.83563151546814,23.215123294797266,20.428937298766883,1.925537128850445e-31,9.0,-23.21,1.0837787002826917,-23.77,1.2579,1.4546,1.5738,0.9642,1.1512,1.1399,0
8926811,npp,534,419,2.32412528991699,29.9821395874023,-94.9342651367188,33030304,535,240,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-01-07 07:14:29.515854,93.81361870066794,62.973796747157444,52.07081110872713,3.012874200453893e-22,3.0,-62.99,2.6065528283652384,-63.13,2.276,2.3323,2.3549,0.6014,1.3994,1.3976,0
8927146,npp,216,3579,2.20222687721252,29.9863262176514,-94.9355773925781,33030304,216,2905,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-01-07 08:54:54.124414,-73.4032981815058,61.44212802300061,51.06011876445621,5.125555502005918e-28,19.0,61.38,2.5331140255951103,61.2,2.1933,2.4714,2.9352,0.5675,1.2963,1.2498,0
9061565,npp,606,3182,2.3455662727356,29.982177734375,-94.9374694824219,33030304,604,2537,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-01-29 08:41:52.318502,-74.7260371929859,51.74684547701919,44.05624409024397,1.2706640523963167e-17,17.0,51.69,1.847645286154319,51.75,2.2591,2.3495,2.3815,0.5969,1.4004,1.4002,0
9061237,npp,666,2592,1.33159148693085,29.983585357666,-94.931755065918,33030304,666,2094,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-01-30 08:23:05.591315,-76.8755007580529,30.243640998100034,26.486902678997247,8.784312953706973e-25,14.0,30.21,1.184412938166907,30.14,1.3599,1.4677,1.608,0.9556,1.2876,1.2725,0
9066524,npp,717,1999,1.21486759185791,29.9812793731689,-94.9371490478516,33030304,717,1568,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-01-31 08:04:15.302404,87.95057336916628,2.1005499197346453,1.8598540222421018,1.519335134142071e-30,11.0,-2.05,1.0,-1.875,1.1941,1.4025,1.6565,1.0,1.2149,1.2149,0
9093555,npp,642,2198,1.12860798835754,29.9815654754639,-94.9350357055664,33030304,642,1758,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-02-05 08:10:30.238507,-80.65944903608784,9.530262030827549,8.430107762086742,3.65794204512394e-26,12.0,9.51,1.0,9.51,1.1286,1.5104,1.9535,0.9286,1.0207,1.048,0
9098736,npp,677,1603,1.33366322517395,29.9848556518555,-94.9360122680664,33030304,677,1206,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-02-06 07:51:39.946588,97.78402716416096,24.123105348307707,21.215534879852076,5.1716550577793705e-21,9.0,-24.11,1.1367971201176101,-23.77,1.2579,1.4546,1.5738,0.9642,1.2961,1.2859,0
9109432,npp,706,404,2.87781643867493,29.9849395751953,-94.9342498779297,33030304,709,230,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-02-08 07:13:52.249186,93.97536683672537,63.26718509969293,52.258388092334066,1.1211233383640836e-07,3.0,-63.27,2.7445598364131496,-63.13,2.276,2.3323,2.3549,0.6014,1.6013,1.7306,0
9109876,npp,393,3563,2.18434381484985,29.9842338562012,-94.9363708496094,33030304,393,2892,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-02-08 08:54:16.855978,-73.17598325858467,61.107310840252666,50.830222252356414,4.901497844913942e-16,19.0,61.05,2.5331140255951103,61.2,2.1933,2.4714,2.9352,0.5675,1.2892,1.2396,0
9115259,npp,504,2986,1.92131781578064,29.9859313964844,-94.9308929443359,33030304,504,2405,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-02-09 08:35:33.686120,-75.63388073673343,45.74202639491155,39.35937538362031,1.1795968878041183e-09,16.0,45.7,1.5732132722552272,45.955,1.8319,1.9216,2.2556,0.7299,1.4023,1.4023,0
9217720,npp,592,1207,1.5933974981308,29.9846115112305,-94.9327163696289,33030304,595,895,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-02-28 07:39:09.643487,96.00469385420828,41.42170557484853,35.85959363012468,2.445622785384412e-26,7.0,-41.42,1.4867838833500562,-41.34,1.609,1.8468,1.9661,0.7594,1.2321,1.21,0
9223074,npp,601,607,2.21547436714172,29.9837207794189,-94.9330444335938,33030304,601,392,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-03-01 07:20:15.776397,94.31144717778423,58.97203652796715,49.35291998809612,1.0967976659875477e-30,4.0,-58.97,2.253202848596432,-58.97,2.2743,2.4463,2.9284,0.5733,1.3001,1.2702,0
9223656,npp,242,3758,2.87172341346741,29.9814701080322,-94.9333114624023,33030304,245,3031,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-03-01 09:00:36.822925,-72.58291990470143,64.93672157185243,53.33409643110238,6.203672338982786e-25,20.0,64.87,2.898275349237888,64.87,2.5694,2.8717,3.0746,0.4884,1.4025,1.4025,0
9231413,npp,569,13,2.71141028404236,29.9827880859375,-94.9348754882812,33030304,569,3,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-03-02 07:01:18.356309,92.18284279314322,70.0314590846427,56.3244071596816,1.7393860915543795e-33,1.0,-70.03,3.5496478698597698,-70.01,2.7114,3.5269,3.9357,0.3977,1.1728,1.0782,0
9232377,npp,361,3186,2.35345578193665,29.9819145202637,-94.9356918334961,33030304,361,2539,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-03-02 08:41:53.636970,-74.82457135464232,51.854182552695846,44.13764875034643,4.615194186863461e-30,17.0,51.81,1.847645286154319,51.75,2.2591,2.3495,2.3815,0.5969,1.4046,1.4049,0
9247510,npp,503,2005,1.59015905857086,29.9825496673584,-94.9345169067383,33030304,503,1573,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-03-04 08:04:20.134284,99.93430544014056,1.6665881422731605,1.475641080907803,1.7492478586628127e-30,11.0,-1.7,1.0,-1.875,1.1941,1.4025,1.6565,1.0,1.5902,1.5902,0
9279936,npp,491,1610,1.16171479225159,29.9857559204102,-94.93212890625,33030304,491,1211,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-03-10 07:51:46.399678,97.65326858595104,23.76708269702989,20.907089108694723,1.9784904585357532e-07,9.0,-23.77,1.1367971201176101,-23.77,1.2579,1.4546,1.5738,0.9642,1.1449,1.1201,0
9290850,npp,201,3570,2.65158605575562,29.9829254150391,-94.9301910400391,33030304,201,2897,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-03-12 08:54:23.234581,-73.3612506540805,61.25804943029754,50.93326726038589,0.00047774172487899077,19.0,61.2,2.5331140255951103,61.2,2.1933,2.4714,2.9352,0.5675,1.4736,1.5048,0
9685239,npp,363,1610,1.54737198352814,29.9838790893555,-94.9363098144531,33030304,363,1211,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-03-26 07:51:45.800840,97.18276070182701,23.782665325249496,20.921094627138363,3.3624303203893768e-09,9.0,-23.77,1.1367971201176101,-23.77,1.2579,1.4546,1.5738,0.9642,1.4841,1.492,0
9721291,npp,386,1009,2.12535333633423,29.9836730957031,-94.9312133789062,33030304,388,742,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-03-27 07:32:53.705450,96.19025630920815,48.19166054278444,41.300078937144534,4.514010185525086e-16,6.0,-48.19,1.646109783506203,-48.31,2.0936,2.1224,2.1645,0.6608,1.4043,1.4045,0
9735139,npp,69,3570,3.0370500087738,29.9838409423828,-94.9365692138672,33030304,71,2898,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-03-28 08:54:22.657074,-73.36660200043046,61.250726371752904,50.92968671325408,2.580335964441282e-13,19.0,61.2,2.5331140255951103,61.2,2.1933,2.4714,2.9352,0.5675,1.6258,1.7235,0
9877645,npp,312,1807,1.3394079208374,29.9827861785889,-94.9366073608398,33030304,312,1385,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-03-31 07:58:02.379471,98.49798140540189,13.090120999421957,11.56887213689051,3.5204928816994537e-28,10.0,-13.1,1.015504800579495,-13.1,1.3394,1.4682,1.6676,0.9552,1.2757,1.2795,0
9924791,npp,326,1209,1.95180511474609,29.9850330352783,-94.9316558837891,33030304,327,896,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-04-01 07:39:10.282806,96.93764182067605,41.33162114868068,35.78726848273037,4.089778844258171e-31,7.0,-41.34,1.4276677814245327,-41.34,1.609,1.8468,1.9661,0.7594,1.476,1.4822,0
9983258,npp,332,607,3.2973940372467,29.9801483154297,-94.9368438720703,33030304,330,393,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-04-02 07:20:14.631655,94.25177737046738,58.96201776920325,49.348407853305375,6.858977284885892e-29,4.0,-58.97,2.253202848596432,-58.97,2.2743,2.4463,2.9284,0.5733,1.7802,1.8905,0
9988595,npp,312,14,3.52694630622864,29.9831809997559,-94.9296188354492,33030304,312,3,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-04-03 07:01:17.208498,92.26203491976752,70.01061215272141,56.31637301007532,7.973533480832455e-26,1.0,-70.01,3.5496478698597698,-70.01,2.7114,3.5269,3.9357,0.3977,1.4025,1.4025,0
9988999,npp,87,3187,2.17262125015259,29.9836730957031,-94.9366683959961,33030304,87,2540,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-04-03 08:41:52.489667,-74.97791269729322,51.88950624839512,44.16672852425826,6.606630507481244e-26,17.0,51.84,1.847645286154319,51.75,2.2591,2.3495,2.3815,0.5969,1.3068,1.2969,0
10088366,npp,288,804,2.60061240196228,29.9833755493164,-94.9365158081055,33030304,292,592,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-04-07 07:26:31.254829,94.91647522472644,54.063613321524194,45.80202326915123,1.5050602444519957e-11,5.0,-54.07,1.9513309067639726,-54.07,1.9708,2.351,2.6006,0.5966,1.5305,1.5514,0
10088840,npp,650,3947,4.33888244628906,29.9848098754883,-94.9366149902344,33030304,649,3141,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-04-07 09:06:46.963851,-71.42838438026565,68.17434444310165,55.29360114856586,2.0159525939261153e-17,21.0,68.11,3.3166247903554,68.035,3.8133,3.9408,4.1724,0.3559,1.5225,1.5442,0
10130798,npp,261,211,3.39971232414246,29.9800968170166,-94.9321212768555,33030304,263,105,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-04-08 07:07:35.608466,93.01835474139665,66.82455385430501,54.48946940691934,1.2376342470581477e-05,2.0,-66.83,3.1865100272627664,-66.865,2.9092,3.1819,3.5825,0.4408,1.4709,1.4985,0
10135189,npp,7,3379,3.67155122756958,29.9817676544189,-94.9364700317383,33030304,7,2728,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-04-08 08:48:05.551422,-74.15216019925077,56.924074877384236,47.90480783216188,2.7109477038906695e-13,18.0,56.88,2.1127631471468895,56.78,2.492,3.2867,3.6469,0.4267,1.5847,1.5667,0
10191222,npp,87,2793,1.68647921085358,29.9846267700195,-94.9357986450195,33030304,87,2248,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-04-09 08:29:20.577867,-76.48122140380987,38.80932701105485,33.709199941611885,2.8270436255602506e-08,15.0,38.78,1.4276677814245327,39.045,1.3737,1.4874,1.6428,0.9429,1.5419,1.5902,0
10497081,npp,71,207,2.85415458679199,29.9822940826416,-94.9306030273438,33030304,72,103,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-04-24 07:07:27.932714,92.85565848778101,66.89399857657232,54.53150486117305,2.19849990861743e-11,2.0,-66.9,3.1865100272627664,-66.865,2.9092,3.1819,3.5825,0.4408,1.2996,1.258,0
10515129,npp,7,1604,1.60020864009857,29.9813690185547,-94.9369964599609,33030304,7,1207,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-04-27 07:51:34.042600,98.57818639752072,24.0552567900094,21.157831852678584,1.3542036816122208e-18,9.0,-24.07,1.1367971201176101,-23.77,1.2579,1.4546,1.5738,0.9642,1.5306,1.5429,0
10520637,npp,25,1001,2.16454172134399,29.9821128845215,-94.9358520507812,33030304,25,737,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-04-28 07:32:40.163258,96.03508586365253,48.42068084320054,41.48071393970275,9.019002546121989e-23,6.0,-48.43,1.7549928774784245,-48.31,2.0936,2.1224,2.1645,0.6608,1.4265,1.4304,0
10527260,npp,472,3564,2.83335065841675,29.9828338623047,-94.9315338134766,33030304,472,2892,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-04-29 08:54:09.109247,-73.45113555442533,61.13324381899584,50.851499122988066,4.861973009257076e-19,19.0,61.07,2.5331140255951103,61.2,2.1933,2.4714,2.9352,0.5675,1.5454,1.6079,0
10632660,npp,710,1200,1.98035252094269,29.9847183227539,-94.9357986450195,33030304,711,889,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-05-03 07:38:54.969364,96.48365735594516,41.6698173149009,36.06459868641117,2.961483847728977e-22,7.0,-41.67,1.4867838833500562,-41.34,1.609,1.8468,1.9661,0.7594,1.4923,1.5039,0
10779043,npp,547,2589,1.66898024082184,29.9800834655762,-94.9324417114258,33030304,547,2092,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-05-06 08:22:50.423811,-77.77324712296966,30.098139366596133,26.36358353413389,1.2614227477173114e-16,14.0,30.07,1.184412938166907,30.14,1.3599,1.4677,1.608,0.9556,1.5725,1.5949,0
11287653,npp,349,192,2.96415162086487,29.9851989746094,-94.9319915771484,33030304,347,94,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-05-26 07:07:00.397352,92.74705210566249,67.15283511828741,54.68393009062007,6.027647379784127e-17,2.0,-67.15,3.1865100272627664,-66.865,2.9092,3.1819,3.5825,0.4408,1.3342,1.3065,0
11287763,npp,84,3361,2.95119190216064,29.9806575775146,-94.9348297119141,33030304,85,2710,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-05-26 08:47:32.120241,-74.52356971469948,56.48407115931738,47.58540356744463,1.7840222131554846e-07,18.0,56.43,2.1127631471468895,56.78,2.492,3.2867,3.6469,0.4267,1.2437,1.2593,0
11327977,npp,172,2774,1.59905230998993,29.984130859375,-94.9324340820312,33030304,172,2230,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-05-27 08:28:45.387207,-76.28091293281413,38.05075751542658,33.07820508774968,2.0191331304432785e-12,15.0,38.02,1.357151599901897,39.045,1.3737,1.4874,1.6428,0.9429,1.4848,1.5078,0
11379828,npp,235,2184,1.51040184497833,29.9827270507812,-94.9325790405273,33030304,235,1744,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-05-28 08:09:56.876856,-75.2070518809343,8.72770662127926,7.721677091689276,6.500592943978132e-17,12.0,8.7,1.0,9.51,1.1286,1.5104,1.9535,0.9286,1.4025,1.4025,0
11394647,npp,273,1588,1.51413476467133,29.9811534881592,-94.935791015625,33030304,274,1194,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-05-29 07:51:06.587337,98.68077628213535,24.853108769046464,21.84845019004317,1.1792557828138444e-20,9.0,-24.85,1.1367971201176101,-23.77,1.2579,1.4546,1.5738,0.9642,1.4549,1.4599,0
11400912,npp,285,984,2.1194109916687,29.98410987854,-94.9330825805664,33030304,284,725,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-05-30 07:32:10.954551,95.36869525424018,48.94332706751018,41.888472434445255,1.3635118218099137e-24,6.0,-48.94,1.7549928774784245,-48.31,2.0936,2.1224,2.1645,0.6608,1.4008,1.4005,0
11407098,npp,258,387,2.34039378166199,29.981559753418,-94.932014465332,33030304,261,218,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-05-31 07:13:15.315003,93.9045049770431,63.595743796325486,52.47327517356662,2.904058717073425e-23,3.0,-63.6,2.7445598364131496,-63.13,2.276,2.3323,2.3549,0.6014,1.4055,1.4074,0
11444378,npp,44,2968,2.58925724029541,29.9846878051758,-94.9339981079102,33030304,43,2392,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-06-01 08:34:54.947485,-75.29711702583857,45.13027815832036,38.87064590484862,3.2107047520410664e-21,16.0,45.09,1.5732132722552272,45.955,1.8319,1.9216,2.2556,0.7299,1.8269,1.8898,0
11496648,npp,129,2378,2.23229074478149,29.9858322143555,-94.9293823242188,33030304,130,1922,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-06-02 08:16:09.977218,-78.18584227852291,19.57158159688644,17.254389251560653,5.896995939212788e-21,13.0,19.56,1.0837787002826917,20.585,1.1331,1.6827,2.2323,0.8335,1.9096,1.8606,0
11538136,npp,198,1785,1.66759085655212,29.9803295135498,-94.9313201904297,33030304,198,1364,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-06-03 07:57:21.447755,98.80024319699213,14.333802619835467,12.662670719537887,1.479267352104579e-19,10.0,-14.34,1.015504800579495,-13.1,1.3394,1.4682,1.6676,0.9552,1.5988,1.593,0
11597923,npp,260,587,2.55950498580933,29.981201171875,-94.9327926635742,33030304,262,375,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-06-05 07:19:37.272349,94.63211301200865,59.416861975576005,49.66353216089234,2.2482545685098465e-13,4.0,-59.42,2.3545700244418297,-58.97,2.2743,2.4463,2.9284,0.5733,1.4506,1.4674,0
11598281,npp,673,3739,3.07455563545227,29.9843559265137,-94.929801940918,33030304,677,3019,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-06-05 08:59:58.318157,-72.85536950023078,64.59023778530928,53.115679823593915,1.0877779874140995e-19,20.0,64.52,2.8345692104261015,64.87,2.5694,2.8717,3.0746,0.4884,1.4741,1.5016,0
11604532,npp,34,3167,2.40956473350525,29.9822483062744,-94.9354858398438,33030304,36,2528,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-06-06 08:41:16.904879,-75.13328296874701,51.30846589123218,43.720781958339174,3.3486150673254066e-17,17.0,51.27,1.847645286154319,51.75,2.2591,2.3495,2.3815,0.5969,1.435,1.4384,0
11613231,npp,135,2578,1.38829839229584,29.9842872619629,-94.93017578125,33030304,135,2084,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-06-07 08:22:31.937751,-76.90811911586707,29.566562694206414,25.907615667353802,1.5074170294440941e-13,14.0,29.55,1.184412938166907,30.14,1.3599,1.4677,1.608,0.9556,1.3355,1.3267,0
11650044,npp,246,1391,1.89785850048065,29.9852981567383,-94.9351272583008,33030304,247,1047,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-06-09 07:44:54.890613,97.14812924447125,34.0740156544362,29.740971054373425,0.0003073051294872895,8.0,-34.07,1.2937979144666532,-33.26,1.4313,1.6884,1.8261,0.8307,1.5644,1.5765,0
11710913,npp,639,3929,3.87564516067505,29.9812450408936,-94.9357833862305,33079456,645,3132,1040400131,1073479587,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-06-10 09:06:16.736350,-71.39192641688395,67.89504801010209,55.12822810066183,5.657384994838794e-09,21.0,67.82,3.3166247903554,68.035,3.8133,3.9408,4.1724,0.3559,1.3829,1.3793,0
13691719,npp,247,1996,1.72291207313538,29.981616973877,-94.930793762207,33030304,247,1564,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-06-24 08:04:04.395856,96.49338165905128,2.213974482515081,1.9602785257621782,9.280077093963377e-06,11.0,-2.22,1.0,-1.875,1.1941,1.4025,1.6565,1.0,1.7229,1.7229,0
13747411,npp,297,1401,1.62243247032166,29.9816932678223,-94.9309234619141,33030304,297,1053,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-06-25 07:45:14.091763,97.54840859149002,33.63116253426419,29.366847317743417,7.96252276156069e-11,8.0,-33.64,1.2365102219381485,-33.26,1.4313,1.6884,1.8261,0.8307,1.3491,1.3477,0
13754635,npp,322,797,2.35096025466919,29.9857292175293,-94.9346771240234,33030304,324,583,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-06-26 07:26:22.006290,95.66658004210755,54.254175775606804,45.94183911409444,2.568700594692773e-15,5.0,-54.26,1.9513309067639726,-54.07,1.9708,2.351,2.6006,0.5966,1.4025,1.4025,0
13755073,npp,686,3938,4.00591802597046,29.9840106964111,-94.9358673095703,33079456,683,3136,1040400131,1073479587,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-06-26 09:06:35.935027,-71.33746454574944,68.03422899319676,55.20980858371002,4.0146380627761895e-07,21.0,67.96,3.3166247903554,68.035,3.8133,3.9408,4.1724,0.3559,1.4222,1.4257,0
13761432,npp,55,3371,3.62224388122559,29.9860916137695,-94.9351654052734,33030304,56,2720,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-06-27 08:47:56.301808,-74.27168016772859,56.72941269564718,47.76209089110861,1.2232475632157102e-12,18.0,56.68,2.1127631471468895,56.78,2.492,3.2867,3.6469,0.4267,1.5613,1.5457,0
14006047,npp,335,1000,2.45396780967712,29.9819183349609,-94.936882019043,3670176,333,736,196611,3866787,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-07-01 07:32:44.379830,95.59004131993811,48.456420212510864,41.5070382068037,3.554798920851663e-22,6.0,-48.46,1.7549928774784245,-48.31,2.0936,2.1224,2.1645,0.6608,1.5915,1.6216,0
14012363,npp,344,403,2.14681935310364,29.9805240631104,-94.9371948242188,3670176,344,229,196611,3866787,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-07-02 07:13:50.518677,93.68960231907876,63.28780072696625,52.27322269444884,6.853015725502881e-21,3.0,-63.29,2.7445598364131496,-63.13,2.276,2.3323,2.3549,0.6014,1.3349,1.291,0
14012710,npp,30,3563,2.03744888305664,29.984432220459,-94.9319152832031,3670176,28,2892,196611,3866787,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-07-02 08:54:15.124199,-73.21741834317662,61.11942245930958,50.83963520454546,4.0925918611255916e-23,19.0,61.05,2.5331140255951103,61.2,2.1933,2.4714,2.9352,0.5675,1.2312,1.1562,0
15650348,npp,204,426,2.35490798950195,29.9828395843506,-94.929443359375,33030304,202,245,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-09-20 07:14:45.450340,93.64616913853419,62.83822974356349,51.979094834773285,0.00012122486680230469,3.0,-62.84,2.6065528283652384,-63.13,2.276,2.3323,2.3549,0.6014,1.4112,1.4161,0
15662687,npp,765,3006,1.7424840927124,29.9851684570312,-94.9359817504883,33030304,764,2421,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-09-21 08:36:26.889391,-75.13740510188846,46.4134894551435,39.89562313711157,0.00023142887349094412,16.0,46.38,1.646109783506203,45.955,1.8319,1.9216,2.2556,0.7299,1.2937,1.2718,0
15674550,npp,82,2417,1.1331399679184,29.984619140625,-94.9303359985352,33030304,83,1956,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-09-22 08:17:41.939680,-77.97417487540929,21.6204908183658,19.041778026779117,5.315494025529534e-09,13.0,21.61,1.0837787002826917,20.585,1.1331,1.6827,2.2323,0.8335,0.8954,0.9445,0
15685822,npp,142,1823,1.46822333335876,29.9804668426514,-94.931037902832,33030304,142,1400,1040400131,1073430435,168,usa_houston_crop_18_6,29.98333333,-94.93333333,18,6,usa_houston_crop,2022-09-23 07:58:51.652591,96.20296482811061,12.218594764008714,10.801045137551906,4.446005879080073e-16,10.0,-12.2,1.015504800579495,-13.1,1.3394,1.4682,1.6676,0.9552,1.4025,1.4025,0
