gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,636,217,5.03301811218262,29.897424697876,-94.9968490600586,33030304,634,108,1040400131,1073430435,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-01-02 07:08:18.019335,92.9867970922682,66.71639153360435,54.42505405298786,7.270854943650943e-34,2.0,-66.73,3.1865100272627664,-66.985,5.1069,6.1102,7.0783,0.9052,5.1932,4.5561,4.5561,0
8905466,npp,452,2802,2.55072259902954,29.8963565826416,-95.0008392333984,33030304,453,2256,1040400131,1073430435,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-01-03 08:30:03.034287,-77.05634986161672,39.15822771054982,33.99863804525954,4.257032376130928e-33,15.0,39.12,1.4276677814245327,39.12,3.0108,3.4643,3.5798,1.5966,4.8913,4.0726,4.0726,0
8916109,npp,549,1615,5.24784135818481,29.8994331359863,-95.0025177001953,33030304,550,1215,1040400131,1073430435,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-01-05 07:52:22.494674,98.3468003466297,23.517685919476367,20.69154994838138,1.9298798007465672e-31,9.0,-23.52,1.1367971201176101,-24.07,2.6817,3.1404,3.7536,1.7613,7.3851,9.2432,9.2432,0
8926811,npp,548,413,5.57295799255371,29.8940124511719,-94.9981994628906,33030304,550,236,1040400131,1073430435,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-01-07 07:14:31.295092,93.9386256829786,63.09567924195811,52.150285243324426,3.1015328681952283e-22,3.0,-63.1,2.7445598364131496,-63.27,4.5726,5.7846,7.3022,0.9562,5.4541,5.3289,5.3289,0
8927146,npp,231,3576,5.16283941268921,29.8984184265137,-94.9970245361328,33030304,232,2902,1040400131,1073430435,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-01-07 08:54:55.903696,-73.22514849758039,61.3735882849707,51.01382561001824,5.10501671197978e-28,19.0,61.32,2.5331140255951103,61.125,4.5105,5.0835,5.8987,1.0881,5.5626,5.6176,5.6176,0
8948465,npp,444,1210,3.07510876655579,29.891960144043,-94.9970474243164,33030272,443,896,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-01-11 07:39:38.389244,96.43569640934997,41.29938726257868,35.76084613723671,0.0006790688456848673,7.0,-41.3,1.4276677814245327,-41.56,3.3243,4.2736,5.5396,1.2943,4.6917,3.98,3.98,0
8960725,npp,408,13,6.66508674621582,29.8935050964355,-94.9976272583008,33030272,408,2,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-01-13 07:01:43.606822,92.16618298089898,70.03064864430677,56.32670323303835,0.032371332552439396,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.7931543050120361,0
8961050,npp,182,3190,4.65925455093384,29.8962020874023,-94.9968490600586,33030272,183,2541,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-01-13 08:42:18.890769,-74.87944556614319,51.960673056604804,44.220689852625405,0.007854947511299002,17.0,51.92,1.847645286154319,51.695,4.5073,5.4289,7.4332,1.0189,5.1147,4.7471,4.554640037959886,0
8967203,npp,260,2598,3.71331667900085,29.894603729248,-95.0018920898438,33030272,260,2099,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-01-14 08:23:32.176796,-77.87614191521845,30.528779803601594,26.731251039066926,0.03246272084335106,14.0,30.5,1.184412938166907,30.07,2.6697,3.7657,7.2192,1.4689,5.487,5.4544,4.659006521909535,0
8979168,npp,339,1409,6.25958776473999,29.8931694030762,-94.9981842041016,33030272,339,1058,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-01-16 07:45:49.844976,97.51779337607645,33.28704026749555,29.076190059029635,0.12666314195899245,8.0,-33.28,1.2365102219381485,-33.37,3.059,3.6546,5.1996,1.5135,7.638,9.474,6.370531331591572,0
8985017,npp,341,803,8.2298755645752,29.8948802947998,-94.9991226196289,33030272,342,590,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-01-17 07:26:54.230137,95.45611838107313,54.089203553341335,45.82007168448172,0.21050214621529384,5.0,-54.1,1.9513309067639726,-54.245,3.7635,4.6237,6.6451,1.1963,7.3793,9.8453,4.6876289892540495,0
8985422,npp,702,3948,10.6586074829102,29.8963012695312,-94.9975357055664,33030272,699,3141,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-01-17 09:07:08.162512,-71.55651244329515,68.19837761698362,55.306472800939446,0.16318984487599794,21.0,68.12,3.3166247903554,68.06,5.7454,6.8983,8.5805,0.8018,6.665,8.5464,4.547963179768132,0
8991297,npp,48,3378,9.4733362197876,29.8958873748779,-95.0015258789062,33030272,52,2728,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-01-18 08:48:25.007189,-73.99802724639864,56.90886267318077,47.89267733787073,0.21641771206464086,18.0,56.85,2.1127631471468895,56.7,4.518,5.9067,6.156,0.9364,7.2194,8.8712,3.5685872723077017,0
9015355,npp,222,1001,5.36033296585083,29.8985939025879,-95.000114440918,33030272,221,736,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-01-22 07:33:03.923176,95.37739665025879,48.437273435524254,41.49219793909845,0.05328818141799319,6.0,-48.43,1.7549928774784245,-48.43,4.0461,4.3097,5.3603,1.2834,6.1299,6.8796,5.573946288356341,0
9021270,npp,207,402,5.78460025787354,29.8976573944092,-94.999153137207,33030272,204,228,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-01-23 07:14:06.534777,93.42466146758672,63.31004394484326,52.28796741911399,0.027059618643233967,3.0,-63.31,2.7445598364131496,-63.27,4.5726,5.7846,7.3022,0.9562,5.5312,5.5312,4.868191982517333,0
9039501,npp,98,1800,2.81385231018066,29.8958511352539,-94.9963455200195,33030272,98,1378,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-01-26 07:58:09.230522,100.28988539731434,13.480119266923863,11.911827232407175,0.000567237950061015,10.0,-13.5,1.015504800579495,-13.38,2.9618,4.2399,6.078,1.3046,4.127,3.6709,3.6709,0
9061565,npp,621,3179,4.48683977127075,29.8926811218262,-94.996826171875,33030304,619,2535,1040400131,1073430435,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-01-29 08:41:54.097776,-74.9117586193158,51.66157202730308,43.99100917218317,1.2410151602384553e-17,17.0,51.61,1.847645286154319,51.695,4.5073,5.4289,7.4332,1.0189,5.0214,4.5714,4.5714,0
9061237,npp,681,2587,2.36442875862122,29.8946380615234,-95.0029602050781,33030304,681,2091,1040400131,1073430435,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-01-30 08:23:07.370553,-77.21052893216384,30.005567713709965,26.283284450400025,8.468745228775984e-25,14.0,29.98,1.184412938166907,30.07,2.6697,3.7657,7.2192,1.4689,4.3482,3.473,3.473,0
9066524,npp,731,1994,2.22873783111572,29.8962364196777,-95.0013275146484,33030304,731,1563,1040400131,1073430435,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-01-31 08:04:17.081634,94.90510928226459,2.3302210780644494,2.0631789299178265,1.4733038181747842e-30,11.0,-2.33,1.0,-1.93,2.576,5.5312,7.6061,1.0,2.2287,2.2287,2.2287,0
9093555,npp,656,2192,2.26957368850708,29.8961238861084,-95.0020370483398,33030304,656,1752,1040400131,1073430435,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-02-05 08:10:30.238507,-75.6572245301646,9.209648809097356,8.147051521479167,3.6130980220439086e-26,12.0,9.16,1.0,9.365,2.6077,3.0278,3.5668,1.8268,4.773,4.1461,4.1461,0
9098736,npp,692,1598,2.94166398048401,29.8921928405762,-94.9972457885742,33030304,692,1201,1040400131,1073430435,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-02-06 07:51:41.725869,98.15910793141038,24.3597779361327,21.420587316286916,5.13499109462553e-21,9.0,-24.36,1.1367971201176101,-24.07,2.6817,3.1404,3.7536,1.7613,5.3564,5.1812,5.1812,0
9109432,npp,720,397,5.61991834640503,29.8923950195312,-94.9965057373047,33030304,725,225,1040400131,1073430435,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-02-08 07:13:52.249186,93.45719823924497,63.40490341680949,52.34787638500481,1.1390757037233527e-07,3.0,-63.41,2.7445598364131496,-63.27,4.5726,5.7846,7.3022,0.9562,5.4712,5.3738,5.3738,0
9109876,npp,408,3560,5.89868450164795,29.8970260620117,-94.9964218139648,33030304,408,2889,1040400131,1073430435,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-02-08 08:54:18.635260,-73.33418404023037,61.04978065804617,50.791037968398385,4.839491614195429e-16,19.0,60.99,2.5331140255951103,61.125,4.5105,5.0835,5.8987,1.0881,5.8531,6.4182,6.4182,0
9115259,npp,519,2982,3.57350993156433,29.8976955413818,-94.9957427978516,33030304,520,2402,1040400131,1073430435,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-02-09 08:35:35.465402,-75.85593381661756,45.609970229977314,39.253654362178786,1.183288998087723e-09,16.0,45.57,1.5732132722552272,45.77,3.9106,4.5666,5.6795,1.2112,4.9,4.3283,4.3283,0
9120523,npp,604,2390,1.94022750854492,29.8931903839111,-95.0021362304688,33030272,603,1933,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-02-10 08:16:48.740055,-76.77275605295202,20.21625013447492,17.81724773528742,0.0006938820184410585,13.0,20.19,1.0837787002826917,20.165,2.7334,3.2767,4.8677,1.688,4.2981,3.2752,3.2752,0
9125861,npp,663,1797,3.10965085029602,29.8935794830322,-94.9982299804688,33030272,663,1376,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-02-11 07:58:00.233428,99.03631456770566,13.653662613557632,12.064336390672597,0.010461295415676797,10.0,-13.67,1.015504800579495,-13.38,2.9618,4.2399,6.078,1.3046,4.4183,4.0568,3.800479952578243,0
9131189,npp,697,1198,4.6363353729248,29.8944988250732,-94.9964599609375,33030272,697,886,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-02-12 07:39:08.163881,96.7451182042557,41.733549367419656,36.11444593266532,0.031460171605371706,7.0,-41.74,1.4867838833500562,-41.56,3.3243,4.2736,5.5396,1.2943,5.7752,6.0007,5.229870732937973,0
9136734,npp,707,598,6.86002349853516,29.8956050872803,-94.9967880249023,33030272,709,384,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-02-13 07:20:14.311997,94.70147856640062,59.17524710968934,49.494425403755876,0.06226741201411398,4.0,-59.18,2.3545700244418297,-59.11,4.1521,5.8905,7.6586,0.939,5.943,6.4417,4.916039422977168,0
9136875,npp,349,3751,9.32617855072021,29.8961811065674,-94.9975204467773,33030272,347,3027,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-02-13 09:00:33.580490,-72.34520697156802,64.80875684538687,53.25314435421058,0.03095723673845301,20.0,64.74,2.898275349237888,64.84,7.8197,9.3262,10.0112,0.5931,5.5312,5.5312,4.7726935174322795,0
9142175,npp,469,3179,7.8291540145874,29.8979549407959,-95.00048828125,33030272,470,2535,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-02-14 08:41:52.183905,-75.28688074222825,51.658146333204186,43.98760184971192,0.06946358989002528,17.0,51.61,1.847645286154319,51.695,4.5073,5.4289,7.4332,1.0189,6.8303,7.9767,6.2747204700065,0
9147413,npp,546,2589,7.63781499862671,29.8957347869873,-94.9982833862305,33030272,547,2092,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-02-15 08:23:07.230031,-78.07034527511594,30.106668754650034,26.36939082281462,0.1270291398067213,14.0,30.07,1.184412938166907,30.07,2.6697,3.7657,7.2192,1.4689,8.8005,11.2189,8.10646374373954,0
9152756,npp,613,1997,9.03737640380859,29.8943557739258,-94.9983444213867,33030272,613,1565,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-02-16 08:04:18.718161,95.05477723793535,2.1713603740194003,1.922518888891249,0.2150700925621183,11.0,-2.16,1.0,-1.93,2.576,5.5312,7.6061,1.0,9.0374,9.0374,3.767806308771908,0
9163513,npp,673,797,7.88813543319702,29.8962230682373,-94.9964981079102,33030272,676,582,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-02-18 07:26:34.570576,95.48421417901059,54.255871675756474,45.94204198071584,0.14172881074446553,5.0,-54.26,1.9513309067639726,-54.245,3.7635,4.6237,6.6451,1.1963,7.2042,9.4365,5.96389607786897,0
9163827,npp,269,3940,9.88437557220459,29.8949794769287,-95.003776550293,33030272,267,3137,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-02-18 09:06:48.501029,-71.52532396995457,68.07290867691593,55.23065360853239,0.13155923931154173,21.0,67.99,3.3166247903554,68.06,5.7454,6.8983,8.5805,0.8018,6.4316,7.9256,4.7021683771274105,0
9169195,npp,398,3372,6.15597867965698,29.8948059082031,-95.0004653930664,33030272,396,2721,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-02-19 08:48:07.096656,-74.07085347213787,56.76517369509879,47.78678307286456,0.09704738926844261,18.0,56.7,2.1127631471468895,56.7,4.518,5.9067,6.156,0.9364,5.6493,5.7647,3.3868691070717554,0
9217720,npp,606,1201,3.39750862121582,29.8983573913574,-94.9987869262695,33030304,605,889,1040400131,1073430435,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-02-28 07:39:11.422725,96.26113031300983,41.63643851224608,36.035299517346886,2.3529013233112394e-26,7.0,-41.63,1.4867838833500562,-41.56,3.3243,4.2736,5.5396,1.2943,4.942,4.3973,4.3973,0
9223074,npp,615,601,4.13281869888306,29.8967628479004,-94.9972381591797,33030304,616,387,1040400131,1073430435,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-03-01 07:20:17.555679,94.45867170874239,59.109423695081915,49.44889715274887,1.0562455703839548e-30,4.0,-59.11,2.253202848596432,-59.11,4.1521,5.8905,7.6586,0.939,4.7512,3.8808,3.8808,0
9223656,npp,257,3755,7.24876117706299,29.8947238922119,-94.9964141845703,33030304,261,3029,1040400131,1073430435,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-03-01 09:00:38.602207,-72.72723549237294,64.88388588492718,53.30067602329815,5.928077742703277e-25,20.0,64.82,2.898275349237888,64.84,7.8197,9.3262,10.0112,0.5931,4.8145,4.2992,4.2992,0
9279936,npp,506,1604,2.27576231956482,29.8938007354736,-95.0011596679688,33030304,506,1206,1040400131,1073430435,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-03-10 07:51:48.178951,98.02759492946409,24.054867770707204,21.15660449139283,1.977386301988204e-07,9.0,-24.07,1.1367971201176101,-24.07,2.6817,3.1404,3.7536,1.7613,4.7707,4.0084,4.0084,0
9285254,npp,530,1002,4.50185203552246,29.8961887359619,-94.9997787475586,33030272,532,737,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-03-11 07:32:56.073374,96.46364954360416,48.395383898893336,41.45881056942052,0.0015874177910228631,6.0,-48.4,1.7549928774784245,-48.43,4.0461,4.3097,5.3603,1.2834,5.6407,5.7778,5.738905485763897,0
9290507,npp,530,404,6.38923692703247,29.8953380584717,-94.9961776733398,33030272,533,229,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-03-12 07:14:00.410154,93.94940752837203,63.26986854623768,52.26129728371215,0.01109315226299222,3.0,-63.27,2.7445598364131496,-63.27,4.5726,5.7846,7.3022,0.9562,5.7516,6.1094,5.837598353920304,0
9290850,npp,216,3566,5.77368783950806,29.8969841003418,-94.9989242553711,33030304,216,2894,1040400131,1073430435,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-03-12 08:54:25.013862,-73.51851777246083,61.17789477447831,50.87888157508388,0.0004792364752372713,19.0,61.11,2.5331140255951103,61.125,4.5105,5.0835,5.8987,1.0881,5.8037,6.2822,6.2822,0
9296350,npp,325,2988,4.5666389465332,29.8939723968506,-94.9973831176758,33030272,326,2407,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-03-13 08:35:41.809388,-75.76101443372558,45.80700790241104,39.412024953216296,0.00850021946156713,16.0,45.77,1.5732132722552272,45.77,3.9106,4.5666,5.6795,1.2112,5.5312,5.5312,5.322929745800007,0
9330494,npp,495,1203,5.42368793487549,29.8961505889893,-94.9964828491211,33030272,494,890,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-03-16 07:39:12.619881,96.08510369775405,41.56766071883917,35.9797117657303,0.1005253957056991,7.0,-41.56,1.4867838833500562,-41.56,3.3243,4.2736,5.5396,1.2943,6.3048,7.0197,4.556651862026287,0
9371178,npp,487,602,8.43080043792725,29.8927803039551,-95.0008773803711,33030272,487,388,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-03-17 07:20:18.742924,94.40608394671555,59.086724060969644,49.43432695065413,0.16167070306994383,4.0,-59.09,2.253202848596432,-59.11,4.1521,5.8905,7.6586,0.939,6.6587,7.9167,3.9554848128734017,0
9371616,npp,143,3756,10.6516056060791,29.8958473205566,-94.9975814819336,33030272,140,3030,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-03-17 09:00:38.009980,-72.41662884100164,64.90403464095552,53.31489733759243,0.11720071721961488,20.0,64.84,2.898275349237888,64.84,7.8197,9.3262,10.0112,0.5931,5.9886,6.3173,3.445677299184405,0
9421290,npp,245,3184,9.50511932373047,29.8950443267822,-94.9995803833008,3670144,246,2538,196611,3866755,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-03-18 08:41:56.591974,-75.07837257897125,51.79880036660233,44.096293912545704,0.1979959986108115,17.0,51.75,1.847645286154319,51.695,4.5073,5.4289,7.4332,1.0189,7.7374,9.6843,4.833051494275816,0
9441247,npp,335,2593,7.40596199035645,29.8928070068359,-94.9982681274414,33030272,334,2095,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-03-19 08:23:09.840518,-76.13819140649235,30.29160455406909,26.52832322423919,0.14585419371647435,14.0,30.26,1.184412938166907,30.07,2.6697,3.7657,7.2192,1.4689,8.6047,10.8783,7.304616974660239,0
9446446,npp,399,2001,6.17480802536011,29.8965511322021,-94.9960098266602,33030272,399,1569,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-03-20 08:04:21.310264,83.97740758564198,2.0247229046334723,1.7927497773254268,0.09808193773348849,11.0,-1.93,1.0,-1.93,2.576,5.5312,7.6061,1.0,6.1748,6.1748,3.771620858973983,0
9451848,npp,439,1405,11.5888204574585,29.8952350616455,-94.9990310668945,33030272,439,1056,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-03-21 07:45:31.000147,97.82103020340926,33.441927206103024,29.207043239054634,0.06014367877940322,8.0,-33.46,1.2365102219381485,-33.37,3.059,3.6546,5.1996,1.5135,11.9479,17.5398,16.066174604262315,0
9565272,npp,444,205,6.07267808914185,29.894136428833,-94.9987335205078,33030272,442,102,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-03-23 07:07:39.689843,92.76109179751697,66.92655849803944,54.548893727459266,0.009763692251846874,2.0,-66.93,3.1865100272627664,-66.985,5.1069,6.1102,7.0783,0.9052,5.5195,5.4972,5.257972451062369,0
9571322,npp,175,3376,4.98964691162109,29.8953113555908,-95.0006332397461,33030272,173,2725,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-03-23 08:48:09.632740,-73.8056515586821,56.85172219511788,47.85125809360488,0.02127380891292887,18.0,56.8,2.1127631471468895,56.7,4.518,5.9067,6.156,0.9364,5.0972,4.6725,4.151254447443301,0
9606468,npp,274,2790,3.46429491043091,29.8965377807617,-95.0023345947266,33030272,275,2245,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-03-24 08:29:26.434975,-77.00460142863912,38.697090762334035,33.61527271500508,0.007559269702593834,15.0,38.66,1.357151599901897,39.12,3.0108,3.4643,3.5798,1.5966,5.5312,5.5312,5.34598466177916,0
9660886,npp,330,2200,3.56601023674011,29.8957786560059,-95.0011901855469,33030272,330,1760,1040400131,1073430403,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-03-25 08:10:37.898384,-75.81757125900445,9.647811238965334,8.534154354504352,0.0006538587125337728,12.0,9.63,1.0,9.365,2.6077,3.0278,3.5668,1.8268,6.0695,6.5145,6.5145,0
9685239,npp,377,1605,2.68167042732239,29.897533416748,-94.9975051879883,33030304,377,1207,1040400131,1073430435,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-03-26 07:51:47.580076,97.69353437604394,24.023954385904165,21.1302957851678,3.3199680319689597e-09,9.0,-24.02,1.1367971201176101,-24.07,2.6817,3.1404,3.7536,1.7613,5.1277,4.7233,4.7233,0
9721291,npp,400,1001,4.22064399719238,29.8941097259521,-95.0026092529297,33030304,403,737,1040400131,1073430435,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-03-27 07:32:53.705450,95.37628013659287,48.437464703859256,41.49303446697135,4.3499463612004004e-16,6.0,-48.43,1.7549928774784245,-48.43,4.0461,4.3097,5.3603,1.2834,5.4805,5.4169,5.4169,0
9735139,npp,84,3567,4.51047086715698,29.8959331512451,-94.9975051879883,33030304,86,2895,1040400131,1073430435,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-03-28 08:54:24.436356,-73.5203015437055,61.19227163298272,50.88997280546281,2.498838447045813e-13,19.0,61.14,2.5331140255951103,61.125,4.5105,5.0835,5.8987,1.0881,5.305,4.9077,4.9077,0
9877645,npp,326,1802,2.59616470336914,29.8978519439697,-94.9998245239258,33030304,326,1380,1040400131,1073430435,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-03-31 07:58:04.158701,99.48006066605423,13.364984878832088,11.81078569045886,3.305334539627953e-28,10.0,-13.38,1.015504800579495,-13.38,2.9618,4.2399,6.078,1.3046,3.9126,3.3869,3.3869,0
9924791,npp,340,1203,4.2736349105835,29.898193359375,-94.9967498779297,33030304,341,890,1040400131,1073430435,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-04-01 07:39:12.062080,97.1841841667439,41.54407877793288,35.96120220259555,3.839983894554869e-31,7.0,-41.56,1.4867838833500562,-41.56,3.3243,4.2736,5.5396,1.2943,5.5312,5.5312,5.5312,0
9983258,npp,346,601,5.89045429229736,29.8943614959717,-95.001838684082,33030304,345,387,1040400131,1073430435,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-04-02 07:20:16.410893,94.40548514087078,59.10191735392346,49.44616502984234,6.482364865724327e-29,4.0,-59.11,2.253202848596432,-59.11,4.1521,5.8905,7.6586,0.939,5.5312,5.5312,5.5312,0
9983615,npp,755,3756,8.39067935943604,29.8948364257812,-95.0036392211914,33030304,757,3030,1040400131,1073430435,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-04-02 09:00:37.458329,-72.69978257031721,64.89679128029424,53.31167144264073,1.8767480167960857e-26,20.0,64.84,2.898275349237888,64.84,7.8197,9.3262,10.0112,0.5931,5.2085,4.9764,4.9764,0
9988999,npp,102,3184,4.52776288986206,29.8949108123779,-94.9966430664062,33030304,103,2538,1040400131,1073430435,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-04-03 08:41:54.268896,-75.16823884848137,51.80224259576336,44.1000627088184,6.136887481441681e-26,17.0,51.75,1.847645286154319,51.695,4.5073,5.4289,7.4332,1.0189,5.0435,4.6131,4.6131,0
10049914,npp,290,1404,3.16632771492004,29.8962841033936,-95.0004196166992,33030304,291,1055,1040400131,1073430435,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-04-06 07:45:28.681224,97.72787819078277,33.49971426160686,29.256574279118514,8.0867865079072e-17,8.0,-33.51,1.2365102219381485,-33.37,3.059,3.6546,5.1996,1.5135,5.1364,4.7923,4.7923,0
10088366,npp,302,798,4.16140079498291,29.8969326019287,-95.0022048950195,33030304,300,584,1040400131,1073430435,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-04-07 07:26:33.034066,95.0887779433246,54.22518653189613,45.9221969201332,1.4799682450524942e-11,5.0,-54.23,1.9513309067639726,-54.245,3.7635,4.6237,6.6451,1.1963,5.2943,4.9782,4.9782,0
10088840,npp,665,3944,7.27666234970093,29.8995895385742,-95.000617980957,33030304,665,3139,1040400131,1073430435,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-04-07 09:06:48.743132,-71.56738088580582,68.12811906815458,55.266628233328916,1.9253496107130533e-17,21.0,68.06,3.3166247903554,68.06,5.7454,6.8983,8.5805,0.8018,5.6453,5.8346,5.8346,0
10130798,npp,275,204,6.14782047271729,29.8930397033691,-94.9997940063477,33030304,278,101,1040400131,1073430435,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-04-08 07:07:37.387748,93.13293475552204,66.94120451296143,54.55912249324926,1.2407806737549048e-05,2.0,-66.95,3.1865100272627664,-66.985,5.1069,6.1102,7.0783,0.9052,5.543,5.5653,5.5653,0
10135189,npp,22,3376,5.90666341781616,29.8941497802734,-94.9964599609375,33030304,23,2725,1040400131,1073430435,782,usa_houston_crop_2_27,29.89583333,-95.0,2,27,usa_houston_crop,2022-04-08 08:48:07.330703,-74.32606898439295,56.853498719691856,47.853731260777515,2.6272581985432877e-13,18.0,56.8,2.1127631471468895,56.7,4.518,5.9067,6.156,0.9364,5.5312,5.5312,5.5312,0
