gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,619,228,5.28173780441284,30.0028972625732,-94.8965606689453,33030304,618,115,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-01-02 07:08:16.240053,92.97775048833316,66.53010993545618,54.31293863491094,7.482141862936401e-34,2.0,-66.54,3.0,-66.76,5.2817,12.0161,21.2555,0.1536,-0.3989,0.8114,0
8905466,npp,433,2811,2.12093043327332,30.0053997039795,-94.8946304321289,33030304,435,2263,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-01-03 08:30:01.255004,-77.07430763401233,39.49194501896349,34.27493261034619,4.412991257505904e-33,15.0,39.46,1.4276677814245327,39.215,1.918,2.0415,3.4304,0.9042,1.9015,1.9177,0
8926811,npp,531,424,2.51339554786682,30.0008964538574,-94.8922729492188,33030304,533,244,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-01-07 07:14:29.515854,93.94375234038442,62.872174062312105,52.004226356545296,2.9345987742658357e-22,3.0,-62.88,2.6065528283652384,-63.04,3.47,5.4677,10.1642,0.3376,0.7125,0.8485,0
8927146,npp,212,3583,18.7661151885986,30.0048198699951,-94.8963623046875,33030304,214,2907,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-01-07 08:54:54.124414,-73.5319911470041,61.525146671535666,51.11599559935265,5.077632597799457e-28,19.0,61.47,2.5331140255951103,61.27,3.8788,8.7178,14.0369,0.2117,5.8127,3.9735,0
9055514,npp,43,14,3.9510498046875,30.0010452270508,-94.8926010131836,33030304,41,3,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-01-29 07:01:17.036867,92.19867765795321,70.00993621210915,56.31315138136402,2.826773539665998e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,602,3186,4.10114240646362,30.0017433166504,-94.8989868164062,33030304,601,2539,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-01-29 08:41:52.318502,-74.90944732656531,51.859917775007055,44.14245844760688,1.3044216716149793e-17,17.0,51.81,1.847645286154319,51.865,3.8717,5.8633,8.913,0.3148,0.8921,1.2911,0
9061237,npp,662,2596,1.7869964838028,30.0045013427734,-94.8937377929688,33030304,662,2097,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-01-30 08:23:05.591315,-77.27456269843547,30.430180561548553,26.646289774759147,8.988575335989607e-25,14.0,30.4,1.184412938166907,30.305,1.7204,1.8298,1.9193,1.0088,1.8097,1.8027,0
9066524,npp,713,2004,1.25865590572357,30.0017967224121,-94.8938217163086,33030304,713,1572,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-01-31 08:04:15.302404,93.35931105147793,1.7620694484525519,1.560181424377709,1.5503972092023096e-30,11.0,-1.76,1.0,-1.47,1.3821,1.8459,4.8878,1.0,1.2587,1.2587,0
9093555,npp,638,2201,2.1571216583252,30.0017700195312,-94.8993530273438,33030304,638,1761,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-02-05 08:10:28.459231,-75.82430232280464,9.724057653267815,8.601197919901061,3.638418408230013e-26,12.0,9.68,1.0,9.68,1.8645,2.1079,2.3603,0.8757,1.8951,1.889,0
9098736,npp,673,1608,2.42633461952209,30.0065269470215,-94.8938446044922,33030304,674,1209,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-02-06 07:51:39.946588,98.32624759580715,23.873472581831525,20.9990851161057,5.0900187119662165e-21,9.0,-23.87,1.1367971201176101,-23.82,1.2869,1.6496,1.8227,1.119,2.5292,2.7151,0
9109432,npp,702,408,6.69291210174561,30.0049419403076,-94.8954544067383,33030304,700,232,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-02-08 07:13:50.469911,93.48438466387883,63.1967218301878,52.21271316975065,1.0930159550032143e-07,3.0,-63.2,2.7445598364131496,-63.04,3.47,5.4677,10.1642,0.3376,2.2923,2.2595,0
9109876,npp,389,3567,8.8557767868042,30.00270652771,-94.8977355957031,33030304,390,2895,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-02-08 08:54:16.855978,-73.30620660523017,61.18951608244326,50.885867236409425,4.828293533717415e-16,19.0,61.14,2.5331140255951103,61.27,3.8788,8.7178,14.0369,0.2117,1.9004,1.8751,0
9115259,npp,500,2990,2.31127429008484,30.0061168670654,-94.8923492431641,33030304,501,2408,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-02-09 08:35:33.686120,-75.86063649002138,45.87718122277685,39.46735026027283,1.1564935989910852e-09,16.0,45.84,1.5732132722552272,46.01,2.9842,4.7553,6.4884,0.3882,0.2924,0.8972,0
9217720,npp,588,1211,5.5917501449585,30.0073738098145,-94.8980560302734,33030304,588,898,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-02-28 07:39:09.643487,96.28558168994006,41.269629346865266,35.7349595270694,2.4968737859195817e-26,7.0,-41.27,1.4276677814245327,-40.85,2.8498,3.0447,5.5918,0.6063,3.63,3.3901,0
9223074,npp,598,611,7.52152633666992,30.0025177001953,-94.8988037109375,33030304,599,396,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-03-01 07:20:15.776397,94.45159234982879,58.87781998901247,49.286861748244505,1.1147471109238954e-30,4.0,-58.88,2.253202848596432,-58.85,3.5186,6.0114,7.9464,0.3071,2.5161,2.3096,0
9223656,npp,237,3761,6.87156820297241,30.0025215148926,-94.8943252563477,33030304,235,3033,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-03-01 09:00:35.043643,-72.41391650190816,64.99769376202974,53.37247707193525,6.376917519874504e-25,20.0,64.93,2.898275349237888,64.94,3.2698,5.1826,7.1523,0.3562,2.4286,2.4474,0
9231413,npp,566,18,3.82462406158447,30.0023403167725,-94.8925628662109,33030304,567,5,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-03-02 07:01:18.356309,92.28933223878079,69.95235245904415,56.281211121193806,1.7603245910117407e-33,1.0,-69.95,3.5496478698597698,-69.95,3.3312,3.7098,3.8246,0.4976,1.8782,1.903,0
9232377,npp,357,3190,3.64221477508545,30.0015506744385,-94.8970260620117,33030304,358,2542,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-03-02 08:41:53.636970,-75.00765794523033,51.967648453142694,44.22407525576358,4.7252746248310056e-30,17.0,51.92,1.847645286154319,51.865,3.8717,5.8633,8.913,0.3148,0.6438,1.1466,0
9247510,npp,499,2009,4.03419542312622,30.0042209625244,-94.8987808227539,33030304,499,1577,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-03-04 08:04:20.134284,108.97107300096889,1.4277009131910405,1.2641342806631994,1.7705183784407833e-30,11.0,-1.47,1.0,-1.47,1.3821,1.8459,4.8878,1.0,4.0342,4.0342,0
9274591,npp,454,2209,2.56351709365845,30.0039482116699,-94.8926315307617,33030304,454,1768,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-03-09 08:10:36.747286,-77.70441219720723,10.159590273938251,8.985668529742485,1.3535240437913026e-13,12.0,10.15,1.0,9.68,1.8645,2.1079,2.3603,0.8757,2.3015,2.2448,0
9279936,npp,488,1614,1.82265198230743,30.0017757415771,-94.8987426757812,33030304,488,1214,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-03-10 07:51:46.399678,98.06476025558017,23.566945859105996,20.733443502554017,1.945855316172492e-07,9.0,-23.57,1.1367971201176101,-23.82,1.2869,1.6496,1.8227,1.119,1.9981,2.0396,0
9290850,npp,197,3573,13.3081855773926,30.0033264160156,-94.8987808227539,33030304,198,2900,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-03-12 08:54:23.234581,-73.49424596382863,61.319995416434004,50.97509871501321,0.00047544997948548244,19.0,61.26,2.5331140255951103,61.27,3.8788,8.7178,14.0369,0.2117,3.658,2.8178,0
9685239,npp,359,1615,1.79500043392181,30.005558013916,-94.8943328857422,33030304,359,1215,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-03-26 07:51:45.800840,97.72610454540037,23.531061621259614,20.70278486142836,3.4505188646607865e-09,9.0,-23.52,1.1367971201176101,-23.82,1.2869,1.6496,1.8227,1.119,1.9738,2.0086,0
9721291,npp,382,1012,3.83175539970398,30.0030498504639,-94.8976135253906,33030304,380,744,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-03-27 07:32:51.926168,95.39803296519418,48.1040264447276,41.23133834385705,4.620859100124185e-16,6.0,-48.09,1.646109783506203,-48.185,2.3649,2.8905,3.732,0.6386,2.4177,2.447,0
9735139,npp,65,3574,8.57983303070068,30.0023612976074,-94.8976745605469,33030304,68,2900,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-03-28 08:54:22.657074,-73.49615548601005,61.33342060254372,50.985529000304176,2.659001885303999e-13,19.0,61.28,2.5331140255951103,61.27,3.8788,8.7178,14.0369,0.2117,1.7914,1.8167,0
9781341,npp,172,2995,4.75530290603638,30.0033721923828,-94.8994903564453,33030304,171,2413,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-03-29 08:35:37.675625,-75.34725335512952,46.0474595729163,39.6051246425535,2.629410825203563e-19,16.0,46.01,1.5732132722552272,46.01,2.9842,4.7553,6.4884,0.3882,1.8459,1.8459,0
9831478,npp,253,2405,3.30319094657898,30.0006294250488,-94.8950729370117,33030304,252,1946,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-03-30 08:16:50.917181,-76.35066261994336,21.004847744558266,18.50591126598007,2.3734251184045536e-24,13.0,20.98,1.0837787002826917,21.375,1.4023,2.3528,3.3032,0.7846,2.7229,2.5916,0
9877645,npp,308,1812,1.40639781951904,30.0042762756348,-94.8928375244141,33030304,308,1389,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-03-31 07:58:02.379471,99.54359517489665,12.803372769606584,11.316399875081698,3.6262208716937273e-28,10.0,-12.82,1.015504800579495,-12.82,1.4064,1.7496,1.9322,1.055,1.5079,1.4838,0
9983258,npp,328,612,4.18418550491333,30.0054206848145,-94.8939208984375,33030304,328,397,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-04-02 07:20:14.631655,94.43745715113707,58.8441428757863,49.26572811421039,6.978929972077275e-29,4.0,-58.85,2.253202848596432,-58.85,3.5186,6.0114,7.9464,0.3071,1.035,1.2848,0
9983615,npp,735,3762,7.43301677703857,30.0014152526855,-94.8982467651367,33030304,732,3034,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-04-02 09:00:33.899809,-72.08814568827255,65.01142962973483,53.384084569226644,2.087577950114515e-26,20.0,64.95,2.898275349237888,64.94,3.2698,5.1826,7.1523,0.3562,2.6223,2.6474,0
9988595,npp,309,18,3.70982027053833,30.0029926300049,-94.8955841064453,33030304,311,5,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-04-03 07:01:17.208498,92.3645145219982,69.94730230264351,56.28178335269835,8.02849544900705e-26,1.0,-69.95,3.5496478698597698,-69.95,3.3312,3.7098,3.8246,0.4976,1.8459,1.8459,0
9988999,npp,83,3191,10.2004899978638,30.003324508667,-94.8979415893555,33030304,85,2542,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-04-03 08:41:52.489667,-75.1604704906641,52.00338158230623,44.25344462019529,6.74410706221526e-26,17.0,51.95,1.847645286154319,51.865,3.8717,5.8633,8.913,0.3148,4.1933,3.2113,0
10049914,npp,272,1413,2.8739767074585,30.0011577606201,-94.8980026245117,33030304,274,1062,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-04-06 07:45:25.122662,96.90457482491435,33.09158646613246,28.9110588551088,8.334670514333472e-17,8.0,-33.1,1.2365102219381485,-33.1,1.8382,2.0785,2.8018,0.8881,2.4892,2.5523,0
10088366,npp,285,809,2.54236674308777,30.0008373260498,-94.894416809082,33030304,283,596,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-04-07 07:26:31.254829,95.07824135349918,53.92665860477111,45.699858530773135,1.4804123791620136e-11,5.0,-53.94,1.9513309067639726,-53.94,2.4195,2.8257,6.2734,0.6532,1.7007,1.6608,0
10088840,npp,646,3951,16.6652679443359,30.0028667449951,-94.8964920043945,33030304,647,3143,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-04-07 09:06:46.963851,-71.53054710393417,68.23848294897815,55.330654342338995,2.0132692554852826e-17,21.0,68.17,3.3166247903554,68.1,7.5952,13.3846,17.5414,0.1379,2.835,2.2983,0
10130798,npp,257,215,21.2555236816406,30.0056629180908,-94.899169921875,33030304,261,108,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-04-08 07:07:35.608466,93.15764163858805,66.75645304490334,54.44857732435279,1.2219075526072991e-05,2.0,-66.76,3.1865100272627664,-66.76,5.2817,12.0161,21.2555,0.1536,4.7454,3.2652,0
10135189,npp,3,3383,4.92362499237061,30.0013256072998,-94.8967132568359,33030304,5,2732,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-04-08 08:48:05.551422,-74.30829685327133,57.022982756175914,47.97606724207691,2.6861793638898415e-13,18.0,56.97,2.1127631471468895,56.78,2.8829,4.9236,5.7796,0.3749,1.8459,1.8459,0
10191222,npp,83,2798,1.8738579750061,30.0034236907959,-94.8925018310547,33030304,84,2252,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-04-09 08:29:20.577867,-76.75860242735362,38.99597943945465,33.863962716262925,2.7694993482725048e-08,15.0,38.97,1.4276677814245327,39.215,1.918,2.0415,3.4304,0.9042,1.7285,1.6943,0
10491175,npp,82,806,3.75357699394226,30.0022106170654,-94.8944778442383,33030304,84,593,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-04-23 07:26:25.362399,95.5611065544341,54.010425457180034,45.7627115290368,6.223820647951062e-05,5.0,-54.02,1.9513309067639726,-53.94,2.4195,2.8257,6.2734,0.6532,2.3214,2.452,0
10515129,npp,3,1609,1.64956343173981,30.0030403137207,-94.8948745727539,33030304,3,1210,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-04-27 07:51:34.042600,99.13110165501364,23.80837869098856,20.943730822680138,1.4073992538765175e-18,9.0,-23.82,1.1367971201176101,-23.82,1.2869,1.6496,1.8227,1.119,1.8459,1.8459,0
10520637,npp,21,1006,2.36486768722534,30.005407333374,-94.8955764770508,33030304,22,740,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-04-28 07:32:40.163258,96.27471172197752,48.27100384608667,41.36324206150482,9.34745034768243e-23,6.0,-48.28,1.7549928774784245,-48.185,2.3649,2.8905,3.732,0.6386,1.5464,1.5102,0
10527260,npp,468,3568,3.17490267753601,30.0013084411621,-94.8928985595703,33030304,470,2895,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-04-29 08:54:09.109247,-73.58059323141093,61.2157972666978,50.9073621552211,5.048897118047286e-19,19.0,61.16,2.5331140255951103,61.27,3.8788,8.7178,14.0369,0.2117,-0.3423,0.6722,0
10779043,npp,542,2592,1.96605217456818,30.004825592041,-94.8937911987305,33030304,542,2094,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-05-06 08:22:48.644574,-76.41051668438921,30.247768586122973,26.491577044610416,1.2646724265392194e-16,14.0,30.21,1.184412938166907,30.305,1.7204,1.8298,1.9193,1.0088,1.9609,1.9833,0
10849517,npp,341,3373,6.50762844085693,30.0015106201172,-94.899055480957,33030304,342,2722,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-05-10 08:47:46.677078,-74.21477866623576,56.76991314890536,47.793312706572486,2.4590997445998105e-07,18.0,56.73,2.1127631471468895,56.78,2.8829,4.9236,5.7796,0.3749,2.5956,2.4397,0
11287653,npp,346,196,12.0161275863647,30.0042667388916,-94.8987503051758,33030304,345,97,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-05-26 07:07:00.397352,92.85545346258414,67.0839622515167,54.64293282853621,6.235111649693256e-17,2.0,-67.08,3.1865100272627664,-66.76,5.2817,12.0161,21.2555,0.1536,1.8459,1.8459,0
11287763,npp,79,3364,2.81948900222778,30.0020122528076,-94.8961639404297,33030304,76,2713,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-05-26 08:47:30.340966,-73.92364735808265,56.55757109109857,47.638838513467476,1.8567921326854887e-07,18.0,56.5,2.1127631471468895,56.78,2.8829,4.9236,5.7796,0.3749,0.85,1.057,0
11327977,npp,168,2778,1.96208274364471,30.0046043395996,-94.8947372436523,33030304,168,2234,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-05-27 08:28:45.387207,-76.57569650115401,38.20962271283155,33.2103635867952,2.1028352945133038e-12,15.0,38.18,1.357151599901897,39.215,1.918,2.0415,3.4304,0.9042,1.7874,1.7741,0
11379828,npp,231,2188,1.67021048069,30.00417137146,-94.8958206176758,33030304,231,1748,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-05-28 08:09:56.876856,-76.7863148151306,8.94240620879727,7.911294470220556,6.761113503563892e-17,12.0,8.93,1.0,9.68,1.8645,2.1079,2.3603,0.8757,1.4082,1.4626,0
11394647,npp,269,1592,1.28688824176788,30.0014762878418,-94.8942337036133,33030304,268,1196,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-05-29 07:51:04.808055,96.90252164799762,24.67504516900294,21.69434952178985,1.224098090847444e-20,9.0,-24.66,1.1367971201176101,-23.82,1.2869,1.6496,1.8227,1.119,1.5269,1.44,0
11400912,npp,282,989,2.19360828399658,30.0009155273438,-94.8929748535156,33030304,281,728,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-05-30 07:32:10.954551,95.54955656701941,48.79235182431432,41.770459782729915,1.4002915347303408e-24,6.0,-48.79,1.7549928774784245,-48.185,2.3649,2.8905,3.732,0.6386,1.4488,1.4009,0
11407098,npp,254,390,4.24241971969604,30.0012607574463,-94.8974838256836,33030304,251,220,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-05-31 07:13:13.535766,93.41362552383482,63.53654351115802,52.435195298119794,2.9626833608045576e-23,3.0,-63.54,2.7445598364131496,-63.04,3.47,5.4677,10.1642,0.3376,1.3995,1.4322,0
11407523,npp,726,3551,4.58268213272095,30.006175994873,-94.892204284668,33030304,727,2882,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-05-31 08:53:39.920076,-73.30329968319174,60.85753713053054,50.66243542243925,1.561067484067118e-20,19.0,60.8,2.4157378735459294,61.27,3.8788,8.7178,14.0369,0.2117,0.1341,0.9703,0
11444378,npp,40,2972,3.65718746185303,30.0047588348389,-94.8961715698242,33030304,40,2395,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-06-01 08:34:54.947485,-75.52814833358312,45.26389190142293,38.977812138500404,3.291323522968663e-21,16.0,45.23,1.5732132722552272,46.01,2.9842,4.7553,6.4884,0.3882,1.1479,1.4196,0
11538136,npp,194,1789,1.93216681480408,30.0030498504639,-94.8949737548828,33030304,194,1368,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-06-03 07:57:21.447755,99.758732236331,14.104864240765933,12.461349265892366,1.491833708789365e-19,10.0,-14.12,1.015504800579495,-12.82,1.4064,1.7496,1.9322,1.055,2.0256,2.0385,0
11597923,npp,256,591,2.85292601585388,30.0011901855469,-94.8936920166016,33030304,260,379,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-06-05 07:19:35.493076,94.07902763554385,59.3365103998108,49.60776276557769,2.213329404712323e-13,4.0,-59.33,2.3545700244418297,-58.85,3.5186,6.0114,7.9464,0.3071,0.5045,0.876,0
11598281,npp,668,3742,3.04582285881042,30.002872467041,-94.8922729492188,33030304,666,3021,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-06-05 08:59:56.538876,-72.3726837747556,64.64254271888775,53.148984723653896,1.0853586354502008e-19,20.0,64.58,2.8345692104261015,64.94,3.2698,5.1826,7.1523,0.3562,1.092,1.0848,0
11604532,npp,29,3170,7.62550830841064,30.0062198638916,-94.8971481323242,33030304,28,2530,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-06-06 08:41:15.125598,-74.90037520218115,51.40537748618804,43.79505243744393,3.316571041903516e-17,17.0,51.35,1.847645286154319,51.865,3.8717,5.8633,8.913,0.3148,2.7996,2.4007,0
11613231,npp,131,2582,1.65377235412598,30.0051879882812,-94.8925933837891,33030304,132,2087,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-06-07 08:22:31.937751,-77.31677909278257,29.752717466883684,26.066965196846652,1.4756671813269185e-13,14.0,29.74,1.184412938166907,30.305,1.7204,1.8298,1.9193,1.0088,1.6973,1.6683,0
11650044,npp,243,1396,2.07850289344788,30.0008850097656,-94.8943405151367,33030304,243,1049,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-06-09 07:44:54.890613,97.43032057417588,33.86086039667395,29.560856767813267,0.0003022140754087843,8.0,-33.86,1.2937979144666532,-33.1,1.8382,2.0785,2.8018,0.8881,1.8459,1.8459,0
11710913,npp,634,3933,5.08643245697021,30.0059013366699,-94.8938674926758,33079456,633,3133,1040400131,1073479587,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-06-10 09:06:16.736350,-71.52388917413015,67.95830777882361,55.16506443699247,5.433946287488644e-09,21.0,67.88,3.3166247903554,68.1,7.5952,13.3846,17.5414,0.1379,-0.6561,0.7015,0
13691719,npp,243,2000,1.8458833694458,30.0033073425293,-94.8950500488281,33030304,243,1568,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-06-24 08:04:04.395856,102.75415650824542,1.9627003415397608,1.7378175190605423,9.640480908734372e-06,11.0,-1.99,1.0,-1.47,1.3821,1.8459,4.8878,1.0,1.8459,1.8459,0
13747411,npp,293,1405,1.97542798519135,30.0052967071533,-94.8947906494141,33030304,294,1056,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-06-25 07:45:14.091763,97.9343524441065,33.44987421815696,29.213441347646064,8.304520615664958e-11,8.0,-33.46,1.2365102219381485,-33.1,1.8382,2.0785,2.8018,0.8881,1.7625,1.7543,0
13754635,npp,318,801,2.296541929245,30.0046901702881,-94.8918075561523,33030304,316,587,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-06-26 07:26:20.227053,95.01621410580142,54.14600190945436,45.86149139886727,2.6791888620123004e-15,5.0,-54.15,1.9513309067639726,-53.94,2.4195,2.8257,6.2734,0.6532,1.5747,1.5002,0
13755073,npp,682,3942,10.1040182113647,30.0020370483398,-94.8960800170898,33079456,681,3138,1040400131,1073479587,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-06-26 09:06:35.935027,-71.44000909451742,68.0979800735675,55.24678411508757,4.217258110958571e-07,21.0,68.03,3.3166247903554,68.1,7.5952,13.3846,17.5414,0.1379,0.8567,1.3935,0
13761432,npp,51,3375,5.05161952972412,30.00563621521,-94.8957061767578,33030304,53,2724,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-06-27 08:47:56.301808,-74.42811033280314,56.82826888598778,47.83348565297355,1.2757632987574492e-12,18.0,56.78,2.1127631471468895,56.78,2.8829,4.9236,5.7796,0.3749,1.9065,1.8939,0
13991274,npp,240,2201,2.05875134468079,30.0004081726074,-94.893310546875,33030304,239,1760,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-06-29 08:10:24.990933,-73.46165536672336,9.74717500327005,8.621747975722151,7.448395418230479e-22,12.0,9.68,1.0,9.68,1.8645,2.1079,2.3603,0.8757,1.7967,1.8028,0
13999845,npp,298,1607,1.1883864402771,30.0016136169434,-94.8936538696289,33030304,298,1208,1040400131,1073430435,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-06-30 07:51:36.465875,97.69471958927107,23.910093758197505,21.031237230548193,2.4286229635595785e-22,9.0,-23.92,1.1367971201176101,-23.82,1.2869,1.6496,1.8227,1.119,1.4402,1.3298,0
14006047,npp,331,1005,3.73197555541992,30.0053253173828,-94.8965530395508,3670176,330,739,196611,3866787,27,usa_houston_crop_27_1,30.00416667,-94.89583333,27,1,usa_houston_crop,2022-07-01 07:32:44.379830,95.82829488335815,48.30579909540846,41.38886386824007,3.607375604981533e-22,6.0,-48.31,1.7549928774784245,-48.185,2.3649,2.8905,3.732,0.6386,2.3254,2.3833,0
