gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,452,2812,8.38698577880859,29.881477355957,-94.9277420043945,33030304,453,2264,1040400131,1073430435,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-01-03 08:30:03.034287,-77.01761857329477,39.534209577026864,34.30977033757285,4.346939626389918e-33,15.0,39.49,1.4276677814245327,39.265,7.0622,8.4897,15.3598,0.9738,8.1957,8.1676,8.1676,0
8916109,npp,550,1624,5.267897605896,29.8838806152344,-94.9327163696289,33030304,550,1223,1040400131,1073430435,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-01-05 07:52:22.494674,98.24760079507071,23.04860218163155,20.284246502075472,1.8942187697201872e-31,9.0,-23.05,1.0837787002826917,-23.72,4.7197,5.3086,7.2433,1.5574,8.2301,8.2043,8.2043,0
8921517,npp,562,1021,16.0695915222168,29.8835296630859,-94.9284057617188,33030304,564,750,1040400131,1073430435,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-01-06 07:33:28.673553,96.25166507338952,47.79453781748781,40.98829483448823,9.500504998979458e-28,6.0,-47.8,1.646109783506203,-48.13,8.5403,9.6976,13.5157,0.8525,12.1386,13.7001,13.7001,0
8926811,npp,549,422,13.0893478393555,29.8839797973633,-94.9277420043945,33030304,551,242,1040400131,1073430435,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-01-07 07:14:31.295092,93.94399795569994,62.91804984153594,52.03409133289851,2.944185251338213e-22,3.0,-62.92,2.6065528283652384,-63.1,8.8443,13.5124,27.4842,0.6119,8.1053,8.0088,8.0088,0
8927146,npp,231,3585,21.5803852081299,29.8809432983398,-94.9292297363281,33030304,231,2909,1040400131,1073430435,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-01-07 08:54:55.903696,-73.19318546658117,61.560885934722236,51.139924571320435,4.943645509897691e-28,19.0,61.51,2.5331140255951103,61.3,6.0252,17.3696,21.5804,0.476,9.9299,10.2719,10.2719,0
8948465,npp,444,1219,5.00496530532837,29.8845748901367,-94.9266510009766,33030272,444,904,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-01-11 07:39:38.389244,96.4661935743096,40.95838810310557,35.48106136879728,0.0006673903541920565,7.0,-40.96,1.4276677814245327,-41.23,5.3081,13.1056,19.5454,0.6308,2.5936,3.1574,3.1574,0
8960725,npp,409,21,11.3760986328125,29.8842334747314,-94.9324188232422,33030272,409,7,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-01-13 07:01:43.606822,92.16969854943994,69.90558444983508,56.25835050156122,0.032302329047590506,1.0,-69.91,3.5496478698597698,-69.955,11.3102,16.071,19.0702,0.5144,6.945,5.8524,5.494773783948532,0
8961050,npp,182,3199,28.3949661254883,29.8803195953369,-94.9277877807617,33030272,183,2547,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-01-13 08:42:18.890769,-74.84781466658397,52.21851346029881,44.41676923174045,0.007789665286049614,17.0,52.18,1.847645286154319,51.935,8.7663,11.9937,13.0557,0.6893,17.1445,19.5735,19.48725889594669,0
8967203,npp,260,2608,35.5424613952637,29.8794784545898,-94.9269943237305,33030272,260,2106,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-01-14 08:23:32.176796,-77.8232850122629,30.9818820941219,27.117960988286885,0.032355899075711354,14.0,30.95,1.2365102219381485,30.59,6.5295,9.131,12.6612,0.9054,29.6273,32.1816,31.82338069834092,0
8979168,npp,339,1418,10.0126600265503,29.8846282958984,-94.9274139404297,33030272,340,1065,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-01-16 07:45:49.844976,97.5478737919645,32.88274756169674,28.733563527843582,0.12654339923779664,8.0,-32.88,1.2365102219381485,-32.81,6.8807,9.7131,12.341,0.8512,8.5099,8.5226,7.121610090912344,0
8985017,npp,342,812,12.1176900863647,29.8820571899414,-94.9286117553711,33030272,343,600,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-01-17 07:26:54.230137,95.44385752717585,53.84566946626018,45.638354531617644,0.21040121441589626,5.0,-53.85,1.9513309067639726,-53.99,7.452,8.9369,30.8629,0.9251,9.8977,11.2102,8.880801706355811,0
8985422,npp,701,3957,21.1201820373535,29.8834495544434,-94.9273681640625,33030272,699,3146,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-01-17 09:07:08.162512,-71.55247420032246,68.34408009346552,55.39048376360849,0.16299307702138635,21.0,68.27,3.3166247903554,68.18,10.4354,17.1525,23.0868,0.482,9.4639,10.1801,8.375567661422641,0
8991297,npp,48,3387,13.8569593429565,29.8807277679443,-94.9321517944336,33030272,52,2737,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-01-18 08:48:25.007189,-73.97656463929827,57.12970298208669,48.05168368391893,0.21627507533983178,18.0,57.07,2.2013981571160284,57.02,5.6797,12.9505,15.5949,0.6384,8.6794,8.8463,6.451870895334573,0
9015355,npp,223,1011,9.28699207305908,29.8835773468018,-94.925910949707,33030272,227,743,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-01-22 07:33:03.923176,95.34159097656801,48.13403107485299,41.25410771809522,0.053352540482209374,6.0,-48.13,1.646109783506203,-48.13,8.5403,9.6976,13.5157,0.8525,8.0182,7.9176,7.326922246043788,0
9021270,npp,209,412,8.43398475646973,29.8851642608643,-94.929443359375,33030272,213,235,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-01-23 07:14:08.314059,94.03982936353378,63.1131064822606,52.15946158199102,0.02711584943103101,3.0,-63.12,2.7445598364131496,-63.1,8.8443,13.5124,27.4842,0.6119,6.4173,5.1604,4.86019444476731,0
9039501,npp,98,1809,4.5523042678833,29.8858337402344,-94.9266967773438,33030272,98,1387,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-01-26 07:58:09.230522,100.36226567302445,12.971555336811964,11.46418026482484,0.0005757115527887108,10.0,-12.99,1.015504800579495,-12.82,5.1735,9.9995,12.7185,0.8268,2.9036,3.7639,3.7639,0
9061565,npp,620,3188,7.26386070251465,29.8834991455078,-94.9266204833984,33030304,619,2540,1040400131,1073430435,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-01-29 08:41:54.097776,-74.9284613827901,51.918278922029124,44.186763919846975,1.3185838749593269e-17,17.0,51.87,1.847645286154319,51.935,8.7663,11.9937,13.0557,0.6893,5.7077,5.0072,5.0072,0
9061237,npp,681,2596,3.53473305702209,29.8812065124512,-94.9329986572266,33030304,681,2098,1040400131,1073430435,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-01-30 08:23:07.370553,-77.18190875471173,30.43136227831609,26.64721772290699,8.894376648643751e-25,14.0,30.4,1.184412938166907,30.59,6.5295,9.131,12.6612,0.9054,3.5427,3.2005,3.2005,0
9066524,npp,731,2004,7.40011692047119,29.8845157623291,-94.925537109375,33030304,731,1572,1040400131,1073430435,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-01-31 08:04:17.081634,93.25443373705959,1.760818351454395,1.5590693201008836,1.5252550187294345e-30,11.0,-1.76,1.0,-1.42,6.2465,8.2676,12.0759,1.0,7.4001,7.4001,7.4001,0
9093555,npp,656,2201,3.26678013801575,29.8844108581543,-94.9323196411133,33030304,656,1761,1040400131,1073430435,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-02-05 08:10:30.238507,-75.81109144983007,9.731047077338681,8.607342877235979,3.489555963607078e-26,12.0,9.68,1.0,9.74,4.1314,8.3096,11.265,0.995,3.2248,3.2503,3.2503,0
9098736,npp,692,1607,5.34924650192261,29.8832969665527,-94.9295806884766,33030304,692,1209,1040400131,1073430435,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-02-06 07:51:41.725869,98.18456571189843,23.916313742911928,21.03617712844823,4.897875678061263e-21,9.0,-23.92,1.1367971201176101,-23.72,4.7197,5.3086,7.2433,1.5574,8.3034,8.331,8.331,0
9109432,npp,722,406,8.84426879882812,29.8809127807617,-94.9324645996094,33030304,725,231,1040400131,1073430435,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-02-08 07:13:54.028467,94.0712634105777,63.22317502515027,52.229531422511094,1.0723624374813982e-07,3.0,-63.24,2.7445598364131496,-63.1,8.8443,13.5124,27.4842,0.6119,6.5667,5.4114,5.4114,0
9109876,npp,407,3569,6.02518892288208,29.8864154815674,-94.9275131225586,33030304,408,2896,1040400131,1073430435,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-02-08 08:54:18.635260,-73.33836835903335,61.23591919113671,50.91704673759238,4.585582900611232e-16,19.0,61.18,2.5331140255951103,61.3,6.0252,17.3696,21.5804,0.476,3.7892,2.8679,2.8679,0
9115259,npp,519,2991,7.08491992950439,29.882719039917,-94.9265747070312,33030304,519,2409,1040400131,1073430435,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-02-09 08:35:35.465402,-75.8234440474862,45.916617310833175,39.498706197854034,1.1098009860552938e-09,16.0,45.87,1.5732132722552272,46.025,8.8111,10.7253,12.3577,0.7709,5.9536,5.4614,5.4614,0
9120523,npp,604,2400,40.9502334594727,29.8794784545898,-94.9260406494141,33030272,603,1941,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-02-10 08:16:48.740055,-76.77738687011116,20.74173067896418,18.27568349792975,0.0006809885063285801,13.0,20.72,1.0837787002826917,20.72,6.8392,8.9995,25.5545,0.9187,37.7485,37.62,37.62,0
9125861,npp,663,1806,5.57183933258057,29.8836212158203,-94.9284744262695,33030272,663,1384,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-02-11 07:58:00.233428,99.06110318398792,13.14513579186573,11.616801937569917,0.010404414851474869,10.0,-13.16,1.015504800579495,-12.82,5.1735,9.9995,12.7185,0.8268,3.9076,4.6068,4.491610426267384,0
9131189,npp,698,1207,16.4404411315918,29.8806743621826,-94.9296798706055,33030272,697,894,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-02-12 07:39:08.163881,96.70846845030792,41.40924296193994,35.84896911650146,0.03138509829594506,7.0,-41.42,1.4867838833500562,-41.23,5.3081,13.1056,19.5454,0.6308,10.5106,10.3714,10.023928648090797,0
9136734,npp,708,607,14.1915788650513,29.8848781585693,-94.9255218505859,33030272,710,392,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-02-13 07:20:14.311997,94.70437621867528,58.96807975341208,49.349492301267894,0.062178945493810235,4.0,-58.97,2.253202848596432,-58.9,10.9252,13.0018,17.7029,0.6359,8.7957,9.0242,8.335803167614921,0
9136875,npp,348,3760,14.9629001617432,29.8839721679688,-94.9268188476562,33030272,346,3033,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-02-13 09:00:33.580490,-72.34408155300751,64.97577358665023,53.35816504482401,0.030853473556201258,20.0,64.91,2.898275349237888,65.0,14.0135,15.7301,31.5961,0.5256,8.0029,7.8644,7.52281438294768,0
9141713,npp,677,12,11.2443017959595,29.8855514526367,-94.9307403564453,33030272,679,2,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-02-14 07:01:16.901920,92.18198255364723,70.05204636307191,56.334874284222714,0.10379060881774008,1.0,-70.05,3.5496478698597698,-69.955,11.3102,16.071,19.0702,0.5144,6.9079,5.7846,4.635511256631657,0
9142175,npp,469,3188,12.1032152175903,29.8823413848877,-94.9322204589844,33030272,470,2541,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-02-14 08:41:52.183905,-75.25304871896917,51.91517796127725,44.18360472084139,0.06934058515810491,17.0,51.87,1.847645286154319,51.935,8.7663,11.9937,13.0557,0.6893,8.3269,8.3431,7.5754150738650115,0
9147413,npp,546,2598,11.2006044387817,29.8824501037598,-94.9281539916992,33030272,547,2099,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-02-15 08:23:07.230031,-78.03022453534652,30.532513647424192,26.733260501841066,0.12689362057701625,14.0,30.5,1.184412938166907,30.59,6.5295,9.131,12.6612,0.9054,10.015,10.1415,8.73663271314986,0
9152756,npp,613,2006,10.5896768569946,29.8837852478027,-94.9301605224609,33030272,613,1574,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-02-16 08:04:18.718161,93.51572867906187,1.6592658708664765,1.4691428866049063,0.21495024403422616,11.0,-1.64,1.0,-1.42,6.2465,8.2676,12.0759,1.0,10.5897,10.5897,8.209938395192935,0
9163513,npp,674,806,30.8629417419434,29.8832321166992,-94.9254989624023,33030272,676,593,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-02-18 07:26:34.570576,95.47180260873739,54.01193742755703,45.76036330090635,0.14177026240886556,5.0,-54.02,1.9513309067639726,-53.99,7.452,8.9369,30.8629,0.9251,19.5041,28.5515,26.98193012721437,0
9163827,npp,268,3950,43.6943855285645,29.8801689147949,-94.9266738891602,33030272,266,3142,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-02-18 09:06:48.501029,-71.51835382811367,68.23424964132238,55.32398947419309,0.13150947771100402,21.0,68.16,3.3166247903554,68.18,10.4354,17.1525,23.0868,0.482,16.2703,21.061,19.60502953980808,0
9168801,npp,667,211,14.074049949646,29.8826541900635,-94.9286880493164,33030272,666,105,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-02-19 07:07:37.152870,92.9605044278894,66.82469626544257,54.4852570021862,0.09035347508378161,2.0,-66.83,3.1865100272627664,-66.845,14.1121,19.2069,27.6012,0.4304,6.6568,6.0582,5.057876730624981,0
9169195,npp,397,3381,9.38258838653564,29.8845291137695,-94.9291000366211,33030272,395,2730,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-02-19 08:48:07.096656,-74.08018468521112,56.988105027311626,47.9475779944457,0.09705316867708828,18.0,56.93,2.1127631471468895,57.02,5.6797,12.9505,15.5949,0.6384,6.5789,5.9899,4.915402943807672,0
9217720,npp,607,1210,4.97812938690186,29.8833103179932,-94.9318084716797,33030304,606,897,1040400131,1073430435,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-02-28 07:39:11.422725,96.20702378947043,41.31010834805231,35.7680295767829,2.451973470535199e-26,7.0,-41.3,1.4276677814245327,-41.23,5.3081,13.1056,19.5454,0.6308,2.5748,3.1404,3.1404,0
9223074,npp,616,610,11.8124170303345,29.8846244812012,-94.9254531860352,33030304,616,395,1040400131,1073430435,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-03-01 07:20:17.555679,94.45216371816745,58.90002167597292,49.302252663100504,1.0848567947768982e-30,4.0,-58.9,2.253202848596432,-58.9,10.9252,13.0018,17.7029,0.6359,7.7398,7.5113,7.5113,0
9223656,npp,256,3763,15.4448328018188,29.880220413208,-94.9279403686523,33030304,261,3035,1040400131,1073430435,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-03-01 09:00:36.822925,-72.12188527748103,65.03182725246289,53.39377603624104,6.21662255827414e-25,20.0,64.97,2.898275349237888,65.0,14.0135,15.7301,31.5961,0.5256,8.1692,8.1177,8.1177,0
9232377,npp,375,3191,7.28365182876587,29.8847751617432,-94.931640625,33030304,376,2542,1040400131,1073430435,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-03-02 08:41:55.416251,-75.02887996633011,52.00004155019603,44.24857930746301,4.533037431135894e-30,17.0,51.95,1.847645286154319,51.935,8.7663,11.9937,13.0557,0.6893,5.7184,5.0208,5.0208,0
9279936,npp,506,1614,5.87697887420654,29.88405418396,-94.9262847900391,33030304,506,1214,1040400131,1073430435,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-03-10 07:51:48.178951,98.05454920975849,23.562189832287473,20.729256753462064,1.853709459792129e-07,9.0,-23.57,1.1367971201176101,-23.72,4.7197,5.3086,7.2433,1.5574,8.7676,9.1529,9.1529,0
9285254,npp,531,1011,13.5157413482666,29.8841705322266,-94.9326019287109,33030272,532,743,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-03-11 07:32:56.073374,96.45333671649392,48.120770029670346,41.24315729382011,0.0015676718925472233,6.0,-48.13,1.646109783506203,-48.13,8.5403,9.6976,13.5157,0.8525,10.5871,11.5228,11.505443958393343,0
9290507,npp,531,413,17.9020309448242,29.8843383789062,-94.9277801513672,33030272,534,236,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-03-12 07:14:00.410154,93.94841548296898,63.098359519270964,52.149508770679255,0.011047310905014549,3.0,-63.1,2.7445598364131496,-63.1,8.8443,13.5124,27.4842,0.6119,9.867,10.9534,10.831092782130854,0
9290850,npp,215,3575,5.53785705566406,29.8862609863281,-94.9296035766602,33030304,216,2901,1040400131,1073430435,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-03-12 08:54:25.013862,-73.52125359164093,61.364414222194426,51.004874120961546,0.0004694143292049477,19.0,61.3,2.5331140255951103,61.3,6.0252,17.3696,21.5804,0.476,3.5968,2.6359,2.6359,0
9296350,npp,324,2997,8.22579288482666,29.8856773376465,-94.9258499145508,33030272,325,2414,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-03-13 08:35:41.809388,-75.78940748860425,46.11370915518748,39.65681309362076,0.008443273517420347,16.0,46.08,1.5732132722552272,46.025,8.8111,10.7253,12.3577,0.7709,6.6788,6.3409,6.247422654924542,0
9330494,npp,496,1212,19.545446395874,29.8808650970459,-94.9288940429688,33030272,494,898,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-03-16 07:39:12.619881,96.02736215796101,41.23787570576025,35.70950873364973,0.10043005038915356,7.0,-41.23,1.4276677814245327,-41.23,5.3081,13.1056,19.5454,0.6308,12.7784,12.3302,11.218316740882178,0
9371178,npp,488,611,19.789478302002,29.88063621521,-94.9291610717773,33030272,488,396,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-03-17 07:20:18.742924,94.39910100384157,58.87734621551392,49.287643430985085,0.16158805025189446,4.0,-58.88,2.253202848596432,-58.9,10.9252,13.0018,17.7029,0.6359,11.2801,12.5838,10.794823022965895,0
9371616,npp,142,3765,16.2739219665527,29.8834838867188,-94.9265823364258,33030272,139,3036,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-03-17 09:00:38.009980,-72.4145493434575,65.07127390446027,53.41983836683664,0.11703239561209557,20.0,65.0,2.898275349237888,65.0,14.0135,15.7301,31.5961,0.5256,8.4553,8.5535,7.257808511732095,0
9441247,npp,335,2602,22.0003185272217,29.8804149627686,-94.9283981323242,33030272,334,2102,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-03-19 08:23:09.840518,-76.14156499002819,30.71308949644727,26.888298847798502,0.14581468525313926,14.0,30.68,1.2365102219381485,30.59,6.5295,9.131,12.6612,0.9054,18.6754,19.92,18.30565342904568,0
9446446,npp,399,2010,6.56932067871094,29.8859767913818,-94.9278564453125,33030272,399,1578,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-03-20 08:04:21.310264,78.50422499419948,1.548529173499944,1.3711393031313601,0.09810203032548423,11.0,-1.42,1.0,-1.42,6.2465,8.2676,12.0759,1.0,6.5693,6.5693,5.483190764948225,0
9451848,npp,440,1414,24.2800121307373,29.8799667358398,-94.9290466308594,33030272,440,1062,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-03-21 07:45:31.000147,97.76355177027064,33.03749913355864,28.864476764277985,0.06019914117335584,8.0,-33.06,1.2365102219381485,-32.81,6.8807,9.7131,12.341,0.8512,20.0483,20.6667,20.000222018314613,0
9565272,npp,445,214,9.51153182983398,29.8842086791992,-94.9290618896484,33030272,443,107,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-03-23 07:07:39.689843,92.76417170136382,66.7751416617452,54.45812214616918,0.009808866345267215,2.0,-66.78,3.1865100272627664,-66.845,14.1121,19.2069,27.6012,0.4304,5.225,4.0942,3.985603875254804,0
9571322,npp,174,3385,5.16533517837524,29.8863430023193,-94.9287033081055,33030272,172,2734,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-03-23 08:48:09.632740,-73.82505273729248,57.074291929372244,48.01162511865121,0.021307932213750727,18.0,57.02,2.2013981571160284,57.02,5.6797,12.9505,15.5949,0.6384,4.7312,3.2976,3.061695178454222,0
9606468,npp,274,2800,15.3597526550293,29.8804149627686,-94.9290542602539,33030272,275,2254,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-03-24 08:29:26.434975,-76.9534570102623,39.07927777949321,33.93217304965406,0.00759305132896857,15.0,39.04,1.4276677814245327,39.265,7.0622,8.4897,15.3598,0.9738,13.0797,14.9579,14.873835652470666,0
9660886,npp,330,2209,4.70882415771484,29.88405418396,-94.9313049316406,33030272,330,1769,1040400131,1073430403,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-03-25 08:10:37.898384,-75.95591490021135,10.169561951066775,8.99463941566399,0.0006633628690599156,12.0,10.15,1.0,9.74,4.1314,8.3096,11.265,0.995,4.6669,4.685,4.685,0
9685239,npp,378,1614,7.24325799942017,29.8821144104004,-94.9313201904297,33030304,378,1214,1040400131,1073430435,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-03-26 07:51:47.580076,97.57583100921048,23.582038123867182,20.74696468895641,3.5377310972539753e-09,9.0,-23.57,1.1367971201176101,-23.72,4.7197,5.3086,7.2433,1.5574,9.9695,11.2807,11.2807,0
9721291,npp,401,1012,10.0141286849976,29.8840866088867,-94.9257507324219,33030304,403,744,1040400131,1073430435,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-03-27 07:32:55.484732,96.37714360163515,48.087612986012275,41.21815703856779,4.655306728841282e-16,6.0,-48.09,1.646109783506203,-48.13,8.5403,9.6976,13.5157,0.8525,8.4599,8.5375,8.5375,0
9731604,npp,399,412,13.5124235153198,29.8819313049316,-94.9314193725586,33030304,396,235,1040400131,1073430435,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-03-28 07:13:58.051926,93.62268096414905,63.116183663519394,52.16266203203416,3.9747715322694466e-22,3.0,-63.12,2.7445598364131496,-63.1,8.8443,13.5124,27.4842,0.6119,8.2676,8.2676,8.2676,0
9781341,npp,190,2996,10.4726247787476,29.8862438201904,-94.9322891235352,33030304,189,2414,1040400131,1073430435,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-03-29 08:35:39.454906,-75.366312617668,46.0852652699555,39.63514914122516,2.566148023482261e-19,16.0,46.04,1.5732132722552272,46.025,8.8111,10.7253,12.3577,0.7709,8.107,8.0728,8.0728,0
9877645,npp,327,1811,4.77523040771484,29.8811187744141,-94.9315185546875,33030304,327,1389,1040400131,1073430435,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-03-31 07:58:04.158701,99.26076510744383,12.857183947633773,11.363752154489541,3.3962950602656577e-28,10.0,-12.88,1.015504800579495,-12.82,5.1735,9.9995,12.7185,0.8268,3.1231,3.9482,3.9482,0
9924791,npp,341,1212,5.88992166519165,29.8848190307617,-94.9289093017578,33030304,342,898,1040400131,1073430435,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-04-01 07:39:12.062080,97.15801692074766,41.213219052859664,35.69007766974695,3.882257090168117e-31,7.0,-41.23,1.4276677814245327,-41.23,5.3081,13.1056,19.5454,0.6308,3.2135,3.7156,3.7156,0
9983258,npp,347,610,15.6163988113403,29.8822994232178,-94.9300384521484,33030304,346,395,1040400131,1073430435,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-04-02 07:20:16.410893,94.39906879634466,58.89240957194542,49.2994170493417,6.445270688825876e-29,4.0,-58.9,2.253202848596432,-58.9,10.9252,13.0018,17.7029,0.6359,9.428,9.9302,9.9302,0
9988595,npp,328,15,17.226490020752,29.8806953430176,-94.9311904907227,33030304,328,4,1040400131,1073430435,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-04-03 07:01:18.987780,92.095732462192,69.99770605769082,56.30920913904242,7.417260336864052e-26,1.0,-70.0,3.5496478698597698,-69.955,11.3102,16.071,19.0702,0.5144,8.5931,8.8621,8.8621,0
9988999,npp,101,3193,9.24949550628662,29.8858242034912,-94.9259796142578,33030304,102,2543,1040400131,1073430435,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-04-03 08:41:54.268896,-75.18390568672473,52.059548638736686,44.29602859395051,6.168986954182707e-26,17.0,52.01,1.847645286154319,51.935,8.7663,11.9937,13.0557,0.6893,6.7824,6.376,6.376,0
10088366,npp,303,807,8.47469806671143,29.8843593597412,-94.9313049316406,33030304,301,595,1040400131,1073430435,889,usa_houston_crop_19_30,29.88333333,-94.92916667,19,30,usa_houston_crop,2022-04-07 07:26:33.034066,95.07608235609855,53.98161709783346,45.740711670648544,1.3963560164037098e-11,5.0,-53.99,1.9513309067639726,-53.99,7.452,8.9369,30.8629,0.9251,8.0307,7.84,7.84,0
