gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,622,219,18.9189510345459,29.9867153167725,-94.9691772460938,33030304,619,110,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-01-02 07:08:16.240053,92.85301062934495,66.68629571636023,54.407168117333434,7.347247572873696e-34,3.0,-66.7,3.1865100272627664,-66.95,8.8038,10.9916,15.685,0.7093,10.2837,13.4185,0
8905466,npp,438,2802,12.1083707809448,29.9859313964844,-94.9693984985352,33030304,438,2255,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-01-03 08:30:01.255004,-76.74373667843602,39.15381472103694,33.99509255935995,4.313165596543559e-33,16.0,39.12,1.4276677814245327,38.87,1.8117,7.1301,24.4654,1.0934,11.2829,13.2391,0
8916109,npp,535,1616,1.31769549846649,29.9897117614746,-94.9722290039062,33030304,535,1216,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-01-05 07:52:20.715392,97.81991542004076,23.477272207864704,20.65653442315636,1.9448171572758937e-31,10.0,-23.47,1.1367971201176101,-24.02,1.296,1.3904,2.0106,5.6069,7.732,7.3882,0
8926811,npp,533,414,2.96560001373291,29.9905300140381,-94.9729919433594,33030304,535,237,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-01-07 07:14:29.515854,93.82571813019612,63.07176588909152,52.13487686258553,3.1019453952839464e-22,4.0,-63.08,2.7445598364131496,-63.08,2.5513,2.9656,20.1009,2.6288,7.7959,7.7959,0
8927146,npp,217,3575,14.3905429840088,29.9875259399414,-94.9678497314453,33030304,217,2901,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-01-07 08:54:54.124414,-73.38214775714371,61.35914002451307,51.00418127544163,5.192666304639463e-28,20.0,61.3,2.5331140255951103,61.1,4.1399,10.3231,16.3312,0.7552,9.4016,10.8676,0
8943113,npp,426,1810,3.48417830467224,29.9891300201416,-94.9713592529297,33030304,426,1388,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-01-10 07:58:30.443572,97.81691319144998,12.930952031541082,11.428829485317102,3.622791930802826e-10,11.0,-12.93,1.015504800579495,-13.13,3.1439,11.2224,36.0997,0.6947,0.1758,2.4204,0
9061565,npp,606,3178,8.07455921173096,29.9892158508301,-94.9676895141602,33030304,605,2534,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-01-29 08:41:52.318502,-74.74012773459417,51.63269537181906,43.969116384950745,1.2368817596443416e-17,18.0,51.58,1.847645286154319,51.625,2.8367,5.6684,20.2431,1.3753,9.0982,11.1052,0
9061237,npp,667,2587,1.61853301525116,29.9843425750732,-94.972282409668,33030304,666,2091,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-01-30 08:23:05.591315,-76.7850046626978,30.008099268438006,26.28552967759255,8.546290961163302e-25,15.0,29.98,1.184412938166907,29.91,1.8073,2.4337,5.6121,3.2033,7.1076,5.1846,0
9066524,npp,717,1995,50.5616226196289,29.9859657287598,-94.9674911499023,33030304,717,1563,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-01-31 08:04:15.302404,89.13980580231315,2.3234403237661923,2.0571818007159006,1.4984248430067554e-30,12.0,-2.28,1.0,-1.99,1.3944,7.7959,38.406,1.0,50.5616,50.5616,0
9071526,npp,742,1399,8.53368663787842,29.9898452758789,-94.96875,33030304,743,1051,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-02-01 07:45:23.232595,97.69276651627355,33.71637627441116,29.43871623598943,2.2820694531184134e-34,9.0,-33.73,1.2937979144666532,-33.595,1.8618,5.6076,8.5337,1.3902,10.0575,11.8638,0
9093555,npp,642,2193,1.28726994991302,29.9880065917969,-94.9738006591797,33030304,642,1753,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-02-05 08:10:30.238507,-80.72602497377136,9.239800661748276,8.173673797098711,3.7292257343034414e-26,13.0,9.22,1.0,9.22,1.2873,1.6267,15.6195,4.7925,7.4565,6.1692,0
9098736,npp,677,1598,1.3904048204422,29.9897899627686,-94.9737014770508,33030304,678,1202,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-02-06 07:51:39.946588,97.77387003218057,24.369483779771215,21.42906000931738,5.3094899743582515e-21,10.0,-24.36,1.1367971201176101,-24.02,1.296,1.3904,2.0106,5.6069,7.7959,7.7959,0
9109432,npp,706,399,2.6364049911499,29.987268447876,-94.9729309082031,33030304,709,226,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-02-08 07:13:52.249186,93.95600542499346,63.36290423205922,52.32061188199705,1.1604978957724586e-07,4.0,-63.37,2.7445598364131496,-63.08,2.5513,2.9656,20.1009,2.6288,7.676,6.9305,0
9109876,npp,394,3559,50.9483184814453,29.9853363037109,-94.9681396484375,33030304,393,2888,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-02-08 08:54:16.855978,-73.15378240564674,61.0248072307139,50.77429653281839,5.012935832218557e-16,20.0,60.97,2.5331140255951103,61.1,4.1399,10.3231,16.3312,0.7552,23.8336,38.4757,0
9115259,npp,505,2981,2.15951824188232,29.9875564575195,-94.9711456298828,33030304,505,2402,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-02-09 08:35:33.686120,-75.5906202231922,45.57215256329978,39.223529687879854,1.2195740009374942e-09,17.0,45.53,1.5732132722552272,45.515,2.0103,2.7713,3.7495,2.8131,7.4071,6.075,0
9217720,npp,592,1202,2.33196902275085,29.9884757995605,-94.9703369140625,33030304,595,891,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-02-28 07:39:09.643487,95.99016121790562,41.602061009187985,36.007279535961544,2.3898940907679794e-26,8.0,-41.6,1.4867838833500562,-41.19,2.0801,2.2715,2.332,3.4321,7.8366,8.0036,0
9223074,npp,601,602,2.97858691215515,29.9865322113037,-94.9734115600586,33030304,601,388,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-03-01 07:20:15.776397,94.2922490240153,59.088610037488486,49.434526209500696,1.0798432335732467e-30,5.0,-59.09,2.253202848596432,-59.075,3.3054,19.0517,37.5278,0.4092,0.6624,1.2188,0
9223656,npp,243,3753,2.9319109916687,29.9852447509766,-94.9737014770508,33030304,245,3028,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-03-01 09:00:36.822925,-72.56959766639864,64.84394923072708,53.27575732006845,6.031874917682269e-25,21.0,64.78,2.898275349237888,64.8,3.887,5.1758,7.5261,1.5062,7.0217,4.4161,0
9232377,npp,361,3181,2.41119956970215,29.9906749725342,-94.9736251831055,33030304,361,2536,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-03-02 08:41:53.636970,-74.84217743846497,51.71138062314641,44.028747274211085,4.535984510665011e-30,18.0,51.67,1.847645286154319,51.625,2.8367,5.6684,20.2431,1.3753,6.033,3.3162,0
9247510,npp,503,2000,1.57674634456635,29.9884262084961,-94.9724273681641,33030304,503,1569,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-03-04 08:04:20.134284,99.94052176894832,1.9549054311790628,1.730904980333398,1.751296781041065e-30,12.0,-1.99,1.0,-1.99,1.3944,7.7959,38.406,1.0,1.5767,1.5767,0
9279936,npp,491,1605,2.40335464477539,29.9906196594238,-94.9696426391602,33030304,491,1207,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-03-10 07:51:46.399678,97.64385316959776,24.013381989437292,21.12069604740218,2.0434739588597605e-07,10.0,-24.02,1.1367971201176101,-24.02,1.296,1.3904,2.0106,5.6069,8.687,13.4755,0
9290850,npp,202,3565,5.17006683349609,29.9859962463379,-94.969612121582,33030304,201,2893,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-03-12 08:54:23.234581,-73.34339499442477,61.15456881671187,50.86328797041084,0.00048308795579038715,20.0,61.09,2.5331140255951103,61.1,4.1399,10.3231,16.3312,0.7552,5.7616,3.9044,0
9685239,npp,363,1605,1.38592600822449,29.9887409210205,-94.9738159179688,33030304,363,1207,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-03-26 07:51:45.800840,97.17862858373053,24.02886139856788,21.13461115376632,3.2493809441050726e-09,10.0,-24.02,1.1367971201176101,-24.02,1.296,1.3904,2.0106,5.6069,7.792,7.7708,0
9721291,npp,386,1004,43.4769859313965,29.9858112335205,-94.9684600830078,33030304,388,738,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-03-27 07:32:53.705450,96.16050666504808,48.341551653275914,41.41778547304371,4.3712666724532535e-16,7.0,-48.34,1.7549928774784245,-48.46,2.2853,3.438,6.7329,2.2676,30.6103,98.5877,0
9735139,npp,70,3566,14.3349103927612,29.9849472045898,-94.9685745239258,33030304,71,2894,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-03-28 08:54:22.657074,-73.34486981980787,61.1679513429835,50.873709867566795,2.50690030404075e-13,20.0,61.11,2.5331140255951103,61.1,4.1399,10.3231,16.3312,0.7552,9.3797,10.8256,0
9877645,npp,312,1803,53.2386741638184,29.9872150421143,-94.9675750732422,33030304,312,1381,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-03-31 07:58:02.379471,98.49713811183436,13.315997795312397,11.767702672623876,3.473332863829715e-28,11.0,-13.33,1.015504800579495,-13.13,3.1439,11.2224,36.0997,0.6947,49.1706,36.9834,0
9983258,npp,331,603,34.4711837768555,29.9893932342529,-94.968376159668,33030304,330,389,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-04-02 07:20:14.631655,94.27793145151192,59.054783295428784,49.41337438565181,6.89365640177333e-29,5.0,-59.06,2.253202848596432,-59.075,3.3054,19.0517,37.5278,0.4092,14.6393,14.1055,0
9983615,npp,740,3755,4.84211826324463,29.9887924194336,-94.9713592529297,33030304,742,3030,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-04-02 09:00:35.679047,-72.56526255607162,64.87532944486713,53.298382344956124,2.0117645661875217e-26,21.0,64.82,2.898275349237888,64.8,3.887,5.1758,7.5261,1.5062,7.6808,7.2933,0
9988999,npp,88,3183,32.411678314209,29.9840259552002,-94.969108581543,33030304,88,2537,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-04-03 08:41:52.489667,-74.94295886640059,51.775408590386334,44.07975063640663,6.57278158148761e-26,18.0,51.72,1.847645286154319,51.625,2.8367,5.6684,20.2431,1.3753,22.2702,44.5769,0
10049914,npp,276,1405,3.19051265716553,29.9862785339355,-94.9711685180664,33030304,276,1056,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-04-06 07:45:26.901943,97.37175748190556,33.46089090627213,29.223802703597112,8.556993771677963e-17,9.0,-33.46,1.2365102219381485,-33.595,1.8618,5.6076,8.5337,1.3902,5.8411,4.4355,0
10088366,npp,288,800,45.7845878601074,29.985876083374,-94.9684295654297,33030304,292,587,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-04-07 07:26:31.254829,94.90130113474088,54.172069814901,45.88282297277498,1.5414287933153517e-11,6.0,-54.18,1.9513309067639726,-54.18,15.5157,22.2168,45.7846,0.3509,19.8737,16.0659,0
10088840,npp,651,3943,13.4426136016846,29.9867362976074,-94.9690017700195,33030304,650,3139,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-04-07 09:06:46.963851,-71.41349865862308,68.1098846007432,55.25629279456947,2.0468228511209802e-17,22.0,68.04,3.3166247903554,67.97,6.7381,10.5096,20.8189,0.7418,8.6802,9.9715,0
10130798,npp,260,206,8.07553958892822,29.9887371063232,-94.9706802368164,33030304,262,102,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-04-08 07:07:35.608466,93.03011065626363,66.90864334492719,54.53986191032936,1.290122998065544e-05,3.0,-66.92,3.1865100272627664,-66.95,8.8038,10.9916,15.685,0.7093,6.8808,5.7277,0
10135189,npp,7,3375,27.912296295166,29.9892768859863,-94.9672927856445,33030304,8,2724,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-04-08 08:48:05.551422,-74.16693629307294,56.82478828548057,47.83318428307622,2.779039752785625e-13,19.0,56.78,2.1127631471468895,56.58,2.7133,14.5936,32.7891,0.5342,14.0998,14.9108,0
10191222,npp,88,2789,36.8224830627441,29.9844646453857,-94.9682312011719,33030304,88,2244,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-04-09 08:29:20.577867,-76.42201464104313,38.64990519238046,33.57691516756967,2.8968459207009008e-08,16.0,38.62,1.357151599901897,38.87,1.8117,7.1301,24.4654,1.0934,29.6744,40.261,0
10491175,npp,85,797,22.2168388366699,29.9875793457031,-94.968635559082,33030304,86,583,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-04-23 07:26:25.362399,95.38300969430011,54.25513010131727,45.944988388807765,5.925026866295943e-05,6.0,-54.26,1.9513309067639726,-54.18,15.5157,22.2168,45.7846,0.3509,7.7959,7.7959,0
10497081,npp,71,202,12.4510145187378,29.9841213226318,-94.9698257446289,33030304,72,100,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-04-24 07:07:27.932714,92.83664086264255,66.97848764121909,54.58204509909223,2.1217643576034286e-11,3.0,-66.98,3.1865100272627664,-66.95,8.8038,10.9916,15.685,0.7093,8.2539,8.831,0
10515129,npp,7,1599,1.43485116958618,29.9862747192383,-94.9746398925781,33030304,7,1203,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-04-27 07:51:34.042600,98.55876005871549,24.301668877693434,21.37142682014062,1.3137892989947121e-18,10.0,-24.31,1.1367971201176101,-24.02,1.296,1.3904,2.0106,5.6069,7.835,8.0451,0
10520637,npp,25,996,2.07075166702271,29.9855651855469,-94.9728622436523,33030304,25,733,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-04-28 07:32:40.163258,96.01700145243092,48.56932996537214,41.597247472215635,8.810114577905301e-23,7.0,-48.58,1.7549928774784245,-48.46,2.2853,3.438,6.7329,2.2676,7.0169,4.6956,0
10527260,npp,473,3559,6.31127071380615,29.9858283996582,-94.9706802368164,33030304,473,2889,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-04-29 08:54:09.109247,-73.4332449729557,61.030019491517265,50.78153706608221,4.722217100968648e-19,20.0,60.97,2.5331140255951103,61.1,4.1399,10.3231,16.3312,0.7552,6.2122,4.7662,0
10571302,npp,575,2980,4.11591291427612,29.9875659942627,-94.9722290039062,33030304,573,2401,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-04-30 08:35:24.131482,-75.50966789773803,45.54494998694106,39.204227747049806,1.7659881868561463e-23,17.0,45.5,1.5732132722552272,45.515,2.0103,2.7713,3.7495,2.8131,8.6506,11.5785,0
10779043,npp,547,2584,1.99614548683167,29.9874324798584,-94.9711837768555,33030304,548,2089,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-05-06 08:22:50.423811,-77.79330422993178,29.8617178240154,26.161368877708345,1.292718205774271e-16,15.0,29.84,1.184412938166907,29.91,1.8073,2.4337,5.6121,3.2033,7.4265,6.3942,0
10849517,npp,345,3365,14.5935802459717,29.9894142150879,-94.9688415527344,33030304,345,2714,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-05-10 08:47:46.677078,-74.07193869777161,56.57265668779256,47.65064798219994,2.6024762515410185e-07,19.0,56.53,2.1127631471468895,56.58,2.7133,14.5936,32.7891,0.5342,7.7959,7.7959,0
11287653,npp,349,187,9.53214550018311,29.9869251251221,-94.9719085693359,33030304,347,92,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-05-26 07:07:00.397352,92.72739078879334,67.23792571072282,54.73447678875632,5.839270712116925e-17,3.0,-67.24,3.1865100272627664,-66.95,8.8038,10.9916,15.685,0.7093,7.3379,6.7608,0
11287763,npp,84,3356,3.00868606567383,29.9897518157959,-94.9725799560547,33030304,86,2705,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-05-26 08:47:32.120241,-74.54243871128241,56.36075799905225,47.4959421132122,1.7234928609845708e-07,19.0,56.31,2.1127631471468895,56.58,2.7133,14.5936,32.7891,0.5342,2.3126,1.6072,0
11327977,npp,173,2769,2.15182542800903,29.985258102417,-94.9721755981445,33030304,172,2225,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-05-27 08:28:45.387207,-76.21928307704466,37.85049220108144,32.91148059230841,1.9510750802361403e-12,16.0,37.82,1.357151599901897,38.87,1.8117,7.1301,24.4654,1.0934,4.1277,2.3528,0
11379828,npp,235,2179,1.62670350074768,29.9891548156738,-94.9711761474609,33030304,235,1740,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-05-28 08:09:56.876856,-75.08800669548681,8.43849404655838,7.4662138730545,6.342566098767117e-17,13.0,8.41,1.0,9.22,1.2873,1.6267,15.6195,4.7925,7.7959,7.7959,0
11394647,npp,273,1583,1.27422261238098,29.9861698150635,-94.9738998413086,33030304,274,1190,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-05-29 07:51:06.587337,98.66093427016243,25.100021273664787,22.062132075236004,1.1594245947780891e-20,10.0,-25.1,1.1367971201176101,-24.02,1.296,1.3904,2.0106,5.6069,7.6937,7.1445,0
11400912,npp,285,979,2.64136290550232,29.9875259399414,-94.9707946777344,33030304,284,722,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-05-30 07:32:10.954551,95.35251308188342,49.092530168498016,42.004963250400536,1.3513928945992567e-24,7.0,-49.09,1.7549928774784245,-48.46,2.2853,3.438,6.7329,2.2676,7.342,5.9895,0
11407523,npp,731,3542,3.1096670627594,29.9901828765869,-94.972770690918,33030304,730,2875,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-05-31 08:53:39.920076,-73.14698434333918,60.663144732228055,50.52997495694088,1.4895643161929743e-20,20.0,60.61,2.4157378735459294,61.1,4.1399,10.3231,16.3312,0.7552,4.8099,2.3484,0
11444378,npp,45,2963,3.38302636146545,29.9862384796143,-94.9734573364258,33030304,44,2388,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-06-01 08:34:54.947485,-75.25130528864837,44.9613822322467,38.735053319458316,3.193107772845987e-21,17.0,44.92,1.5732132722552272,45.515,2.0103,2.7713,3.7495,2.8131,8.1848,9.5168,0
11496648,npp,130,2373,14.0831737518311,29.9872074127197,-94.9696731567383,33030304,130,1918,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-06-02 08:16:09.977218,-78.0609404091151,19.300369285343578,17.017407088659162,5.921016471902904e-21,14.0,19.29,1.0442604737599883,20.32,5.7461,9.9147,14.0832,0.7863,11.7878,11.0736,0
11538136,npp,198,1780,2.80369710922241,29.9858856201172,-94.970458984375,33030304,198,1360,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-06-03 07:57:21.447755,98.79010900965392,14.616635369596155,12.911320763449453,1.504817263103446e-19,11.0,-14.63,1.015504800579495,-13.13,3.1439,11.2224,36.0997,0.6947,-0.4943,1.9476,0
11597923,npp,259,582,3.63231086730957,29.9908103942871,-94.9714431762695,33030304,262,371,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-06-05 07:19:37.272349,94.6522244097322,59.52849083953681,49.7411581478718,2.326736330747615e-13,5.0,-59.54,2.3545700244418297,-59.075,3.3054,19.0517,37.5278,0.4092,1.2472,1.4863,0
11598281,npp,674,3734,9.54269790649414,29.9876251220703,-94.9695205688477,33030304,677,3016,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-06-05 08:59:58.318157,-72.8406172578471,64.49807724190656,53.05727761385386,1.1097910055439386e-19,21.0,64.43,2.8345692104261015,64.8,3.887,5.1758,7.5261,1.5062,9.3365,14.3734,0
11604532,npp,34,3162,3.26218771934509,29.9906711578369,-94.9726867675781,33030304,36,2525,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-06-06 08:41:16.904879,-75.15065820786087,51.16633011602682,43.61184769505877,3.449010945331836e-17,18.0,51.13,1.847645286154319,51.625,2.8367,5.6684,20.2431,1.3753,6.4936,4.4866,0
11613231,npp,136,2573,8.35295295715332,29.9849224090576,-94.9702301025391,33030304,136,2080,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-06-07 08:22:31.937751,-76.81430650868948,29.33142954470122,25.706228400402328,1.5581676731414617e-13,15.0,29.32,1.184412938166907,29.91,1.8073,2.4337,5.6121,3.2033,12.7935,26.7567,0
11650044,npp,246,1386,1.86177980899811,29.9897689819336,-94.9729690551758,33030304,247,1043,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-06-09 07:44:54.890613,97.13365429721152,34.28560855855404,29.919636786986363,0.0003120281659278585,9.0,-34.28,1.2937979144666532,-33.595,1.8618,5.6076,8.5337,1.3902,4.9007,2.5883,0
11710913,npp,639,3924,5.89960718154907,29.9917869567871,-94.9723739624023,33079456,645,3130,1040400131,1073479587,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-06-10 09:06:16.736350,-71.40947198329472,67.81494073727828,55.08148647894068,5.852843324967124e-09,22.0,67.74,3.3166247903554,67.97,6.7381,10.5096,20.8189,0.7418,6.4059,4.3762,0
13691719,npp,247,1991,26.2503910064697,29.9874839782715,-94.9687194824219,33030304,247,1560,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-06-24 08:04:04.395856,96.88793197756998,2.50109373064559,2.2144643113582694,8.987724371097453e-06,12.0,-2.51,1.0,-1.99,1.3944,7.7959,38.406,1.0,26.2504,26.2504,0
13747411,npp,297,1396,35.0532035827637,29.9862213134766,-94.9686279296875,33030304,297,1049,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-06-25 07:45:14.091763,97.53196785448004,33.84379512161506,29.546659745326956,7.737589639954836e-11,9.0,-33.86,1.2937979144666532,-33.595,1.8618,5.6076,8.5337,1.3902,30.5549,48.732,0
13755073,npp,687,3934,28.1951217651367,29.9859142303467,-94.9679565429688,33079456,693,3134,1040400131,1073479587,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-06-26 09:06:35.935027,-71.32236614397898,67.97004560005128,55.17251393285149,3.895614223768073e-07,22.0,67.9,3.3166247903554,67.97,6.7381,10.5096,20.8189,0.7418,13.1283,20.9148,0
13761432,npp,56,3367,37.6658973693848,29.986795425415,-94.9678955078125,33030304,56,2716,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-06-27 08:47:56.301808,-74.24366154330741,56.63052255626166,47.690581815322524,1.1949192659727117e-12,19.0,56.58,2.1127631471468895,56.58,2.7133,14.5936,32.7891,0.5342,18.7164,20.1212,0
13999845,npp,302,1597,1.26384782791138,29.9846935272217,-94.9736175537109,33030304,301,1201,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-06-30 07:51:36.465875,97.15346005455511,24.40855480438773,21.46331286774388,2.372266654929968e-22,10.0,-24.41,1.1367971201176101,-24.02,1.296,1.3904,2.0106,5.6069,7.6846,7.0863,0
14006047,npp,335,995,4.23459959030151,29.9852809906006,-94.9739685058594,3670176,333,733,196611,3866787,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-07-01 07:32:44.379830,95.57317999932127,48.605147208995106,41.623594042922576,3.5844092328900964e-22,7.0,-48.61,1.7549928774784245,-48.46,2.2853,3.438,6.7329,2.2676,8.2498,9.6023,0
14012363,npp,343,399,20.0212669372559,29.9891548156738,-94.9675750732422,3670176,344,226,196611,3866787,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-07-02 07:13:50.518677,93.7095256615956,63.364100938688345,52.322814602254965,6.981447310991619e-21,4.0,-63.37,2.7445598364131496,-63.08,2.5513,2.9656,20.1009,2.6288,14.0103,52.6315,0
15650348,npp,204,421,20.1804695129395,29.9851551055908,-94.9695587158203,33030304,202,241,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-09-20 07:14:45.450340,93.62661474635387,62.93906745361813,52.04520260719813,0.00012011954710520971,4.0,-62.94,2.6065528283652384,-63.08,2.5513,2.9656,20.1009,2.6288,14.4004,53.05,0
15662687,npp,766,3001,1.86105036735535,29.9867744445801,-94.9747543334961,33030304,764,2417,1040400131,1073430435,129,usa_houston_crop_9_5,29.9875,-94.97083333,9,5,usa_houston_crop,2022-09-21 08:36:26.889391,-75.09487185929034,46.25292614151517,39.76778819945957,0.0002299013619906631,17.0,46.21,1.646109783506203,45.515,2.0103,2.7713,3.7495,2.8131,7.243,5.2354,0
