lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.04,1.0
1,0.848,0.783,0.881
2,0.61,0.57,0.696
3,0.4,0.396,0.525
4,0.244,0.258,0.377
5,0.121,0.149,0.24
6,0.02,0.066,0.115
7,-0.051,0.005,0.008
8,-0.083,-0.036,-0.07
9,-0.08,-0.063,-0.112
10,-0.06,-0.076,-0.127
11,-0.04,-0.079,-0.13
12,-0.026,-0.075,-0.13
13,-0.022,-0.064,-0.129
14,-0.014,-0.049,-0.126
15,0.003,-0.032,-0.114
16,0.018,-0.014,-0.102
17,0.024,0.005,-0.09
18,0.027,0.023,-0.076
19,0.035,0.039,-0.051
20,0.046,0.053,-0.018
21,0.041,0.065,0.014
22,0.02,0.073,0.048
23,0.005,0.079,0.089
24,0.008,0.082,0.14
25,0.041,0.082,0.206
26,0.087,0.082,0.27
27,0.111,0.076,0.297
28,0.081,0.067,0.273
29,0.042,0.057,0.241
30,0.05,0.046,0.236
31,0.083,0.033,0.222
32,0.087,0.022,0.18
33,0.049,0.013,0.106
34,0.006,0.006,0.036
35,-0.02,-0.001,-0.013
36,-0.028,-0.007,-0.046
37,-0.039,-0.012,-0.076
38,-0.049,-0.015,-0.099
39,-0.054,-0.017,-0.113
40,-0.057,-0.019,-0.123
41,-0.05,-0.02,-0.125
42,-0.041,-0.02,-0.121
43,-0.031,-0.02,-0.116
44,-0.028,-0.02,-0.114
45,-0.025,-0.019,-0.112
46,-0.028,-0.018,-0.112
47,-0.012,-0.016,-0.096
48,0.004,-0.013,-0.073
49,0.002,-0.008,-0.056
50,0.005,-0.002,-0.029
51,0.017,0.004,0.012
52,0.044,0.007,0.065
53,0.062,0.008,0.113
54,0.06,0.01,0.145
55,0.036,0.012,0.153
56,0.009,0.013,0.147
57,0.004,0.012,0.134
58,0.001,0.008,0.115
59,-0.011,0.004,0.09
60,-0.032,-0.0,0.061
61,-0.042,-0.005,0.035
62,-0.035,-0.011,0.012
63,-0.027,-0.016,-0.012
64,-0.023,-0.022,-0.033
65,-0.024,-0.027,-0.05
66,-0.027,-0.032,-0.065
67,-0.027,-0.036,-0.074
68,-0.03,-0.04,-0.082
69,-0.038,-0.043,-0.09
70,-0.045,-0.046,-0.097
71,-0.051,-0.047,-0.102
72,-0.048,-0.046,-0.099
73,-0.043,-0.045,-0.095
74,-0.033,-0.043,-0.087
75,-0.027,-0.04,-0.083
76,-0.031,-0.037,-0.087
77,-0.04,-0.033,-0.092
78,-0.049,-0.031,-0.095
79,-0.048,-0.029,-0.09
80,-0.042,-0.029,-0.08
81,-0.036,-0.028,-0.066
82,-0.036,-0.027,-0.053
83,-0.025,-0.026,-0.028
84,-0.014,-0.026,-0.0
85,-0.016,-0.026,0.022
86,-0.013,-0.026,0.045
87,-0.013,-0.026,0.063
88,-0.013,-0.026,0.067
89,-0.011,-0.027,0.061
90,-0.02,-0.028,0.038
91,-0.026,-0.029,0.014
92,-0.031,-0.032,-0.012
93,-0.041,-0.035,-0.041
94,-0.05,-0.039,-0.067
95,-0.053,-0.044,-0.083
96,-0.058,-0.048,-0.098
97,-0.057,-0.051,-0.105
98,-0.056,-0.054,-0.109
99,-0.054,-0.057,-0.108
100,-0.054,-0.06,-0.105
101,-0.055,-0.062,-0.101
102,-0.056,-0.063,-0.098
103,-0.065,-0.063,-0.103
104,-0.07,-0.063,-0.108
105,-0.072,-0.062,-0.113
106,-0.07,-0.062,-0.116
107,-0.065,-0.062,-0.118
108,-0.067,-0.06,-0.12
109,-0.065,-0.059,-0.115
110,-0.064,-0.057,-0.106
111,-0.061,-0.055,-0.089
112,-0.054,-0.052,-0.065
113,-0.053,-0.049,-0.04
114,-0.044,-0.045,-0.01
115,-0.025,-0.041,0.03
116,-0.016,-0.037,0.06
117,-0.013,-0.034,0.078
118,-0.017,-0.032,0.081
119,-0.024,-0.031,0.072
120,-0.032,-0.032,0.047
121,-0.044,-0.034,0.014
122,-0.047,-0.036,-0.016
123,-0.044,-0.038,-0.043
124,-0.047,-0.039,-0.071
125,-0.046,-0.039,-0.091
126,-0.043,-0.038,-0.103
127,-0.024,-0.035,-0.098
128,-0.004,-0.031,-0.088
129,0.008,-0.025,-0.078
130,0.009,-0.018,-0.072
131,-0.006,-0.011,-0.075
132,-0.019,-0.003,-0.079
133,-0.023,0.003,-0.081
134,-0.029,0.009,-0.086
135,-0.033,0.015,-0.091
136,-0.035,0.021,-0.093
137,-0.024,0.028,-0.083
138,-0.004,0.035,-0.062
139,0.022,0.041,-0.031
140,0.051,0.048,0.01
141,0.089,0.054,0.058
142,0.123,0.058,0.106
143,0.148,0.061,0.146
144,0.148,0.063,0.163
145,0.124,0.062,0.157
146,0.097,0.061,0.147
147,0.069,0.057,0.131
148,0.031,0.052,0.1
149,0.006,0.046,0.07
150,-0.009,0.039,0.042
151,-0.021,0.031,0.01
152,-0.028,0.022,-0.016
153,-0.021,0.012,-0.032
154,-0.0,0.002,-0.036
155,0.02,-0.009,-0.037
156,0.032,-0.017,-0.04
157,0.026,-0.022,-0.048
158,0.005,-0.024,-0.064
159,-0.015,-0.025,-0.076
160,-0.03,-0.022,-0.084
161,-0.04,-0.017,-0.091
162,-0.043,-0.01,-0.093
163,-0.048,-0.001,-0.096
164,-0.043,0.01,-0.093
165,-0.031,0.021,-0.084
166,-0.01,0.032,-0.064
167,0.009,0.043,-0.044
168,0.032,0.051,-0.017
169,0.061,0.057,0.015
170,0.085,0.061,0.05
171,0.107,0.063,0.083
172,0.121,0.064,0.112
173,0.131,0.063,0.137
174,0.142,0.062,0.156
175,0.147,0.061,0.158
176,0.135,0.059,0.146
177,0.102,0.058,0.117
178,0.063,0.057,0.085
179,0.01,0.055,0.04
180,-0.023,0.052,0.002
181,-0.034,0.047,-0.021
182,-0.03,0.04,-0.037
183,-0.029,0.032,-0.05
184,-0.02,0.023,-0.054
185,-0.013,0.013,-0.059
186,-0.003,0.004,-0.06
187,0.003,-0.004,-0.062
188,0.004,-0.011,-0.065
189,0.009,-0.015,-0.063
190,0.014,-0.017,-0.06
191,0.015,-0.017,-0.058
192,0.017,-0.014,-0.056
193,0.015,-0.01,-0.053
194,0.01,-0.005,-0.052
195,0.008,-0.0,-0.043
196,0.01,0.005,-0.029
197,0.005,0.009,-0.017
198,-0.003,0.013,-0.005
199,-0.012,0.015,0.005
200,-0.022,0.016,0.016
201,-0.023,0.015,0.031
202,-0.01,0.012,0.052
203,0.012,0.009,0.076
204,0.025,0.005,0.093
205,0.018,0.001,0.093
206,0.018,-0.003,0.092
207,0.028,-0.007,0.085
208,0.033,-0.01,0.072
209,0.028,-0.012,0.048
210,0.007,-0.012,0.014
211,-0.015,-0.013,-0.017
212,-0.033,-0.013,-0.045
213,-0.044,-0.013,-0.065
214,-0.047,-0.012,-0.078
215,-0.053,-0.011,-0.091
216,-0.042,-0.01,-0.091
217,-0.025,-0.009,-0.084
218,-0.011,-0.009,-0.078
219,-0.0,-0.008,-0.074
220,-0.005,-0.008,-0.078
221,-0.005,-0.008,-0.08
222,-0.002,-0.009,-0.076
223,0.0,-0.009,-0.072
224,-0.004,-0.009,-0.07
225,-0.008,-0.008,-0.061
226,-0.0,-0.006,-0.039
227,0.012,-0.003,-0.008
228,0.029,-0.001,0.035
229,0.037,0.0,0.076
230,0.031,0.001,0.105
231,0.002,0.001,0.116
232,-0.027,0.001,0.116
233,-0.039,-0.0,0.113
234,-0.022,-0.002,0.126
235,-0.01,-0.006,0.131
236,-0.026,-0.01,0.098
237,-0.044,-0.015,0.053
238,-0.042,-0.023,0.025
239,-0.027,-0.032,0.009
240,-0.018,-0.039,-0.009
241,-0.016,-0.044,-0.026
242,-0.02,-0.048,-0.044
243,-0.023,-0.051,-0.058
244,-0.028,-0.053,-0.072
245,-0.032,-0.053,-0.083
246,-0.041,-0.051,-0.094
247,-0.058,-0.048,-0.108
248,-0.068,-0.044,-0.115
249,-0.064,-0.039,-0.112
250,-0.054,-0.034,-0.103
251,-0.049,-0.029,-0.095
252,-0.051,-0.023,-0.089
253,-0.053,-0.017,-0.079
254,-0.046,-0.013,-0.061
255,-0.04,-0.009,-0.04
256,-0.031,-0.005,-0.014
257,-0.018,-0.002,0.019
258,0.009,0.003,0.067
259,0.042,0.008,0.12
260,0.077,0.012,0.171
261,0.111,0.014,0.213
262,0.113,0.016,0.217
263,0.059,0.017,0.167
264,0.009,0.016,0.119
265,-0.008,0.015,0.096
266,-0.003,0.013,0.077
267,-0.015,0.011,0.042
268,-0.034,0.008,0.001
269,-0.048,0.004,-0.028
270,-0.041,-0.002,-0.038
271,-0.02,-0.008,-0.035
272,-0.014,-0.014,-0.04
273,-0.009,-0.02,-0.045
274,-0.012,-0.026,-0.051
275,-0.018,-0.031,-0.058
276,-0.024,-0.035,-0.064
277,-0.031,-0.039,-0.07
278,-0.041,-0.041,-0.077
279,-0.05,-0.042,-0.085
280,-0.056,-0.042,-0.09
281,-0.056,-0.041,-0.09
282,-0.048,-0.038,-0.082
283,-0.037,-0.035,-0.067
284,-0.026,-0.03,-0.048
285,-0.015,-0.027,-0.024
286,-0.008,-0.024,0.006
287,-0.007,-0.025,0.04
288,-0.02,-0.027,0.067
289,-0.037,-0.028,0.087
290,-0.045,-0.029,0.103
291,-0.041,-0.03,0.111
292,-0.026,-0.03,0.105
293,-0.009,-0.031,0.089
294,-0.01,-0.031,0.06
295,-0.024,-0.031,0.027
296,-0.032,-0.032,0.003
297,-0.03,-0.032,-0.015
298,-0.031,-0.032,-0.031
299,-0.037,-0.031,-0.048
300,-0.045,-0.031,-0.058
301,-0.045,-0.03,-0.061
302,-0.038,-0.029,-0.059
303,-0.033,-0.028,-0.057
304,-0.03,-0.027,-0.055
305,-0.028,-0.025,-0.052
306,-0.025,-0.023,-0.048
307,-0.021,-0.021,-0.041
308,-0.021,-0.019,-0.035
309,-0.011,-0.016,-0.022
310,-0.002,-0.013,-0.012
311,0.0,-0.009,-0.009
312,-0.001,-0.006,-0.007
313,0.0,-0.002,-0.003
314,0.001,0.002,-0.001
315,0.002,0.005,0.001
316,0.002,0.009,0.002
