gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,438,2811,1.11433267593384,29.9724788665771,-94.9036102294922,33030304,438,2264,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-01-03 08:30:01.255004,-76.71147650942895,39.492158240460824,34.27510893975736,4.3950035902616984e-33,15.0,39.46,1.4276677814245327,39.25,1.4661,1.9753,2.226,1.4534,2.2679,1.6196,1.6196,0
8916109,npp,536,1625,0.995020270347595,29.9737892150879,-94.9019241333008,33030304,536,1224,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-01-05 07:52:20.715392,97.70254299309593,23.005252880619974,20.24664900639667,1.9085769471751036e-31,9.0,-23.0,1.0837787002826917,-23.57,1.0163,1.2367,1.529,2.3215,2.6479,2.3099,2.3099,0
8926811,npp,535,423,1.8684229850769,29.973165512085,-94.902717590332,33030304,535,243,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-01-07 07:14:29.515854,93.79265183769667,62.89334614962454,52.01810950162105,2.9410535909638227e-22,3.0,-62.9,2.6065528283652384,-63.08,1.8591,2.4051,6.5025,1.1937,2.665,2.2303,2.2303,0
8927146,npp,216,3584,2.70891261100769,29.9765625,-94.897819519043,33030304,216,2908,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-01-07 08:54:54.124414,-73.38463734732301,61.54628171244352,51.13020779616828,5.034737268362688e-28,19.0,61.49,2.5331140255951103,61.28,2.7838,3.3539,5.836,0.856,2.6163,2.3188,2.3188,0
8943113,npp,427,1819,1.18383657932281,29.9724655151367,-94.9032287597656,33030304,427,1397,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-01-10 07:58:30.443572,97.52007506101079,12.425573390563573,10.98375047678528,3.3902242839017217e-10,10.0,-12.42,1.015504800579495,-12.82,1.2943,1.4853,1.949,1.9328,2.574,2.2881,2.2881,0
8948465,npp,430,1220,1.19060099124908,29.9747657775879,-94.8989105224609,33030272,429,905,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-01-11 07:39:36.609963,96.18895318887408,40.927168026182244,35.45553881821569,0.0006666928026718156,7.0,-40.93,1.4276677814245327,-41.19,1.3258,2.7197,3.956,1.0556,1.7999,1.2568,1.2568,0
8960725,npp,395,23,2.95593690872192,29.9719791412354,-94.9024810791016,33030272,393,7,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-01-13 07:01:41.827584,92.04225374038438,69.87201970719131,56.24020276071712,0.0322831196819524,1.0,-69.87,3.5496478698597698,-69.95,3.377,4.3776,7.787,0.6558,2.4704,1.9385,1.2745804848212892,0
8961050,npp,167,3198,2.66357755661011,29.975736618042,-94.8982543945312,33030272,168,2546,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-01-13 08:42:17.111531,-75.10980932363712,52.204384191307746,44.40611664460362,0.007793676936755322,17.0,52.15,1.847645286154319,51.95,2.1344,3.7557,8.1424,0.7644,2.2798,2.0361,1.87581889134981,0
8967203,npp,245,2607,4.29103899002075,29.9770851135254,-94.9030685424805,33030272,246,2106,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-01-14 08:23:30.397521,-77.51059995748565,30.930758905015022,27.0744371861191,0.032359329549319436,14.0,30.91,1.2365102219381485,30.59,1.6236,3.5187,4.8006,0.8159,3.4955,3.5011,2.8356131883923004,0
8979168,npp,325,1419,4.20754957199097,29.9745960235596,-94.8982620239258,33030272,325,1066,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-01-16 07:45:48.065694,98.00507879854472,32.81923047619896,28.679739302333676,0.12650440366198604,8.0,-32.83,1.2365102219381485,-32.83,1.5415,2.3127,4.1143,1.2414,4.4033,5.2231,2.621469699871637,0
8985017,npp,327,814,4.96923589706421,29.9778022766113,-94.8959426879883,33030272,328,602,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-01-17 07:26:52.450862,95.30023991264902,53.79774817977626,45.602709595569465,0.21033224610857196,5.0,-53.8,1.9513309067639726,-53.91,2.0148,2.6381,4.9945,1.0883,4.0656,5.4078,1.0822055643135702,0
8991297,npp,34,3387,7.45584583282471,29.9722843170166,-94.9024353027344,33030272,36,2736,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-01-18 08:48:25.007189,-74.55204207459691,57.12831223996126,48.05068376714384,0.2161880489645808,18.0,57.07,2.2013981571160284,56.95,2.3869,3.1448,3.6648,0.9129,4.8292,6.8064,2.3603778661404933,0
9015355,npp,210,1013,2.88541054725647,29.9716491699219,-94.8983459472656,33030272,211,744,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-01-22 07:33:03.923176,96.09499001696052,48.061838360635484,41.19734613707277,0.05333280991598943,6.0,-48.06,1.646109783506203,-48.06,1.5468,1.7964,4.4535,1.5982,3.5325,4.6114,3.5145824169602493,0
9021270,npp,195,414,3.08653211593628,29.9740467071533,-94.9001693725586,33030272,197,237,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-01-23 07:14:06.534777,93.89134653807157,63.077617789922726,52.136499970835985,0.027108408321654752,3.0,-63.08,2.7445598364131496,-63.08,1.8591,2.4051,6.5025,1.1937,3.1192,3.6843,3.1268011743756268,0
9021659,npp,646,3574,3.92200326919556,29.9767646789551,-94.8967971801758,33030272,647,2900,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-01-23 08:54:31.142874,-73.48750045997335,61.34147038157627,50.99015416842908,0.040938092200627996,19.0,61.28,2.5331140255951103,61.28,2.7838,3.3539,5.836,0.856,3.0952,3.3572,2.515286374738535,0
9039501,npp,84,1809,1.15352511405945,29.9763679504395,-94.9028472900391,33030272,84,1387,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-01-26 07:58:07.451248,99.34695980239755,12.980767673990972,11.47232412804389,0.0005736838631580135,10.0,-12.99,1.015504800579495,-12.82,1.2943,1.4853,1.949,1.9328,2.5442,2.2296,2.2296,0
9055514,npp,47,13,2.39566469192505,29.9733180999756,-94.9025115966797,33030304,53,3,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-01-29 07:01:17.036867,92.07978040841108,70.02684560624078,56.32237666861455,2.816631438774259e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,606,3187,1.85545337200165,29.9733219146729,-94.8995056152344,33030304,604,2540,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-01-29 08:41:52.318502,-74.70830989477622,51.88972667678137,44.165171772150146,1.31443484315544e-17,17.0,51.84,1.847645286154319,51.95,2.1344,3.7557,8.1424,0.7644,1.8425,1.4184,1.4184,0
9061237,npp,666,2596,1.49568212032318,29.9775772094727,-94.9005737304688,33030304,666,2098,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-01-30 08:23:05.591315,-76.8646641954503,30.43290053266893,26.648613222893793,8.97835162407336e-25,14.0,30.4,1.184412938166907,30.59,1.6236,3.5187,4.8006,0.8159,1.1629,1.2203,1.2203,0
9093555,npp,642,2203,0.952236652374268,29.9751052856445,-94.8962020874023,33030304,642,1762,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-02-05 08:10:30.238507,-80.59582836421887,9.820859582607993,8.686613753592663,3.5879607673504356e-26,12.0,9.8,1.0,9.945,1.1494,1.4416,1.9694,1.9914,2.3815,1.8963,1.8963,0
9098736,npp,678,1608,0.947801947593689,29.973274230957,-94.8996124267578,33030304,678,1209,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-02-06 07:51:39.946588,97.66081310471233,23.877953169112022,21.002971027380458,5.024989976137726e-21,9.0,-23.87,1.1367971201176101,-23.57,1.0163,1.2367,1.529,2.3215,2.6168,2.2003,2.2003,0
9109432,npp,707,409,1.41001498699188,29.9758110046387,-94.8963851928711,33030304,710,233,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-02-08 07:13:52.249186,93.95947482461155,63.1718988305586,52.19632737850207,1.0808161649386743e-07,3.0,-63.18,2.7445598364131496,-63.08,1.8591,2.4051,6.5025,1.1937,2.5083,1.6831,1.6831,0
9109876,npp,393,3568,2.75674200057983,29.9746513366699,-94.8992385864258,33030304,393,2896,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-02-08 08:54:16.855978,-73.15846580213423,61.210933890865235,50.9003521103056,4.749977513211432e-16,19.0,61.16,2.5331140255951103,61.28,2.7838,3.3539,5.836,0.856,2.6352,2.3598,2.3598,0
9115259,npp,505,2990,1.2562460899353,29.9725170135498,-94.9020309448242,33030304,505,2409,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-02-09 08:35:33.686120,-75.55984251546606,45.87868229362136,39.46854892944849,1.1439076895414132e-09,16.0,45.84,1.5732132722552272,46.04,1.7066,2.4059,4.124,1.1933,2.1401,1.4991,1.4991,0
9120523,npp,589,2400,1.50367724895477,29.9761047363281,-94.8963088989258,33030272,589,1941,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-02-10 08:16:46.960774,-76.2953490480051,20.7399424055933,18.274176782836125,0.0006844425470764218,13.0,20.72,1.0837787002826917,20.93,1.2468,1.8829,3.7852,1.5247,2.521,2.2927,2.2927,0
9125861,npp,649,1806,1.48534333705902,29.9740943908691,-94.9039535522461,33030272,649,1385,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-02-11 07:57:58.454199,98.06192733796506,13.154333999291456,11.624931700728965,0.010598341426876398,10.0,-13.16,1.015504800579495,-12.82,1.2943,1.4853,1.949,1.9328,2.8709,2.8709,2.652939475392959,0
9131189,npp,683,1208,2.71965408325195,29.9778881072998,-94.9012145996094,33030272,683,895,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-02-12 07:39:06.384607,96.50782778391029,41.37789942105261,35.823403574049706,0.031385514369738014,7.0,-41.38,1.4867838833500562,-41.19,1.3258,2.7197,3.956,1.0556,2.8709,2.8709,2.22544021515647,0
9136734,npp,694,608,3.54352402687073,29.9739532470703,-94.9018936157227,33030272,695,394,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-02-13 07:20:12.532716,94.53320544070021,58.94735058917905,49.335151926738185,0.06216784159675536,4.0,-58.95,2.253202848596432,-58.85,1.9168,2.9065,5.2657,0.9877,3.1536,3.5001,2.2215852945052017,0
9136875,npp,334,3758,5.21251535415649,29.9730052947998,-94.9021377563477,33030272,331,3032,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-02-13 09:00:31.801252,-72.1810668559542,64.94195638293856,53.33714556427125,0.030862541358343806,20.0,64.87,2.898275349237888,64.97,4.0752,5.2385,7.0207,0.548,2.862,2.8567,2.2219954331030958,0
9141713,npp,663,14,4.37761926651001,29.9735546112061,-94.9037170410156,33030272,664,3,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-02-14 07:01:15.122639,92.30546237866797,70.01554623509098,56.31509193761465,0.10375494945091467,1.0,-70.01,3.5496478698597698,-69.95,3.377,4.3776,7.787,0.6558,2.8709,2.8709,0.7371243173681745,0
9142175,npp,454,3188,5.65119934082031,29.9774208068848,-94.8962554931641,33030272,455,2540,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-02-14 08:41:50.404630,-75.0804163367608,51.911182446497165,44.18071584350921,0.06930795228118933,17.0,51.87,1.847645286154319,51.95,2.1344,3.7557,8.1424,0.7644,3.8968,4.3199,2.8945451232133963,0
9147413,npp,532,2598,4.80062246322632,29.9717311859131,-94.898567199707,33030272,532,2099,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-02-15 08:23:05.450757,-77.60432332044716,30.526096304148403,26.72786041139592,0.12682883351652469,14.0,30.5,1.184412938166907,30.59,1.6236,3.5187,4.8006,0.8159,3.9532,3.9168,1.3084976274741478,0
9152756,npp,599,2006,8.74335670471191,29.9746990203857,-94.9037628173828,33030272,599,1575,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-02-16 08:04:16.938923,85.86925102777674,1.7239300105745652,1.5263982225474197,0.21482342889988013,11.0,-1.64,1.0,-1.36,1.3748,2.8709,4.3555,1.0,8.7434,8.7434,4.3254420030852785,0
9163513,npp,660,807,4.99450778961182,29.9731960296631,-94.9006118774414,33030272,661,594,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-02-18 07:26:32.791295,95.28150746291124,53.98841663048465,45.74298366201023,0.14166573725895282,5.0,-53.99,1.9513309067639726,-53.91,2.0148,2.6381,4.9945,1.0883,4.0785,5.4353,2.5218688159939817,0
9163827,npp,253,3948,10.6107654571533,29.9762992858887,-94.8998718261719,33030272,251,3141,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-02-18 09:06:46.721748,-71.39842616862435,68.1998799248635,55.30437088747939,0.13137442801873792,21.0,68.12,3.3166247903554,68.155,4.2603,5.1442,5.6975,0.5581,4.5191,5.9217,3.2199150604905253,0
9168801,npp,653,213,5.40829086303711,29.9717197418213,-94.9005584716797,33030272,650,106,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-02-19 07:07:35.373596,92.82652290327843,66.79363699151357,54.466841726351326,0.09028467216010717,2.0,-66.8,3.1865100272627664,-66.8,2.7156,3.6309,5.4083,0.7907,3.4287,4.2763,2.419547729490124,0
9217720,npp,593,1212,2.34343433380127,29.9777584075928,-94.9023132324219,33030304,595,899,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-02-28 07:39:11.422725,97.21074343762903,41.22764981047711,35.700424820955114,2.4918239436233025e-26,7.0,-41.23,1.4276677814245327,-41.19,1.3258,2.7197,3.956,1.0556,2.6074,2.4738,2.4738,0
9223074,npp,602,611,2.27106952667236,29.9744663238525,-94.9016036987305,33030304,601,396,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-03-01 07:20:15.776397,94.28515166835088,58.87926737658278,49.28787725066303,1.1090964426471796e-30,4.0,-58.88,2.253202848596432,-58.85,1.9168,2.9065,5.2657,0.9877,2.5889,2.2432,2.2432,0
9223656,npp,242,3762,3.49463272094727,29.9732189178467,-94.902702331543,33030304,245,3034,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-03-01 09:00:36.822925,-72.56814722071226,65.01118843399831,53.38083594502772,6.33662965740797e-25,20.0,64.95,2.898275349237888,64.97,4.0752,5.2385,7.0207,0.548,2.2692,1.9152,1.9152,0
9231413,npp,570,17,3.23230528831482,29.9746704101562,-94.9023742675781,33030304,569,5,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-03-02 07:01:18.356309,92.17046019795865,69.9690184225628,56.29032109634351,1.744465188355285e-33,1.0,-69.97,3.5496478698597698,-69.95,3.377,4.3776,7.787,0.6558,2.5483,2.1198,2.1198,0
9232377,npp,361,3191,1.77354383468628,29.9730930328369,-94.8975448608398,33030304,361,2542,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-03-02 08:41:53.636970,-74.80686570249603,51.997203987395125,44.246572511013,4.69634593514874e-30,17.0,51.95,1.847645286154319,51.95,2.1344,3.7557,8.1424,0.7644,1.7981,1.3557,1.3557,0
9247510,npp,503,2010,1.37476897239685,29.9766616821289,-94.8966293334961,33030304,503,1578,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-03-04 08:04:20.134284,99.9164787920673,1.3788685100424132,1.2208982682066458,1.7472301960359937e-30,11.0,-1.42,1.0,-1.36,1.3748,2.8709,4.3555,1.0,1.3748,1.3748,1.3748,0
9279936,npp,492,1614,1.03763055801392,29.9752349853516,-94.9033737182617,33030304,492,1214,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-03-10 07:51:46.399678,97.52593954173808,23.57142647157077,20.737331753952265,1.9222941066722146e-07,9.0,-23.57,1.1367971201176101,-23.57,1.0163,1.2367,1.529,2.3215,2.6958,2.4088,2.4088,0
9285254,npp,517,1013,1.72583675384521,29.9730701446533,-94.8973236083984,33030272,518,744,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-03-11 07:32:54.294145,96.2313194715924,48.05600656164418,41.19237184588023,0.0015717498340492371,6.0,-48.06,1.646109783506203,-48.06,1.5468,1.7964,4.4535,1.5982,2.8281,2.7582,2.7258761292562577,0
9290507,npp,517,415,3.59136128425598,29.973690032959,-94.8982467651367,33030272,518,237,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-03-12 07:13:58.630873,93.8023789750136,63.062432460786226,52.12624560606616,0.011201468018114944,3.0,-63.06,2.7445598364131496,-63.08,1.8591,2.4051,6.5025,1.1937,3.3031,4.2869,4.056535856474112,0
9290850,npp,201,3574,3.3538920879364,29.9751930236816,-94.900276184082,33030304,201,2900,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-03-12 08:54:23.234581,-73.34658900001894,61.34113099801091,50.98936105804933,0.00047323783240689964,19.0,61.28,2.5331140255951103,61.28,2.7838,3.3539,5.836,0.856,2.8709,2.8709,2.8709,0
9296350,npp,310,2996,2.40590023994446,29.9759559631348,-94.9010848999023,33030272,311,2413,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-03-13 08:35:40.030108,-76.06110647288814,46.09087490340411,39.638670034810225,0.008455480208897529,16.0,46.04,1.5732132722552272,46.04,1.7066,2.4059,4.124,1.1933,2.8709,2.8709,2.697008555300721,0
9330494,npp,482,1214,3.27432799339294,29.9752140045166,-94.8994293212891,33030272,483,900,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-03-16 07:39:12.619881,97.03206314232115,41.153681942593316,35.640454265947774,0.10034636422727607,7.0,-41.15,1.4276677814245327,-41.19,1.3258,2.7197,3.956,1.0556,3.2594,3.4564,1.3927236842019375,0
9371178,npp,473,613,4.97622537612915,29.9761562347412,-94.8981781005859,33030272,473,398,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-03-17 07:20:16.963642,94.2713771831259,58.83738411573208,49.25977792916893,0.16142781570828327,4.0,-58.83,2.253202848596432,-58.85,1.9168,2.9065,5.2657,0.9877,3.7895,4.9153,1.5954511688686956,0
9371616,npp,128,3763,7.94540452957153,29.973913192749,-94.9034423828125,33030272,133,3036,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-03-17 09:00:36.230698,-72.25717462453566,65.03278064434474,53.39592862942177,0.11690742645628208,20.0,64.97,2.898275349237888,64.97,4.0752,5.2385,7.0207,0.548,3.8049,4.3544,1.950136637031496,0
9421290,npp,230,3192,9.4279088973999,29.9753341674805,-94.902946472168,3670144,231,2543,196611,3866755,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-03-18 08:41:54.812693,-74.87109367737102,52.023540070191096,44.2676337992389,0.19758086545734968,17.0,51.98,1.847645286154319,51.95,2.1344,3.7557,8.1424,0.7644,5.9409,7.2069,3.14354448493906,0
9441247,npp,320,2602,5.13134241104126,29.9764709472656,-94.8962249755859,33030272,322,2102,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-03-19 08:23:08.061281,-76.71490521260266,30.727640375291767,26.90075833208251,0.1455895310253957,14.0,30.68,1.2365102219381485,30.59,1.6236,3.5187,4.8006,0.8159,4.1751,4.1867,1.1925739116370662,0
9446446,npp,385,2011,4.08228206634521,29.977123260498,-94.9013290405273,33030272,385,1579,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-03-20 08:04:21.310264,110.91182541406044,1.3168510557105646,1.1660092790958052,0.09794660324767154,11.0,-1.36,1.0,-1.36,1.3748,2.8709,4.3555,1.0,4.0823,4.0823,2.0679760442532653,0
9565272,npp,431,216,2.71558475494385,29.9734001159668,-94.9005584716797,33030272,428,108,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-03-23 07:07:37.910563,92.6305678989016,66.7435214071307,54.43934092632718,0.009775947225773315,2.0,-66.75,3.1865100272627664,-66.8,2.7156,3.6309,5.4083,0.7907,2.5837,2.1472,1.946152449252403,0
9571322,npp,160,3384,2.83121967315674,29.9730491638184,-94.9004058837891,33030272,164,2734,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-03-23 08:48:07.853503,-73.61528469063278,57.052155378121654,47.99586898773009,0.021253768931162546,18.0,57.0,2.1127631471468895,56.95,2.3869,3.1448,3.6648,0.9129,2.7225,2.5846,2.147504945261957,0
9606468,npp,259,2800,2.06862187385559,29.9757614135742,-94.8961791992188,33030272,260,2253,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-03-24 08:29:24.655694,-76.70445971273993,39.07429899615377,33.92815345192363,0.007563578647021696,15.0,39.04,1.4276677814245327,39.25,1.4661,1.9753,2.226,1.4534,2.9363,3.0065,2.850950984978568,0
9660886,npp,316,2209,1.12063550949097,29.9746704101562,-94.9035491943359,33030272,316,1769,1040400131,1073430403,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-03-25 08:10:36.119147,-77.57126706961589,10.180146435035867,9.003991767792778,0.000657961779044314,12.0,10.15,1.0,9.945,1.1494,1.4416,1.9694,1.9914,2.5499,2.2317,2.2317,0
9685239,npp,364,1615,1.23668801784515,29.9723930358887,-94.9001083374023,33030304,363,1215,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-03-26 07:51:45.800840,97.05169267977804,23.5383780309405,20.709134575195797,3.486094439180816e-09,9.0,-23.52,1.1367971201176101,-23.57,1.0163,1.2367,1.529,2.3215,2.8709,2.8709,2.8709,0
9721291,npp,387,1013,1.77060437202454,29.9736633300781,-94.8999557495117,33030304,388,745,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-03-27 07:32:53.705450,96.14818788334736,48.06147990494844,41.197743653111985,4.647445617479176e-16,6.0,-48.06,1.646109783506203,-48.06,1.5468,1.7964,4.4535,1.5982,2.8553,2.8297,2.8297,0
9877645,npp,312,1812,1.51731991767883,29.9772529602051,-94.89794921875,33030304,312,1389,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-03-31 07:58:02.379471,98.49851972801082,12.807652015518373,11.32016808654818,3.580333841634308e-28,10.0,-12.82,1.015504800579495,-12.82,1.2943,1.4853,1.949,1.9328,2.9024,2.9327,2.9327,0
9924791,npp,327,1213,1.32578253746033,29.9748001098633,-94.9012069702148,33030304,327,899,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-04-01 07:39:10.282806,96.88160364204354,41.180224439830106,35.6631284531907,4.100796542746744e-31,7.0,-41.19,1.4276677814245327,-41.19,1.3258,2.7197,3.956,1.0556,1.8946,1.3995,1.3995,0
9983258,npp,332,612,2.90651917457581,29.9773960113525,-94.8967437744141,33030304,331,397,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-04-02 07:20:14.631655,94.2709332819247,58.845687683581566,49.26681259791643,6.854584788486175e-29,4.0,-58.85,2.253202848596432,-58.85,1.9168,2.9065,5.2657,0.9877,2.8709,2.8709,2.8709,0
9988595,npp,313,18,3.52170038223267,29.9750537872314,-94.8972015380859,33030304,313,5,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-04-03 07:01:17.208498,92.24969334755811,69.94824774776232,56.28230044235803,7.873542287230085e-26,1.0,-69.95,3.5496478698597698,-69.95,3.377,4.3776,7.787,0.6558,2.6298,2.3096,2.3096,0
9988999,npp,87,3192,2.05805563926697,29.9748687744141,-94.8984680175781,33030304,88,2543,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-04-03 08:41:52.489667,-74.95971629409532,52.032578917845605,44.275663477752545,6.60686764727596e-26,17.0,51.98,1.847645286154319,51.95,2.1344,3.7557,8.1424,0.7644,1.9521,1.5732,1.5732,0
10049914,npp,276,1414,2.31272220611572,29.9777488708496,-94.9001159667969,33030304,277,1062,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-04-06 07:45:26.901943,97.40044246906596,33.05663490147816,28.881393176906005,8.18927717561717e-17,8.0,-33.06,1.2365102219381485,-32.83,1.5415,2.3127,4.1143,1.2414,2.8709,2.8709,2.8709,0
10088366,npp,290,810,2.01476430892944,29.9716529846191,-94.8974075317383,33030304,292,597,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-04-07 07:26:33.034066,95.70704505128259,53.897009064523594,45.67755909166397,1.452577840438439e-11,5.0,-53.91,1.9513309067639726,-53.91,2.0148,2.6381,4.9945,1.0883,2.5515,2.1926,2.1926,0
10088840,npp,650,3952,4.49735546112061,29.9740333557129,-94.8991317749023,33030304,649,3143,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-04-07 09:06:46.963851,-71.41045320180763,68.25524825782574,55.34032835659858,1.9664209125659525e-17,21.0,68.19,3.3166247903554,68.155,4.2603,5.1442,5.6975,0.5581,2.6759,2.5099,2.5099,0
10130798,npp,262,215,2.67292094230652,29.9718570709229,-94.9015579223633,33030304,263,107,1040400131,1073430435,236,usa_houston_crop_26_8,29.975,-94.9,26,8,usa_houston_crop,2022-04-08 07:07:35.608466,93.00264009180466,66.75753848623546,54.449229660861135,1.1963762064352091e-05,2.0,-66.76,3.1865100272627664,-66.8,2.7156,3.6309,5.4083,0.7907,2.5703,2.1135,2.1135,0
