gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,629,225,2.60917568206787,29.942850112915,-94.931510925293,33030304,631,113,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-01-02 07:08:18.019335,93.24022633697994,66.57991107707863,54.342798283419604,7.400231059894258e-34,2.0,-66.59,3.0,-66.865,2.3291,2.5365,3.2494,0.416,1.0794,1.0854,0
8905466,npp,443,2808,1.67923712730408,29.9440994262695,-94.9345550537109,33030304,443,2261,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-01-03 08:30:01.255004,-76.35850409271701,39.38079227113955,34.1829885454527,4.349751539448712e-33,15.0,39.34,1.4276677814245327,39.095,1.5228,1.6156,1.6724,0.6531,1.0998,1.0968,0
8916109,npp,541,1622,1.19566786289215,29.9429969787598,-94.9316940307617,33030304,541,1221,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-01-05 07:52:20.715392,96.99524520917048,23.17133764117996,20.39091193778539,1.912060452619735e-31,9.0,-23.16,1.0837787002826917,-23.67,1.1906,1.4025,1.5198,0.7524,0.8643,0.8996,0
8926811,npp,540,420,1.42830955982208,29.9392700195312,-94.9298400878906,33030304,538,241,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-01-07 07:14:29.515854,93.59702446341744,62.95541091495011,52.05877420161353,2.9792978650056254e-22,3.0,-62.96,2.6065528283652384,-63.14,2.0463,2.1827,2.6834,0.4834,0.7658,0.6905,0
8927146,npp,222,3581,2.54082322120667,29.9430160522461,-94.9340515136719,33030304,220,2906,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-01-07 08:54:54.124414,-73.18029272677946,61.484494636649416,51.08864437654203,5.052032439499079e-28,19.0,61.43,2.5331140255951103,61.23,2.5294,2.6808,2.9606,0.3936,0.9999,1.0001,0
8943113,npp,432,1816,0.888104140758514,29.9420166015625,-94.932731628418,33030304,432,1393,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-01-10 07:58:30.443572,96.20711254408651,12.610992957607243,11.147069540655218,3.449828391077555e-10,10.0,-12.59,1.015504800579495,-12.815,1.0095,1.2451,1.5325,0.8475,0.7036,0.7526,0
9055514,npp,53,10,2.74216556549072,29.9412574768066,-94.9352340698242,33030304,55,1,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-01-29 07:01:18.816148,92.17988085415882,70.07818007074025,56.35022852704851,2.7673121717478063e-25,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,612,3185,2.09582471847534,29.9420394897461,-94.9331436157227,33030304,613,2538,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-01-29 08:41:54.097776,-75.33470706779943,51.831605075739986,44.12072197307062,1.2898334946720051e-17,17.0,51.78,1.847645286154319,51.825,1.8206,2.1018,2.1743,0.502,1.0519,1.0522,0
9061237,npp,672,2593,1.31571316719055,29.9417419433594,-94.9341888427734,33030304,674,2096,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-01-30 08:23:05.591315,-76.25537698543965,30.29763876641941,26.533049023312383,8.817508651553623e-25,14.0,30.26,1.184412938166907,30.19,1.3216,1.3396,1.7817,0.7877,1.035,1.0363,0
9066524,npp,723,2002,1.05517661571503,29.9396457672119,-94.9299087524414,33030304,723,1570,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-01-31 08:04:17.081634,107.82674273446378,1.8388732914039663,1.62817595107478,1.5234207007624789e-30,11.0,-1.87,1.0,-1.64,1.0281,1.0552,1.4382,1.0,1.0552,1.0552,0
9093555,npp,648,2199,0.979786694049835,29.9403114318848,-94.9360885620117,33030304,648,1759,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-02-05 08:10:30.238507,-78.55897395215906,9.59151317934416,8.484177271534108,3.588725988384355e-26,12.0,9.57,1.0,9.19,0.9798,1.1171,1.2544,0.9446,0.9179,0.9255,0
9098736,npp,683,1604,1.18559730052948,29.943904876709,-94.9353942871094,33030304,683,1206,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-02-06 07:51:39.946588,96.99380842187186,24.082198111337462,21.180072480075623,5.0657272109785156e-21,9.0,-24.07,1.1367971201176101,-23.67,1.1906,1.4025,1.5198,0.7524,0.8644,0.892,0
9109432,npp,712,405,2.04631805419922,29.9435596466064,-94.9299392700195,33030304,712,230,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-02-08 07:13:52.249186,93.76850572766838,63.24919906098627,52.2466826605965,1.0980285161632496e-07,3.0,-63.25,2.7445598364131496,-63.14,2.0463,2.1827,2.6834,0.4834,1.0055,0.9893,0
9109876,npp,399,3565,2.66403913497925,29.9412403106689,-94.9349212646484,33030304,404,2894,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-02-08 08:54:16.855978,-72.95254564612992,61.15019452693433,50.85926014939327,4.767997356346763e-16,19.0,61.09,2.5331140255951103,61.23,2.5294,2.6808,2.9606,0.3936,1.0485,1.0486,0
9115259,npp,510,2987,1.41362273693085,29.9439964294434,-94.9347991943359,33030304,509,2407,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-02-09 08:35:33.686120,-75.26879337239322,45.778844867878504,39.38879896410811,1.1559817755972926e-09,16.0,45.74,1.5732132722552272,45.86,1.6983,1.8651,2.0355,0.5657,0.7682,0.7998,0
9217720,npp,599,1209,1.6021511554718,29.9391021728516,-94.9317855834961,33030304,599,895,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-02-28 07:39:11.422725,96.7723501426263,41.34303473499811,35.79501689417732,2.449213228342628e-26,7.0,-41.34,1.4276677814245327,-41.3,1.5173,1.6022,2.2748,0.6586,1.0552,1.0552,0
9223074,npp,607,607,2.35795378684998,29.9415645599365,-94.9372406005859,33030304,612,394,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-03-01 07:20:15.776397,94.062078124992,58.9746186626274,49.35472911427356,1.0884729005692526e-30,4.0,-58.97,2.253202848596432,-58.945,2.0283,2.5077,3.12,0.4208,0.9887,0.9921,0
9223656,npp,248,3760,2.80122375488281,29.938440322876,-94.9321441650391,33030304,248,3033,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-03-01 09:00:36.822925,-72.38578304149436,64.97446447447149,53.35779581600095,6.204241602481428e-25,20.0,64.91,2.898275349237888,64.995,2.8271,3.0274,3.37,0.3485,0.9772,0.9764,0
9231413,npp,575,13,2.35136222839355,29.9407768249512,-94.9373016357422,33030304,581,3,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-03-02 07:01:18.356309,92.01073934239955,70.03320308693286,56.32535817324513,1.7190586958350283e-33,1.0,-70.03,3.5496478698597698,-70.01,2.3514,3.1046,3.4981,0.3399,0.843,0.7992,0
9232377,npp,367,3188,2.10782313346863,29.9383964538574,-94.9326858520508,33030304,365,2540,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-03-02 08:41:53.636970,-74.52137790143519,51.91350816307888,44.182848257506286,4.580876500411817e-30,17.0,51.87,1.847645286154319,51.825,1.8206,2.1018,2.1743,0.502,1.0584,1.0582,0
9247510,npp,509,2006,1.42821514606476,29.9417896270752,-94.9350509643555,33030304,509,1574,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-03-04 08:04:20.134284,87.89619839537458,1.6813752632255625,1.4887331791186051,1.715072226794076e-30,11.0,-1.64,1.0,-1.64,1.0281,1.0552,1.4382,1.0,1.4282,1.4282,0
9279936,npp,498,1612,1.06269800662994,29.9391326904297,-94.9319915771484,33030304,498,1212,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-03-10 07:51:48.178951,99.12326347787197,23.657553735511176,20.81200643507219,1.9241075034924588e-07,9.0,-23.67,1.1367971201176101,-23.67,1.1906,1.4025,1.5198,0.7524,0.7563,0.7995,0
9290850,npp,207,3571,2.79294896125793,29.9417285919189,-94.936149597168,33030304,212,2899,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-03-12 08:54:23.234581,-73.14149412178418,61.279820454153494,50.94797411560276,0.00047498391343077915,19.0,61.22,2.5331140255951103,61.23,2.5294,2.6808,2.9606,0.3936,1.0994,1.0993,0
9685239,npp,369,1612,1.23379492759705,29.943826675415,-94.9358825683594,33030304,370,1213,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-03-26 07:51:47.580076,98.78003139297317,23.6737991081567,20.826587347683624,3.4258576646886763e-09,9.0,-23.67,1.1367971201176101,-23.67,1.1906,1.4025,1.5198,0.7524,0.9068,0.9283,0
9721291,npp,392,1009,2.3366231918335,29.9422645568848,-94.9365081787109,33030304,392,742,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-03-27 07:32:53.705450,95.84629731809099,48.193756177534326,41.30172550880755,4.542939967107541e-16,6.0,-48.19,1.646109783506203,-48.295,1.866,2.1075,2.4138,0.5007,1.1944,1.1699,0
9731604,npp,390,411,2.68336415290833,29.9435520172119,-94.933837890625,33030304,391,235,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-03-28 07:13:58.051926,93.93541729393644,63.13289457261737,52.173567574874205,3.954558747929407e-22,3.0,-63.14,2.7445598364131496,-63.14,2.0463,2.1827,2.6834,0.4834,1.2376,1.2972,0
9735139,npp,75,3572,3.12817144393921,29.9407424926758,-94.9351272583008,33030304,74,2899,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-03-28 08:54:22.657074,-73.14333275451567,61.293058198743836,50.95828282054034,2.6121649607435563e-13,19.0,61.24,2.5331140255951103,61.23,2.5294,2.6808,2.9606,0.3936,1.2318,1.2312,0
9781341,npp,182,2994,2.4871985912323,29.9435043334961,-94.9322814941406,33030304,183,2412,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-03-29 08:35:39.454906,-75.85316668480505,46.01412767410816,39.578403123324954,2.5625942692233933e-19,16.0,45.98,1.5732132722552272,45.86,1.6983,1.8651,2.0355,0.5657,1.4506,1.4071,0
9877645,npp,318,1808,1.13094103336334,29.9411106109619,-94.9365386962891,33030304,318,1386,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-03-31 07:58:02.379471,96.95835639140458,13.047641434125934,11.531474426758939,3.465548471912415e-28,10.0,-13.04,1.015504800579495,-12.815,1.0095,1.2451,1.5325,0.8475,0.9428,0.9584,0
9924791,npp,332,1210,1.57693088054657,29.942985534668,-94.9296951293945,33030304,332,896,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-04-01 07:39:10.282806,96.51454626056156,41.29643895411946,35.75842872263724,4.0021707592723965e-31,7.0,-41.3,1.4276677814245327,-41.3,1.5173,1.6022,2.2748,0.6586,1.0375,1.0386,0
9983258,npp,339,609,3.58240485191345,29.9389934539795,-94.9324951171875,33030304,341,394,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-04-02 07:20:16.410893,94.72794648588732,58.913541841098926,49.31423956646437,6.681982093631464e-29,4.0,-58.92,2.253202848596432,-58.945,2.0283,2.5077,3.12,0.4208,1.5321,1.5074,0
9988595,npp,318,14,3.49805617332458,29.9412002563477,-94.9320297241211,33030304,325,3,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-04-03 07:01:17.208498,92.0898963358309,70.01220381207277,56.317241672529406,7.743546950444474e-26,1.0,-70.01,3.5496478698597698,-70.01,2.3514,3.1046,3.4981,0.3399,1.166,1.1889,0
9988999,npp,93,3189,1.54546475410461,29.9401607513428,-94.9336700439453,33030304,91,2541,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-04-03 08:41:52.489667,-74.67472475300514,51.94829145278626,44.21150502287441,6.406318801473627e-26,17.0,51.9,1.847645286154319,51.825,1.8206,2.1018,2.1743,0.502,0.7541,0.7759,0
10049914,npp,282,1411,1.02828776836395,29.9396839141846,-94.9302139282227,33030304,282,1060,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-04-06 07:45:26.901943,96.83070645663847,33.196396150022395,28.999823159771854,8.06993381693338e-17,8.0,-33.19,1.2365102219381485,-33.19,1.1175,1.5863,1.6612,0.6652,0.6039,0.684,0
10088366,npp,295,806,2.58635401725769,29.9399738311768,-94.9329528808594,33030304,295,593,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-04-07 07:26:33.034066,95.45290297427476,54.00604094194357,45.7589313957384,1.4551130597449583e-11,5.0,-54.02,1.9513309067639726,-54.075,1.5868,1.8221,2.2374,0.5791,1.4469,1.4978,0
10088840,npp,656,3949,3.2668251991272,29.940523147583,-94.9368362426758,33030304,661,3143,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-04-07 09:06:46.963851,-71.24639230531683,68.20782422988742,55.31295124210918,1.9412746410125895e-17,21.0,68.14,3.3166247903554,68.075,3.1642,3.5059,3.7752,0.301,0.9831,0.9832,0
10130798,npp,267,211,3.88960909843445,29.9394607543945,-94.9349975585938,33030304,266,105,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-04-08 07:07:35.608466,92.83245785259723,66.82614243441012,54.49042242642209,1.2066446940555594e-05,2.0,-66.83,3.1865100272627664,-66.865,2.3291,2.5365,3.2494,0.416,1.4798,1.618,0
10135189,npp,12,3381,3.17223501205444,29.9441471099854,-94.9319915771484,33030304,11,2730,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-04-08 08:48:05.551422,-73.93090318211922,56.97479601845283,47.94136187708791,2.6253582230142586e-13,18.0,56.93,2.1127631471468895,56.93,2.029,2.5774,3.1722,0.4094,1.3367,1.2987,0
10191222,npp,93,2795,1.56567418575287,29.9424324035645,-94.9319763183594,33030304,92,2249,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-04-09 08:29:20.577867,-76.03345300478277,38.887625283584946,33.77413639529013,2.7432350709583395e-08,15.0,38.85,1.4276677814245327,39.095,1.5228,1.6156,1.6724,0.6531,1.0202,1.0226,0
10491175,npp,91,802,1.75576400756836,29.9429321289062,-94.9333343505859,33030304,90,589,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-04-23 07:26:25.362399,95.11767617211623,54.12133306878988,45.84538434073098,6.213646830340642e-05,5.0,-54.13,1.9513309067639726,-54.075,1.5868,1.8221,2.2374,0.5791,1.0212,1.0168,0
10497081,npp,77,207,2.19426560401917,29.9415893554688,-94.9334869384766,33030304,75,103,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-04-24 07:07:27.932714,92.66987391817068,66.89587833914885,54.5326305319402,2.2209706334969117e-11,2.0,-66.9,3.1865100272627664,-66.865,2.3291,2.5365,3.2494,0.416,0.9478,0.9128,0
10515129,npp,13,1605,1.4344003200531,29.9404544830322,-94.936408996582,33030304,12,1207,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-04-27 07:51:34.042600,97.78745573162615,24.010344114387475,21.11888962670886,1.3454849372100603e-18,9.0,-24.02,1.1367971201176101,-23.67,1.1906,1.4025,1.5198,0.7524,1.0833,1.0792,0
10520637,npp,31,1002,1.75520181655884,29.9412307739258,-94.9336395263672,33030304,29,737,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-04-28 07:32:40.163258,95.70682977149933,48.393573579746686,41.45944901904582,8.893596186684014e-23,6.0,-48.4,1.7549928774784245,-48.295,1.866,2.1075,2.4138,0.5007,0.8545,0.8788,0
10527260,npp,478,3566,3.33549070358276,29.9398441314697,-94.9301071166992,33030304,476,2894,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-04-29 08:54:09.109247,-73.22744428571691,61.17543694860601,50.88006066678066,4.781009225497995e-19,19.0,61.11,2.5331140255951103,61.23,2.5294,2.6808,2.9606,0.3936,1.3136,1.3128,0
10571302,npp,581,2987,1.9968945980072,29.9409160614014,-94.9352340698242,33030304,582,2407,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-04-30 08:35:25.910764,-75.69767115341658,45.77160511540094,39.38542918308099,1.7552944130954005e-23,16.0,45.74,1.5732132722552272,45.86,1.6983,1.8651,2.0355,0.5657,1.1389,1.1297,0
10779043,npp,552,2590,2.21160912513733,29.9450511932373,-94.9331970214844,33030304,552,2093,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-05-06 08:22:50.423811,-77.25244593393987,30.14701576976945,26.40537204148954,1.2252140028577838e-16,14.0,30.12,1.184412938166907,30.19,1.3216,1.3396,1.7817,0.7877,1.7914,1.742,0
11287653,npp,356,193,2.46388125419617,29.9435081481934,-94.9320755004883,33030304,358,95,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-05-26 07:07:02.176626,93.11142626791543,67.1293987172898,54.66975770902275,5.937390898572015e-17,2.0,-67.14,3.1865100272627664,-66.865,2.3291,2.5365,3.2494,0.416,1.0324,1.025,0
11287763,npp,89,3363,2.57740330696106,29.9434223175049,-94.9305419921875,33030304,89,2712,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-05-26 08:47:32.120241,-74.30088390006112,56.53375406348819,47.62140870641406,1.78137587538728e-07,18.0,56.48,2.1127631471468895,56.93,2.029,2.5774,3.1722,0.4094,1.0552,1.0552,0
11327977,npp,179,2776,1.66549241542816,29.9387893676758,-94.9353790283203,33030304,180,2232,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-05-27 08:28:47.166482,-77.14441284528229,38.13458894841451,33.14784869302233,1.9799428649082436e-12,15.0,38.1,1.357151599901897,39.095,1.5228,1.6156,1.6724,0.6531,1.092,1.0878,0
11379828,npp,241,2186,1.25442695617676,29.9426651000977,-94.932487487793,33030304,241,1746,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-05-28 08:09:58.656139,-79.77678238884194,8.817086230080331,7.80059562017347,6.353080442869166e-17,12.0,8.81,1.0,9.19,0.9798,1.1171,1.2544,0.9446,1.1925,1.1849,0
11394647,npp,279,1589,1.47702193260193,29.9399871826172,-94.9350967407227,33030304,279,1194,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-05-29 07:51:06.587337,97.91415469273453,24.8070715089055,21.80859696218185,1.1448270512785434e-20,9.0,-24.81,1.1367971201176101,-23.67,1.1906,1.4025,1.5198,0.7524,1.1207,1.1113,0
11400912,npp,292,986,4.41829109191895,29.9390659332275,-94.9303207397461,33030304,293,726,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-05-30 07:32:12.733833,95.9811862164863,48.8751782754794,41.835073999634446,1.3142363754314369e-24,6.0,-48.88,1.7549928774784245,-48.295,1.866,2.1075,2.4138,0.5007,2.3719,2.2122,0
11407098,npp,264,387,2.92361807823181,29.9403247833252,-94.935417175293,33030304,264,218,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-05-31 07:13:15.315003,93.69448762074086,63.59696737367054,52.47406611200287,2.7982324817260924e-23,3.0,-63.6,2.7445598364131496,-63.14,2.0463,2.1827,2.6834,0.4834,1.3251,1.4134,0
11407523,npp,737,3549,2.47140717506409,29.9443454742432,-94.9363555908203,33030304,740,2881,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-05-31 08:53:41.699357,-73.61080247294605,60.81794440502934,50.6352946309974,1.45468486277853e-20,19.0,60.76,2.4157378735459294,61.23,2.5294,2.6808,2.9606,0.3936,0.9685,0.9727,0
11444378,npp,50,2970,2.03551316261292,29.9457378387451,-94.936149597168,33030304,52,2394,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-06-01 08:34:56.726767,-76.04365324668319,45.19838771178897,38.925154276940525,3.0983658527804325e-21,16.0,45.16,1.5732132722552272,45.86,1.6983,1.8651,2.0355,0.5657,1.1635,1.1516,0
11538136,npp,204,1786,1.70582175254822,29.938440322876,-94.9311447143555,33030304,204,1365,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-06-03 07:57:21.447755,97.39330178368482,14.288174874262408,12.62255076060018,1.426087007083917e-19,10.0,-14.29,1.015504800579495,-12.815,1.0095,1.2451,1.5325,0.8475,1.5089,1.4456,0
11587876,npp,247,1187,2.77499103546143,29.9424591064453,-94.9342193603516,33030304,247,878,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-06-04 07:38:31.140837,96.8732889612607,42.128092152415306,36.43714529596855,5.27581892371226e-17,7.0,-42.14,1.4867838833500562,-41.3,1.5173,1.6022,2.2748,0.6586,1.844,1.8276,0
11597923,npp,266,587,2.6575391292572,29.9402847290039,-94.9367752075195,33030304,265,375,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-06-05 07:19:37.272349,94.39350534082452,59.418312088721365,49.6645414084495,2.1964519339725415e-13,4.0,-59.42,2.3545700244418297,-58.945,2.0283,2.5077,3.12,0.4208,1.1188,1.1182,0
11598281,npp,679,3740,3.20166325569153,29.9420127868652,-94.9369049072266,33030304,680,3020,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-06-05 08:59:58.318157,-72.65250801850412,64.60882249040448,53.127442641554104,1.0561072369446412e-19,20.0,64.54,2.8345692104261015,64.995,2.8271,3.0274,3.37,0.3485,1.1167,1.1159,0
11604532,npp,40,3169,2.24082231521606,29.9392223358154,-94.9326477050781,33030304,40,2529,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-06-06 08:41:16.904879,-74.82768400428061,51.36667453661131,43.76535346862381,3.2520863331985196e-17,17.0,51.32,1.847645286154319,51.825,1.8206,2.1018,2.1743,0.502,1.1304,1.125,0
11613231,npp,141,2579,1.35185217857361,29.942699432373,-94.9326171875,33030304,141,2085,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-06-07 08:22:31.937751,-76.27511314752189,29.62057912304483,25.95386214240877,1.4821861142488601e-13,14.0,29.6,1.184412938166907,30.19,1.3216,1.3396,1.7817,0.7877,1.0655,1.0648,0
11650044,npp,252,1392,1.6703599691391,29.9442596435547,-94.9338989257812,33030304,252,1047,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-06-09 07:44:54.890613,96.61784270312428,34.03737084969001,29.710015722463982,0.0003072199329695714,8.0,-34.03,1.2937979144666532,-33.19,1.1175,1.5863,1.6612,0.6652,1.1201,1.1111,0
11710913,npp,645,3932,3.8052442073822,29.9449329376221,-94.9356155395508,33079456,647,3133,1040400131,1073479587,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-06-10 09:06:18.515588,-71.77976977947031,67.9369292757108,55.15239574116488,5.664307202185098e-09,21.0,67.87,3.3166247903554,68.075,3.1642,3.5059,3.7752,0.301,1.1454,1.1453,0
13691719,npp,253,1997,1.44823276996613,29.9408512115479,-94.9312973022461,33030304,253,1565,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-06-24 08:04:04.395856,87.40414725189815,2.23210237044377,1.9763274185243274,9.159430283792815e-06,11.0,-2.16,1.0,-1.64,1.0281,1.0552,1.4382,1.0,1.4482,1.4482,0
13747411,npp,303,1401,1.58631122112274,29.9405956268311,-94.9374237060547,33030304,302,1053,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-06-25 07:45:14.091763,96.99455779066399,33.63537962677933,29.370414727575085,7.751895140709331e-11,8.0,-33.64,1.2365102219381485,-33.19,1.1175,1.5863,1.6612,0.6652,1.0552,1.0552,0
13754635,npp,328,798,1.88834857940674,29.9436340332031,-94.9313125610352,33030304,328,584,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-06-26 07:26:22.006290,95.38604877748693,54.22798883701871,45.92235725057496,2.500239989820682e-15,5.0,-54.23,1.9513309067639726,-54.075,1.5868,1.8221,2.2374,0.5791,1.0891,1.0936,0
13755073,npp,693,3941,3.74506258964539,29.9396896362305,-94.9344482421875,33079456,695,3138,1040400131,1073479587,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-06-26 09:06:37.714307,-71.691498776866,68.08437546562683,55.23867206224214,3.917881088463358e-07,21.0,68.01,3.3166247903554,68.075,3.1642,3.5059,3.7752,0.301,1.1273,1.1271,0
13999845,npp,308,1604,1.56251275539398,29.9404201507568,-94.9348449707031,33030304,308,1206,1040400131,1073430435,468,usa_houston_crop_18_16,29.94166667,-94.93333333,18,16,usa_houston_crop,2022-06-30 07:51:38.245103,98.74169513928462,24.050511574602833,21.152934860415627,2.288486410475388e-22,9.0,-24.07,1.1367971201176101,-23.67,1.1906,1.4025,1.5198,0.7524,1.1959,1.1756,0
