lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.503,0.537,0.523
2,0.222,0.369,0.251
3,0.062,0.24,0.09
4,0.024,0.142,0.046
5,0.083,0.072,0.095
6,0.11,0.024,0.117
7,-0.032,-0.006,-0.022
8,-0.07,-0.022,-0.062
9,-0.058,-0.026,-0.057
10,0.037,-0.023,0.033
11,0.062,-0.013,0.055
12,0.134,-0.001,0.129
13,0.138,0.014,0.145
14,0.113,0.028,0.126
15,0.128,0.042,0.143
16,0.04,0.053,0.055
17,0.09,0.061,0.094
18,0.036,0.066,0.039
19,0.026,0.068,0.03
20,-0.078,0.067,-0.066
21,-0.097,0.062,-0.078
22,-0.073,0.053,-0.048
23,0.025,0.042,0.054
24,0.017,0.029,0.05
25,-0.0,0.015,0.036
26,-0.028,-0.006,0.009
27,0.019,-0.018,0.052
28,-0.004,-0.027,0.025
29,-0.001,-0.032,0.02
30,-0.007,-0.035,0.014
31,-0.02,-0.041,0.004
32,-0.058,-0.046,-0.033
33,-0.105,-0.048,-0.078
34,-0.082,-0.047,-0.054
35,-0.092,-0.045,-0.068
36,-0.049,-0.042,-0.031
37,-0.05,-0.035,-0.034
38,-0.06,-0.029,-0.048
39,-0.049,-0.027,-0.04
40,0.012,-0.025,0.015
41,-0.003,-0.026,-0.006
42,0.057,-0.023,0.052
43,0.03,-0.022,0.026
44,0.032,-0.02,0.028
45,-0.024,-0.023,-0.024
46,-0.011,-0.024,-0.013
47,-0.04,-0.023,-0.047
48,-0.084,-0.019,-0.093
49,-0.069,-0.016,-0.077
50,-0.053,-0.012,-0.061
51,-0.019,-0.006,-0.023
52,0.043,-0.002,0.046
53,0.01,0.004,0.025
54,0.02,0.009,0.039
55,0.024,0.014,0.044
56,-0.003,0.016,0.015
57,0.068,0.018,0.079
58,0.027,0.019,0.035
59,0.024,0.021,0.027
60,-0.07,0.022,-0.066
61,-0.052,0.024,-0.052
62,0.016,0.023,0.013
63,0.077,0.023,0.07
64,0.043,0.024,0.039
65,0.021,0.025,0.019
66,0.011,0.024,0.007
67,0.056,0.024,0.048
68,0.103,0.021,0.094
69,0.158,0.017,0.145
70,0.075,0.012,0.064
71,-0.01,0.009,-0.022
72,-0.065,0.004,-0.076
73,-0.08,0.001,-0.092
74,-0.044,-0.0,-0.059
75,-0.053,-0.003,-0.065
76,-0.031,-0.006,-0.042
77,-0.097,-0.01,-0.102
78,-0.041,-0.016,-0.05
79,-0.026,-0.021,-0.035
80,-0.002,-0.026,-0.01
81,-0.004,-0.03,-0.008
82,0.023,-0.035,0.026
83,-0.007,-0.041,0.002
84,-0.001,-0.045,0.007
85,-0.008,-0.049,-0.003
86,-0.0,-0.049,-0.001
87,-0.052,-0.047,-0.055
88,-0.052,-0.047,-0.056
89,-0.054,-0.05,-0.059
90,-0.064,-0.051,-0.071
91,-0.078,-0.05,-0.085
92,-0.09,-0.048,-0.099
93,-0.073,-0.046,-0.086
94,-0.086,-0.047,-0.101
95,-0.08,-0.052,-0.095
96,-0.083,-0.055,-0.097
97,-0.058,-0.057,-0.07
98,-0.038,-0.057,-0.048
99,0.012,-0.057,0.003
100,-0.025,-0.057,-0.033
101,-0.037,-0.055,-0.046
102,-0.055,-0.052,-0.065
103,-0.043,-0.046,-0.055
104,-0.044,-0.04,-0.057
105,-0.04,-0.034,-0.051
106,-0.034,-0.029,-0.045
107,-0.054,-0.026,-0.063
108,-0.062,-0.023,-0.072
109,-0.016,-0.022,-0.027
110,-0.01,-0.021,-0.024
111,0.0,-0.021,-0.016
112,0.017,-0.022,-0.0
113,-0.008,-0.023,-0.021
114,-0.034,-0.023,-0.043
115,-0.035,-0.024,-0.04
116,-0.032,-0.022,-0.035
117,-0.018,-0.02,-0.021
118,-0.013,-0.017,-0.017
119,-0.022,-0.015,-0.025
120,-0.025,-0.013,-0.029
121,0.009,-0.012,0.002
122,0.002,-0.011,-0.008
123,-0.001,-0.01,-0.012
124,-0.041,-0.01,-0.054
125,-0.049,-0.012,-0.064
126,-0.05,-0.013,-0.066
127,-0.028,-0.014,-0.044
128,-0.018,-0.014,-0.033
129,-0.005,-0.016,-0.018
130,0.034,-0.017,0.019
131,0.014,-0.018,0.002
132,-0.002,-0.018,-0.012
133,0.03,-0.018,0.019
134,-0.01,-0.017,-0.018
135,-0.008,-0.019,-0.015
136,-0.019,-0.021,-0.023
137,-0.036,-0.024,-0.04
138,-0.068,-0.027,-0.072
139,-0.075,-0.03,-0.08
140,-0.089,-0.032,-0.095
141,-0.051,-0.033,-0.061
142,-0.033,-0.035,-0.043
143,-0.005,-0.037,-0.014
144,-0.001,-0.038,-0.006
145,0.005,-0.038,0.003
146,-0.032,-0.036,-0.032
147,-0.038,-0.034,-0.039
148,-0.051,-0.031,-0.053
149,-0.04,-0.03,-0.043
150,-0.047,-0.03,-0.047
151,-0.038,-0.033,-0.034
152,-0.033,-0.035,-0.026
153,-0.042,-0.035,-0.033
154,-0.041,-0.033,-0.039
155,-0.048,-0.031,-0.051
156,-0.033,-0.034,-0.041
157,-0.015,-0.036,-0.025
158,0.014,-0.038,0.002
159,-0.002,-0.039,-0.016
160,-0.022,-0.036,-0.038
161,-0.022,-0.035,-0.04
162,-0.034,-0.033,-0.052
163,-0.024,-0.029,-0.038
164,-0.024,-0.026,-0.034
165,-0.019,-0.02,-0.027
166,-0.036,-0.014,-0.037
167,-0.058,-0.006,-0.056
168,-0.063,0.0,-0.062
169,-0.07,0.004,-0.071
170,-0.065,0.008,-0.068
171,-0.027,0.012,-0.034
172,0.034,0.019,0.024
173,0.107,0.026,0.092
174,0.136,0.03,0.119
175,0.114,0.03,0.097
176,0.024,0.032,0.011
177,0.001,0.035,-0.01
178,0.056,0.037,0.046
179,0.107,0.04,0.101
180,0.122,0.043,0.125
181,0.038,0.045,0.052
182,0.001,0.048,0.019
183,-0.029,0.05,-0.014
184,-0.006,0.049,-0.002
185,0.054,0.047,0.049
186,0.023,0.045,0.013
187,0.028,0.042,0.013
188,0.052,0.04,0.032
189,0.024,0.038,0.003
190,0.032,0.035,0.009
191,0.019,0.032,-0.002
192,0.054,0.029,0.034
193,0.05,0.026,0.035
194,-0.006,0.025,-0.019
195,-0.007,0.027,-0.015
196,0.012,0.03,0.008
197,0.094,0.033,0.09
198,0.127,0.035,0.122
199,0.074,0.036,0.068
200,-0.003,0.033,-0.01
201,-0.0,0.03,-0.011
202,0.009,0.03,-0.003
203,0.027,0.031,0.019
204,0.014,0.031,0.009
205,0.021,0.027,0.022
206,0.008,0.021,0.012
207,0.019,0.017,0.027
208,0.029,0.013,0.042
209,0.033,0.01,0.051
210,0.006,0.007,0.033
211,0.001,0.003,0.032
212,-0.023,0.001,0.008
213,-0.015,-0.002,0.002
214,-0.009,-0.006,-0.002
215,0.009,-0.01,0.008
216,0.018,-0.013,0.016
217,-0.012,-0.013,-0.019
218,-0.038,-0.015,-0.044
219,-0.032,-0.019,-0.036
220,-0.007,-0.023,-0.007
221,-0.009,-0.026,-0.002
222,-0.031,-0.026,-0.017
223,-0.036,-0.027,-0.029
224,-0.025,-0.031,-0.023
225,-0.039,-0.033,-0.04
226,-0.035,-0.032,-0.034
227,-0.024,-0.031,-0.021
228,-0.021,-0.028,-0.018
229,-0.024,-0.024,-0.022
230,-0.024,-0.019,-0.025
231,-0.016,-0.012,-0.014
232,0.006,-0.008,0.013
233,-0.012,-0.004,0.002
234,-0.028,-0.001,-0.01
235,-0.045,0.002,-0.024
236,-0.012,0.007,0.007
237,0.027,0.012,0.044
238,0.022,0.015,0.037
239,0.015,0.019,0.03
240,-0.012,0.022,0.002
241,0.011,0.025,0.018
242,0.106,0.028,0.103
243,0.125,0.029,0.114
244,0.09,0.029,0.078
245,0.028,0.03,0.018
246,-0.012,0.03,-0.022
247,0.012,0.03,-0.001
248,0.033,0.031,0.02
249,0.028,0.032,0.02
250,0.016,0.032,0.017
251,-0.003,0.032,0.002
252,-0.027,0.031,-0.021
253,-0.008,0.029,-0.011
254,0.009,0.027,0.004
255,0.036,0.023,0.031
256,0.077,0.019,0.073
257,0.037,0.015,0.037
258,-0.003,0.01,-0.002
259,-0.012,0.006,-0.011
260,0.006,0.003,0.007
261,0.037,0.002,0.041
262,0.049,0.001,0.058
263,-0.001,-0.001,0.013
264,-0.01,-0.003,0.004
265,-0.004,-0.003,0.008
266,0.016,-0.001,0.026
267,0.039,0.001,0.044
268,0.007,-0.0,0.011
269,-0.067,-0.003,-0.057
270,-0.05,-0.007,-0.042
271,-0.04,-0.008,-0.038
272,-0.043,-0.009,-0.044
273,-0.02,-0.009,-0.023
274,-0.005,-0.01,-0.005
275,-0.007,-0.012,-0.003
276,0.005,-0.013,0.009
277,0.011,-0.013,0.016
278,0.007,-0.012,0.016
279,0.021,-0.01,0.032
280,0.016,-0.008,0.032
281,-0.007,-0.006,0.01
282,-0.006,-0.007,0.003
283,-0.014,-0.007,-0.014
284,-0.017,-0.006,-0.022
285,-0.002,-0.003,-0.011
286,0.001,-0.002,-0.008
287,-0.016,-0.001,-0.023
288,-0.014,-0.002,-0.018
289,-0.008,-0.002,-0.008
290,-0.008,-0.001,-0.005
291,-0.007,-0.002,-0.0
292,-0.005,-0.003,0.004
293,-0.007,-0.004,0.004
294,-0.006,-0.005,0.004
295,0.001,-0.006,0.009
296,-0.002,-0.006,0.004
297,-0.002,-0.007,0.003
298,0.007,-0.007,0.01
299,0.001,-0.008,0.003
300,-0.002,-0.007,-0.003
301,-0.001,-0.007,-0.003
302,-0.005,-0.007,-0.009
303,-0.006,-0.006,-0.011
304,-0.004,-0.005,-0.01
305,-0.006,-0.004,-0.012
306,-0.006,-0.003,-0.013
307,-0.005,-0.001,-0.011
308,-0.005,-0.0,-0.01
309,-0.004,0.001,-0.009
310,-0.002,0.001,-0.006
311,-0.004,0.001,-0.007
312,-0.003,0.0,-0.004
313,-0.001,-0.001,-0.002
314,-0.002,-0.004,-0.002
315,-0.002,-0.008,-0.003
