gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,622,222,4.76785945892334,29.9856815338135,-94.9460601806641,33030304,619,111,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-01-02 07:08:16.240053,92.86443346282421,66.63596769610588,54.37684564579697,7.387889487696014e-34,2.0,-66.65,3.1865100272627664,-66.895,4.4807,4.8103,5.0562,0.3586,1.7116,1.7097,0
8905466,npp,437,2805,1.67074573040009,29.9880352020264,-94.9457550048828,33030304,438,2258,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-01-03 08:30:01.255004,-76.80596620126549,39.266334408552595,34.08826226232272,4.343681924628457e-33,15.0,39.23,1.4276677814245327,38.985,1.6858,1.7898,1.9996,0.9638,1.6415,1.6102,0
8916109,npp,535,1619,2.06617736816406,29.986852645874,-94.948486328125,33030304,535,1219,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-01-05 07:52:20.715392,97.83141356980042,23.320590443612947,20.520516950950608,1.9332839131380224e-31,9.0,-23.32,1.0837787002826917,-23.87,1.4749,1.7396,2.3691,0.9915,2.0262,2.0487,0
8926811,npp,533,418,2.35213589668274,29.9896945953369,-94.9417343139648,33030304,535,239,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-01-07 07:14:29.515854,93.8464086678897,62.993771605254835,52.08388342111917,3.0332361279292156e-22,3.0,-63.01,2.6065528283652384,-63.16,2.5946,3.2775,3.588,0.5263,1.3699,1.2379,0
8927146,npp,216,3578,2.71721172332764,29.9882698059082,-94.9431076049805,33030304,216,2903,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-01-07 08:54:54.124414,-73.40700937164132,61.42131371900755,51.04609664749054,5.14386887896574e-28,19.0,61.36,2.5331140255951103,61.16,2.7172,3.1753,3.4703,0.5432,1.544,1.476,0
8943113,npp,426,1813,1.48870611190796,29.9858245849609,-94.9481887817383,33030304,426,1391,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-01-10 07:58:30.443572,97.8082664545409,12.761615432197011,11.279719539602201,3.5444720271539674e-10,10.0,-12.76,1.015504800579495,-12.96,1.4766,1.6154,2.1602,1.0678,1.6001,1.5896,0
9061565,npp,606,3181,4.08478021621704,29.983943939209,-94.9450531005859,33030304,604,2536,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-01-29 08:41:52.318502,-74.72956832485427,51.71823545811256,44.034415449104536,1.2620997342030212e-17,17.0,51.67,1.847645286154319,51.78,2.9682,3.2583,3.6842,0.5294,2.1722,2.1624,0
9061237,npp,666,2590,2.11207556724548,29.9865760803223,-94.9473114013672,33030304,666,2093,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-01-30 08:23:05.591315,-76.88082757531822,30.149018123788796,26.406021758631024,8.68912937344944e-25,14.0,30.12,1.184412938166907,30.05,1.5387,1.8572,2.7135,0.9287,1.94,1.9616,0
9066524,npp,716,1998,1.25303018093109,29.9890480041504,-94.9433822631836,33030304,716,1566,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-01-31 08:04:15.302404,89.7944484624101,2.140612678958653,1.895322572415393,1.515177614322558e-30,11.0,-2.1,1.0,-1.96,1.3271,1.7249,2.3151,1.0,1.253,1.253,0
9093555,npp,641,2196,1.18575954437256,29.9908046722412,-94.9490814208984,33030304,641,1756,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-02-05 08:10:30.238507,-81.03993543840676,9.414769017368547,8.328150379524878,3.6956819494290613e-26,12.0,9.39,1.0,8.985,1.1858,2.2539,3.3221,0.7653,0.6567,0.9074,0
9098736,npp,677,1602,1.75075042247772,29.9858379364014,-94.9435348510742,33030304,677,1204,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-02-06 07:51:39.946588,97.78194874037959,24.172341443322576,21.258213812056976,5.198863896805727e-21,9.0,-24.16,1.1367971201176101,-23.87,1.4749,1.7396,2.3691,0.9915,1.7347,1.7359,0
9109432,npp,706,402,3.58804941177368,29.9858722686768,-94.9496841430664,33030304,709,229,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-02-08 07:13:52.249186,93.96765198942376,63.3054200659775,52.28325767989087,1.1366727040123865e-07,3.0,-63.31,2.7445598364131496,-63.16,2.5946,3.2775,3.588,0.5263,1.838,1.8883,0
9109876,npp,393,3562,2.82410597801208,29.9861450195312,-94.9437866210938,33030304,393,2891,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-02-08 08:54:16.855978,-73.17947576690277,61.086573307042876,50.816172563756275,4.932331422273332e-16,19.0,61.03,2.5331140255951103,61.16,2.7172,3.1753,3.4703,0.5432,1.5862,1.5341,0
9115259,npp,504,2984,1.55521500110626,29.9892635345459,-94.9462585449219,33030304,504,2404,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-02-09 08:35:33.686120,-75.64076107574174,45.67386630979744,39.304886580888606,1.1965058037906488e-09,16.0,45.63,1.5732132722552272,45.63,1.6135,1.9976,2.8149,0.8635,1.4437,1.3429,0
9217720,npp,592,1205,2.40158820152283,29.986156463623,-94.9477386474609,33030304,590,893,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-02-28 07:39:09.643487,95.99890294599389,41.4938149907006,35.9186574287382,2.4232102076669744e-26,7.0,-41.49,1.4867838833500562,-41.42,2.3533,2.8038,2.9673,0.6152,1.4544,1.4775,0
9223074,npp,601,605,4.63717699050903,29.9848442077637,-94.9491500854492,33030304,601,391,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-03-01 07:20:15.776397,94.30378986895123,59.01860404717998,49.385536073628415,1.0899987277364997e-30,4.0,-59.02,2.253202848596432,-59.005,3.6851,3.8437,4.274,0.4488,2.077,2.081,0
9223656,npp,242,3756,5.1020450592041,29.9855785369873,-94.9485626220703,33030304,245,3030,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-03-01 09:00:36.822925,-72.59028283864866,64.899543549797,53.31073197715614,6.138503438664392e-25,20.0,64.84,2.898275349237888,64.84,3.5774,5.102,6.3024,0.3381,1.7249,1.7249,0
9231413,npp,568,12,3.04472422599792,29.9900703430176,-94.9427337646484,33030304,568,2,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-03-02 07:01:18.356309,92.2074097375521,70.04691563808571,56.33283374807602,1.7406740868373645e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,361,3185,2.9465548992157,29.9836692810059,-94.9432907104492,33030304,361,2538,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-03-02 08:41:53.636970,-74.8280906543002,51.82562394449748,44.115881357734686,4.599207855482754e-30,17.0,51.78,1.847645286154319,51.78,2.9682,3.2583,3.6842,0.5294,1.5562,1.5599,0
9247510,npp,503,2003,2.58147740364075,29.9849033355713,-94.9496841430664,33030304,503,1572,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-03-04 08:04:20.134284,99.93808425569269,1.781903162739095,1.5777371568960836,1.7500646402688795e-30,11.0,-1.82,1.0,-1.96,1.3271,1.7249,2.3151,1.0,2.5815,2.5815,0
9279936,npp,491,1608,1.73963260650635,29.987699508667,-94.9471130371094,33030304,491,1209,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-03-10 07:51:46.399678,97.64952437563612,23.865555488449573,20.992503276383957,2.0041948809060665e-07,9.0,-23.87,1.1367971201176101,-23.87,1.4749,1.7396,2.3691,0.9915,1.7249,1.7249,0
9290850,npp,201,3568,3.17532587051392,29.9867744445801,-94.9451065063477,33030304,201,2896,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-03-12 08:54:23.234581,-73.36854429422243,61.21654026731794,50.90521147032322,0.00047999240343122554,19.0,61.16,2.5331140255951103,61.16,2.7172,3.1753,3.4703,0.5432,1.7249,1.7249,0
9685239,npp,363,1609,2.67198705673218,29.9848480224609,-94.9437866210938,33030304,363,1210,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-03-26 07:51:45.800840,97.18194115814408,23.83180554260671,20.96372011618991,3.3395852406116516e-09,9.0,-23.82,1.1367971201176101,-23.87,1.4749,1.7396,2.3691,0.9915,2.5451,2.6494,0
9721291,npp,385,1007,2.29939603805542,29.990364074707,-94.9455718994141,33030304,387,740,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-03-27 07:32:53.705450,96.22645725556292,48.2523077390297,41.34771992082003,4.451576639247709e-16,6.0,-48.25,1.7549928774784245,-48.355,2.2994,3.0439,4.1493,0.5667,1.3007,1.303,0
9877645,npp,312,1806,2.57821750640869,29.9838943481445,-94.9443435668945,33030304,312,1384,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-03-31 07:58:02.379471,98.49785809896653,13.146583635666806,11.618577868927826,3.508649316777103e-28,10.0,-13.16,1.015504800579495,-12.96,1.4766,1.6154,2.1602,1.0678,2.673,2.753,0
9924791,npp,326,1207,2.99759435653687,29.9861450195312,-94.9468841552734,33030304,326,894,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-04-01 07:39:10.282806,96.92497879744074,41.404609228235294,35.847082400438886,4.07568032222114e-31,7.0,-41.42,1.4867838833500562,-41.42,2.3533,2.8038,2.9673,0.6152,1.8552,1.8441,0
9983258,npp,331,606,3.59369492530823,29.9877262115479,-94.9441833496094,33030304,330,391,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-04-02 07:20:14.631655,94.28950316677391,58.98488552930609,49.36443112768507,6.890858034789071e-29,4.0,-58.99,2.253202848596432,-59.005,3.6851,3.8437,4.274,0.4488,1.6139,1.6127,0
9988595,npp,311,12,3.431969165802,29.9907493591309,-94.9456939697266,33030304,312,2,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-04-03 07:01:17.208498,92.28248498599514,70.0417443500212,56.3333552285891,8.043808968794794e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,87,3186,3.28369283676147,29.9854278564453,-94.9442901611328,33030304,87,2539,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-04-03 08:41:52.489667,-74.98154032363301,51.86089062421796,44.144923198570574,6.606593746877273e-26,17.0,51.81,1.847645286154319,51.78,2.9682,3.2583,3.6842,0.5294,1.7386,1.7383,0
10049914,npp,275,1408,1.78127324581146,29.9902572631836,-94.9463272094727,33030304,276,1058,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-04-06 07:45:26.901943,97.47442542345739,33.3254489344024,29.109131712758863,8.473512905945832e-17,8.0,-33.33,1.2365102219381485,-33.33,1.7376,1.8449,2.3603,0.9349,1.6734,1.6654,0
10088366,npp,288,803,3.59152579307556,29.984001159668,-94.9444732666016,33030304,292,591,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-04-07 07:26:31.254829,94.91270168660911,54.090691549042084,45.82220526089354,1.5140486014407087e-11,5.0,-54.1,1.9513309067639726,-54.14,2.6767,3.3608,4.0193,0.5132,1.8431,1.8433,0
10088840,npp,650,3946,4.50367021560669,29.9869594573975,-94.9440994262695,33030304,649,3140,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-04-07 09:06:46.963851,-71.43196233165642,68.158161547242,55.28424128361616,2.0259914613699676e-17,21.0,68.09,3.3166247903554,68.02,4.0141,4.6828,5.3641,0.3683,1.6709,1.6589,0
10130798,npp,260,209,4.8526782989502,29.9876174926758,-94.9472274780273,33030304,262,104,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-04-08 07:07:35.608466,93.04166705870081,66.85801954843414,54.50953775932739,1.2615329617284666e-05,2.0,-66.86,3.1865100272627664,-66.895,4.4807,4.8103,5.0562,0.3586,1.7382,1.7401,0
10135189,npp,7,3378,5.27367305755615,29.9836502075195,-94.9441833496094,33030304,7,2727,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-04-08 08:48:05.551422,-74.15587355399765,56.899255258623484,47.88691196432023,2.727834724043845e-13,18.0,56.85,2.1127631471468895,56.75,2.565,3.0151,4.3661,0.5721,2.7939,3.017,0
10191222,npp,87,2792,1.87862396240234,29.986442565918,-94.9432067871094,33030304,87,2246,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-04-09 08:29:20.577867,-76.48779446554268,38.770377546431156,33.67688901250217,2.8462345993866173e-08,15.0,38.74,1.357151599901897,38.985,1.6858,1.7898,1.9996,0.9638,1.7904,1.8105,0
10491175,npp,85,800,4.44699001312256,29.9855785369873,-94.9446029663086,33030304,86,586,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-04-23 07:26:25.362399,95.39483744016333,54.17366063957644,45.88435625725651,6.0401393886732116e-05,5.0,-54.18,1.9513309067639726,-54.14,2.6767,3.3608,4.0193,0.5132,2.2815,2.2823,0
10497081,npp,70,205,4.19345474243164,29.9898128509521,-94.9457931518555,33030304,71,102,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-04-24 07:07:27.932714,92.87900636720813,66.9275058006783,54.551561885405064,2.163843174309124e-11,2.0,-66.93,3.1865100272627664,-66.895,4.4807,4.8103,5.0562,0.3586,1.5313,1.5037,0
10515129,npp,6,1603,1.52564740180969,29.9890041351318,-94.9433670043945,33030304,6,1205,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-04-27 07:51:34.042600,98.70610956942933,24.104250729728157,21.200308943334967,1.3488360506333078e-18,9.0,-24.11,1.1367971201176101,-23.87,1.4749,1.7396,2.3691,0.9915,1.5367,1.5127,0
10520637,npp,24,1000,1.87155783176422,29.9895057678223,-94.9423751831055,33030304,24,735,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-04-28 07:32:40.163258,96.08672558810518,48.450058865934174,41.50375528411985,9.004944075422668e-23,6.0,-48.46,1.7549928774784245,-48.355,2.2994,3.0439,4.1493,0.5667,1.0569,1.0606,0
10527260,npp,472,3562,3.54484248161316,29.9866409301758,-94.9463272094727,33030304,472,2891,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-04-29 08:54:09.109247,-73.45842919530777,61.09189083670747,50.823486242568315,4.814034274801031e-19,19.0,61.03,2.5331140255951103,61.16,2.7172,3.1753,3.4703,0.5432,1.8708,1.9256,0
10571302,npp,574,2983,2.13572311401367,29.9892120361328,-94.947395324707,33030304,573,2404,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-04-30 08:35:24.131482,-75.5595436042002,45.64657450288259,39.28553463954748,1.7938831777547476e-23,16.0,45.6,1.5732132722552272,45.63,1.6135,1.9976,2.8149,0.8635,1.8127,1.8441,0
10632660,npp,710,1199,2.30503273010254,29.9855213165283,-94.9433364868164,33030304,710,887,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-05-03 07:38:54.969364,96.48046526290887,41.705840153971174,36.09407185974468,2.9661549833176473e-22,7.0,-41.7,1.4867838833500562,-41.42,2.3533,2.8038,2.9673,0.6152,1.3894,1.4181,0
10779043,npp,546,2587,1.6024124622345,29.9897346496582,-94.9462585449219,33030304,547,2091,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-05-06 08:22:50.423811,-77.88512108303131,30.003477058443018,26.282633053396747,1.2800457180212076e-16,14.0,29.98,1.184412938166907,30.05,1.5387,1.8572,2.7135,0.9287,1.5097,1.4882,0
11287653,npp,349,190,5.25972509384155,29.9858894348145,-94.9479293823242,33030304,347,93,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-05-26 07:07:00.397352,92.73920126331673,67.18684390094698,54.704146319678586,5.951706634374552e-17,2.0,-67.19,3.1865100272627664,-66.895,4.4807,4.8103,5.0562,0.3586,1.8659,1.8861,0
11287763,npp,83,3359,2.57180595397949,29.9910049438477,-94.9477767944336,33030304,85,2708,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-05-26 08:47:32.120241,-74.57420484614909,56.43474787805714,47.54963691404649,1.7649243874140073e-07,18.0,56.38,2.1127631471468895,56.75,2.565,3.0151,4.3661,0.5721,1.5151,1.4713,0
11327977,npp,172,2772,2.12064623832703,29.9872531890869,-94.9476318359375,33030304,171,2228,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-05-27 08:28:45.387207,-76.28732516729666,37.9704007672035,33.011323403348676,1.994844785335616e-12,15.0,37.94,1.357151599901897,38.985,1.6858,1.7898,1.9996,0.9638,1.9687,2.0438,0
11379828,npp,235,2182,3.32213807106018,29.9852981567383,-94.9480209350586,33030304,235,1743,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-05-28 08:09:56.876856,-75.16044891463585,8.612033264368307,7.619507253788233,6.436885947811091e-17,12.0,8.58,1.0,8.985,1.1858,2.2539,3.3221,0.7653,2.7931,2.5424,0
11394647,npp,272,1586,1.66690337657928,29.9872150421143,-94.9433364868164,33030304,271,1192,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-05-29 07:51:04.808055,96.51637487890035,24.97680410006913,21.95557713159158,1.1796521450372496e-20,9.0,-24.95,1.1367971201176101,-23.87,1.4749,1.7396,2.3691,0.9915,1.6609,1.6528,0
11400912,npp,285,982,4.63283777236938,29.9854736328125,-94.9481353759766,33030304,283,724,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-05-30 07:32:10.954551,95.36223068061409,49.002956747941795,41.935044856007316,1.3586583633481194e-24,6.0,-49.0,1.7549928774784245,-48.355,2.2994,3.0439,4.1493,0.5667,2.6303,2.6253,0
11407098,npp,257,385,3.40434384346008,29.989372253418,-94.9471740722656,33030304,261,217,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-05-31 07:13:15.315003,93.93163845455939,63.634068838294844,52.498039634472605,2.921430336988599e-23,3.0,-63.64,2.7445598364131496,-63.16,2.5946,3.2775,3.588,0.5263,1.7711,1.7916,0
11444378,npp,44,2966,3.49400854110718,29.9879722595215,-94.9490509033203,33030304,43,2391,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-06-01 08:34:54.947485,-75.30329865641717,45.06242403262079,38.816188540462115,3.2117896390446707e-21,16.0,45.02,1.5732132722552272,45.63,1.6135,1.9976,2.8149,0.8635,2.6761,3.017,0
11496648,npp,129,2376,3.08042168617249,29.9897651672363,-94.9443664550781,33030304,130,1921,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-06-02 08:16:09.977218,-78.22242601271587,19.465055156039437,17.161318856906842,5.924392827732927e-21,13.0,19.46,1.0442604737599883,19.46,,3.0804,,0.56,1.7249,1.7249,0
11538136,npp,197,1783,1.46440172195435,29.9893531799316,-94.945686340332,33030304,197,1363,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-06-03 07:57:21.447755,99.02850164330523,14.445896233802168,12.76122548391798,1.4976950169825363e-19,10.0,-14.46,1.015504800579495,-12.96,1.4766,1.6154,2.1602,1.0678,1.5762,1.5637,0
11597923,npp,259,585,3.91087961196899,29.9891338348389,-94.9478149414062,33030304,261,373,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-06-05 07:19:37.272349,94.66403177699618,59.46134110073091,49.69447852571639,2.284572219126301e-13,4.0,-59.47,2.3545700244418297,-59.005,3.6851,3.8437,4.274,0.4488,1.7534,1.755,0
11598281,npp,673,3737,3.57744693756104,29.9883556365967,-94.9447326660156,33030304,677,3018,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-06-05 08:59:58.318157,-72.86278770705357,64.55337819203291,53.092336042901366,1.0983453569258406e-19,20.0,64.48,2.8345692104261015,64.84,3.5774,5.102,6.3024,0.3381,1.187,1.2095,0
11604532,npp,34,3166,2.98983597755432,29.9839363098145,-94.9429473876953,33030304,36,2527,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-06-06 08:41:16.904879,-75.13675145759883,51.28000527759277,43.69898059025941,3.368508235427451e-17,17.0,51.24,1.847645286154319,51.78,2.9682,3.2583,3.6842,0.5294,1.5796,1.5828,0
11613231,npp,135,2576,1.475013256073,29.9872150421143,-94.9455413818359,33030304,135,2082,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-06-07 08:22:31.937751,-76.91303905799141,29.47213462192305,25.826754685303204,1.528546776212537e-13,14.0,29.46,1.184412938166907,30.05,1.5387,1.8572,2.7135,0.9287,1.4022,1.3699,0
11650044,npp,246,1390,2.02018904685974,29.9861927032471,-94.9426727294922,33030304,246,1045,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-06-09 07:44:54.890613,97.1452769073698,34.116275302523434,29.776664705343514,0.00030824458779127924,8.0,-34.11,1.2937979144666532,-33.33,1.7376,1.8449,2.3603,0.9349,1.8604,1.8888,0
11710913,npp,639,3928,4.86190700531006,29.9833583831787,-94.9431304931641,33079456,645,3131,1040400131,1073479587,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-06-10 09:06:16.736350,-71.39543104717768,67.87898540874488,55.11886426008599,5.696104362077391e-09,21.0,67.8,3.3166247903554,68.02,4.0141,4.6828,5.3641,0.3683,1.7789,1.7909,0
13691719,npp,246,1994,1.40108585357666,29.9905643463135,-94.9446105957031,33030304,246,1563,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-06-24 08:04:04.395856,98.08035133555197,2.3218948101009693,2.055821382687781,9.192323464536719e-06,11.0,-2.33,1.0,-1.96,1.3271,1.7249,2.3151,1.0,1.4011,1.4011,0
13747411,npp,296,1399,1.8449102640152,29.9902477264404,-94.945068359375,33030304,296,1052,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-06-25 07:45:14.091763,97.63216136979239,33.71658613464704,29.439100908846175,7.905630781925824e-11,8.0,-33.73,1.2937979144666532,-33.33,1.7376,1.8449,2.3603,0.9349,1.7249,1.7249,0
13754635,npp,322,796,3.13016510009766,29.9864082336426,-94.9427032470703,33030304,324,581,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-06-26 07:26:22.006290,95.66247398685906,54.28133599495572,45.96203921624673,2.556040452913093e-15,5.0,-54.29,1.9513309067639726,-54.14,2.6767,3.3608,4.0193,0.5132,1.6067,1.6065,0
13755073,npp,686,3937,3.52460145950317,29.9861488342285,-94.9432830810547,33079456,683,3135,1040400131,1073479587,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-06-26 09:06:35.935027,-71.34099593580758,68.01810127323049,55.20044379358392,3.990740055157129e-07,21.0,67.95,3.3166247903554,68.02,4.0141,4.6828,5.3641,0.3683,1.3757,1.2983,0
13761432,npp,55,3370,3.45843577384949,29.9879550933838,-94.9428176879883,33030304,56,2719,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-06-27 08:47:56.301808,-74.27542976896525,56.70464036691818,47.74418602802068,1.2179616641890504e-12,18.0,56.65,2.1127631471468895,56.75,2.565,3.0151,4.3661,0.5721,1.9347,1.9785,0
13999845,npp,301,1601,1.42424750328064,29.9874801635742,-94.9422607421875,33030304,301,1203,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-06-30 07:51:36.465875,97.28882593363929,24.209808703460425,21.291086218751285,2.385883625938924e-22,9.0,-24.21,1.1367971201176101,-23.87,1.4749,1.7396,2.3691,0.9915,1.4475,1.4122,0
14006047,npp,334,999,3.00170564651489,29.9892978668213,-94.9434280395508,3670176,333,735,196611,3866787,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-07-01 07:32:44.379830,95.64187591188333,48.48560618293209,41.52992136413873,3.5811992618330936e-22,6.0,-48.49,1.7549928774784245,-48.355,2.2994,3.0439,4.1493,0.5667,1.7008,1.701,0
14012363,npp,343,402,3.15067768096924,29.9877986907959,-94.9443511962891,3670176,344,228,196611,3866787,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-07-02 07:13:50.518677,93.72091415795555,63.30667902918069,52.28549985797471,6.911952606158844e-21,3.0,-63.31,2.7445598364131496,-63.16,2.5946,3.2775,3.588,0.5263,1.6787,1.6581,0
14012710,npp,30,3561,1.82867348194122,29.9882793426514,-94.9467086791992,3670176,28,2890,196611,3866787,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-07-02 08:54:15.124199,-73.22462271383776,61.0780219166974,50.81158596394724,4.107000565619912e-23,19.0,61.01,2.5331140255951103,61.16,2.7172,3.1753,3.4703,0.5432,1.1933,0.9934,0
15650348,npp,203,424,2.59461903572083,29.9908218383789,-94.9448471069336,33030304,202,244,1040400131,1073430435,135,usa_houston_crop_15_5,29.9875,-94.94583333,15,5,usa_houston_crop,2022-09-20 07:14:45.450340,93.67516342491521,62.87819435651073,52.00531056636157,0.00012092997612584784,3.0,-62.88,2.6065528283652384,-63.16,2.5946,3.2775,3.588,0.5263,1.4629,1.3655,0
