gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,625,216,7.20052433013916,29.9721088409424,-94.9992446899414,33030304,629,108,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-01-02 07:08:18.019335,93.32412394563654,66.73085695318032,54.433755293605806,7.289770858266183e-34,2.0,-66.75,3.1865100272627664,-67.0,4.2769,6.1044,7.2205,0.4101,2.8475,2.953,2.953,0
8905466,npp,441,2799,4.03256511688232,29.970739364624,-94.9965896606445,33030304,441,2253,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-01-03 08:30:01.255004,-76.53455527520693,39.041645800248695,33.902166724968986,4.2759891041666796e-33,15.0,39.0,1.4276677814245327,38.97,2.8591,2.929,3.0327,0.8547,3.2764,3.4467,3.4467,0
8916109,npp,538,1613,2.16098093986511,29.9727306365967,-94.998046875,33030304,538,1213,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-01-05 07:52:20.715392,97.41062887913294,23.62851396310823,20.787791573579202,1.9510303235876256e-31,9.0,-23.62,1.1367971201176101,-24.21,2.322,2.3628,2.5964,1.0595,2.3259,2.2896,2.2896,0
8926811,npp,536,411,6.52974700927734,29.9714946746826,-94.9974975585938,33030304,536,234,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-01-07 07:14:29.515854,93.70900521719444,63.129355899216215,52.172479570011255,3.1452726826513944e-22,3.0,-63.14,2.7445598364131496,-63.31,4.1531,5.5116,7.3761,0.4542,2.8744,2.9659,2.9659,0
8927146,npp,221,3572,3.86296248435974,29.9671745300293,-94.9993438720703,33030304,219,2899,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-01-07 08:54:54.124414,-73.24925458930781,61.29716186379728,50.962352525475744,5.223007289103428e-28,19.0,61.24,2.5331140255951103,61.03,3.9396,4.4355,5.7708,0.5644,2.2774,2.1803,2.1803,0
8948465,npp,432,1207,2.93927264213562,29.9730491638184,-95.0018997192383,33030272,435,895,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-01-11 07:39:36.609963,96.022224574316,41.418102174794065,35.85825637440958,0.0006832680186684783,7.0,-41.42,1.4867838833500562,-41.615,2.8837,3.376,4.6899,0.7415,2.2097,2.1796,2.1796,0
8960725,npp,396,11,6.49372148513794,29.9682712554932,-95.001091003418,33030272,394,2,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-01-13 07:01:41.827584,91.96566888380607,70.05978852011656,56.34283458544906,0.03238499614250051,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.42843209118861514,0
8961050,npp,171,3186,4.7004246711731,29.9703197479248,-94.9984130859375,33030272,170,2539,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-01-13 08:42:17.111531,-74.95789588387909,51.86116446046004,44.14496862303647,0.00787945391413417,17.0,51.81,1.847645286154319,51.61,3.987,4.6045,6.1696,0.5437,2.5554,2.5556,2.4513600333499324,0
8967203,npp,249,2595,3.57125520706177,29.9682331085205,-95.0009689331055,33030272,249,2097,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-01-14 08:23:30.397521,-77.15331258690804,30.381706505278995,26.605704486830735,0.03248838245588117,14.0,30.36,1.184412938166907,30.025,2.7573,3.3072,5.9068,0.757,2.7264,2.7033,2.2735001762278437,0
8979168,npp,327,1406,5.43700456619263,29.9731884002686,-95.0027770996094,33030272,327,1057,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-01-16 07:45:48.065694,97.7651187667854,33.403579937990756,29.17491701888055,0.12667957257018175,8.0,-33.42,1.2365102219381485,-33.33,2.545,2.7759,4.7285,0.9019,4.6556,4.9034,3.2275129951565185,0
8985017,npp,329,801,7.65575408935547,29.9725341796875,-95.0005035400391,33030272,329,587,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-01-17 07:26:52.450862,95.15539222755778,54.150170195309755,45.86565825363444,0.21048713225616478,5.0,-54.15,1.9513309067639726,-54.29,3.4023,4.1857,6.5053,0.5981,4.2817,4.5789,1.794294380657155,0
8985422,npp,692,3944,9.58908081054688,29.9714546203613,-95.0022125244141,33030272,694,3139,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-01-17 09:07:08.162512,-71.86278042742974,68.13276355361795,55.26852363399622,0.16322523088792176,21.0,68.06,3.3166247903554,68.025,4.5563,4.9111,7.1471,0.5098,3.9139,4.8881,2.728738093753456,0
8991218,npp,307,207,10.5054922103882,29.9687938690186,-94.9980010986328,33030272,310,103,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-01-18 07:07:55.061171,93.2091972503161,66.89087419894092,54.52752848409275,0.25443927108667375,2.0,-66.9,3.1865100272627664,-67.0,4.2769,6.1044,7.2205,0.4101,3.8846,4.3084,0.9423366380497673,0
8991297,npp,38,3375,9.70873737335205,29.9691486358643,-95.0028533935547,33030272,39,2724,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-01-18 08:48:25.007189,-74.43768296849554,56.83263558931739,47.8376881372343,0.21640100218423983,18.0,56.78,2.1127631471468895,56.63,3.5374,4.4361,4.8329,0.5643,4.9991,5.479,2.6161577908130833,0
9015355,npp,211,1000,5.16255903244019,29.9730358123779,-94.9980087280273,33030272,213,736,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-01-22 07:33:03.923176,95.98186112861451,48.46101080043071,41.51081233960093,0.05325518911292378,6.0,-48.46,1.7549928774784245,-48.46,2.5068,3.3785,4.7523,0.741,3.52,3.8255,3.120969051844283,0
9021270,npp,196,401,5.51156663894653,29.9732093811035,-95.0004425048828,33030272,198,228,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-01-23 07:14:06.534777,93.80707011744259,63.325641086699896,52.29810665485113,0.027033794316434004,3.0,-63.33,2.7445598364131496,-63.31,4.1531,5.5116,7.3761,0.4542,2.5035,2.5035,2.145860771611985,0
9021659,npp,651,3562,5.49839115142822,29.9671401977539,-94.9973449707031,33030272,650,2891,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-01-23 08:54:31.142874,-73.35133047337906,61.09306943169253,50.82220046341752,0.040898265296688364,19.0,61.03,2.5331140255951103,61.03,3.9396,4.4355,5.7708,0.5644,2.9231,3.1034,2.5623429855126103,0
9039501,npp,87,1797,2.72053146362305,29.9693565368652,-94.9996871948242,33030272,87,1376,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-01-26 07:58:07.451248,98.5657846463511,13.661955610068135,12.071866058746027,0.0005630518928055748,10.0,-13.67,1.015504800579495,-13.55,2.4482,2.7269,4.5321,0.9181,2.4972,2.4976,2.4976,0
9061565,npp,610,3176,3.95090365409851,29.9708499908447,-94.9972534179688,33030304,612,2533,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-01-29 08:41:54.097776,-75.4682166999719,51.57452987262648,43.92452873688615,1.2133620083489727e-17,17.0,51.52,1.847645286154319,51.61,3.987,4.6045,6.1696,0.5437,2.1497,2.1481,2.1481,0
9061237,npp,670,2584,3.04324102401733,29.9687194824219,-95.000617980957,33030304,669,2089,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-01-30 08:23:05.591315,-76.4797472130467,29.86931286363456,26.16681599263171,8.40125522346479e-25,14.0,29.84,1.184412938166907,30.025,2.7573,3.3072,5.9068,0.757,2.2806,2.3036,2.3036,0
9066524,npp,720,1991,2.07564115524292,29.9708423614502,-95.0018768310547,33030304,720,1560,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-01-31 08:04:15.302404,86.30554943596101,2.5944709654116815,2.29711962151726,1.4746156245697441e-30,11.0,-2.51,1.0,-2.05,2.0756,2.5035,4.1053,1.0,2.0756,2.0756,2.0756,0
9093555,npp,645,2190,2.5967755317688,29.9719009399414,-95.0014343261719,33030304,645,1750,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-02-05 08:10:30.238507,-79.66361007784336,9.06547080852963,8.019744112501932,3.7440363547304604e-26,12.0,9.05,1.0,9.42,2.2436,2.54,2.5968,0.9856,2.5602,2.5594,2.5594,0
9098736,npp,680,1595,2.32213020324707,29.9727077484131,-94.9998168945312,33030304,680,1199,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-02-06 07:51:39.946588,97.37822443706,24.520854947303317,21.5601952947909,5.352530682805918e-21,9.0,-24.51,1.1367971201176101,-24.21,2.322,2.3628,2.5964,1.0595,2.4677,2.4604,2.4604,0
9109432,npp,709,396,6.97334718704224,29.9681167602539,-94.9978103637695,33030304,710,224,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-02-08 07:13:52.249186,93.8391963590103,63.4206295311204,52.358079324725196,1.1765003612322747e-07,3.0,-63.43,2.7445598364131496,-63.31,4.1531,5.5116,7.3761,0.4542,3.0361,3.1674,3.1674,0
9109876,npp,397,3556,4.43545532226562,29.9715423583984,-94.9969482421875,33030304,395,2886,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-02-08 08:54:16.855978,-73.05574932574007,60.96332780063837,50.73257111271186,5.069597647019345e-16,19.0,60.91,2.5331140255951103,61.03,3.9396,4.4355,5.7708,0.5644,2.5035,2.5035,2.5035,0
9115259,npp,508,2978,3.39174270629883,29.9724884033203,-94.9998550415039,33030304,507,2400,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-02-09 08:35:33.686120,-75.4189621459051,45.4711963828555,39.14272630142037,1.2376861329729601e-09,16.0,45.43,1.5732132722552272,45.6,3.0705,3.6567,4.7462,0.6846,2.3351,2.3221,2.3221,0
9120523,npp,593,2388,3.0664393901825,29.9685688018799,-95.0001678466797,33030272,593,1931,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-02-10 08:16:48.740055,-78.52952369547947,20.098649175663038,17.714600226078538,0.000699904139730241,13.0,20.09,1.0837787002826917,20.09,2.235,2.6771,5.1128,0.9351,2.8627,2.8675,2.8675,0
9125861,npp,651,1794,2.72686386108398,29.9737796783447,-94.9996871948242,33030272,651,1373,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-02-11 07:57:58.454199,97.59347543422024,13.836511255147517,12.225236153443017,0.01067214005209038,10.0,-13.84,1.015504800579495,-13.55,2.4482,2.7269,4.5321,0.9181,2.5035,2.5035,2.3623146418219143,0
9131189,npp,686,1195,4.02467060089111,29.9679851531982,-95.0020751953125,33030272,684,884,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-02-12 07:39:06.384607,96.25938985618413,41.84866976064639,36.20869421423946,0.03148915610714742,7.0,-41.85,1.4867838833500562,-41.615,2.8837,3.376,4.6899,0.7415,2.9398,2.9845,2.567919280293042,0
9136734,npp,695,596,6.10612916946411,29.973217010498,-94.9978942871094,33030272,696,382,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-02-13 07:20:12.532716,94.44288059918662,59.22229401325208,49.52746418441441,0.06228394076101646,4.0,-59.22,2.3545700244418297,-59.16,4.6683,6.1061,7.0546,0.41,2.5035,2.5035,1.6795246359056768,0
9136875,npp,339,3748,8.85141658782959,29.9669456481934,-94.9969940185547,33030272,341,3025,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-02-13 09:00:33.580490,-72.67320040740324,64.75180737068032,53.21724424945257,0.03099078699124313,20.0,64.69,2.898275349237888,64.75,5.264,7.5765,8.4944,0.3304,2.9434,2.9247,2.514712374254554,0
9142175,npp,458,3175,6.36187219619751,29.9735069274902,-95.0028762817383,33030272,458,2533,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-02-14 08:41:50.404630,-74.92952358909419,51.540589864979694,43.89795536241971,0.06949112493752994,17.0,51.5,1.847645286154319,51.61,3.987,4.6045,6.1696,0.5437,3.4546,3.4589,2.539578353487168,0
9147413,npp,535,2586,6.75671434402466,29.9694042205811,-94.9971618652344,33030272,535,2090,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-02-15 08:23:05.450757,-77.33812993058726,29.95911173766811,26.243287965347122,0.1270209202261598,14.0,29.93,1.184412938166907,30.025,2.7573,3.3072,5.9068,0.757,5.4158,5.1146,3.4341971913123706,0
9163513,npp,662,795,7.98443984985352,29.9673805236816,-94.9979705810547,33030272,663,580,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-02-18 07:26:32.791295,95.14114018539665,54.31440604533148,45.98573124550488,0.14163871581371276,5.0,-54.32,1.9513309067639726,-54.29,3.4023,4.1857,6.5053,0.5981,4.4502,4.7754,2.901613418636106,0
9163827,npp,259,3937,9.03836536407471,29.9677658081055,-95.0009460449219,33030272,262,3136,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-02-18 09:06:48.501029,-71.82807760079137,68.0233777805511,55.20191263482259,0.1314721118365417,21.0,67.95,3.3166247903554,68.025,4.5563,4.9111,7.1471,0.5098,3.7479,4.6073,2.868010868722558,0
9168801,npp,654,200,6.91684722900391,29.9694080352783,-95.002799987793,33030272,651,99,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-02-19 07:07:35.373596,92.74546757098794,67.01336879943412,54.598373427605985,0.09020382172549078,2.0,-67.02,3.1865100272627664,-67.0,4.2769,6.1044,7.2205,0.4101,2.7584,2.8367,1.6433630669027741,0
9169195,npp,388,3369,6.81299734115601,29.9678516387939,-95.0017395019531,33030272,389,2718,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-02-19 08:48:07.096656,-74.51130192543391,56.68929301664794,47.73194760123914,0.0969642628345838,18.0,56.63,2.1127631471468895,56.63,3.5374,4.4361,4.8329,0.5643,3.6285,3.8448,2.562026899951217,0
9217720,npp,595,1199,2.571049451828,29.9736289978027,-95.0033264160156,33030304,596,888,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-02-28 07:39:11.422725,97.0081943434323,41.70311452434335,36.08985359111282,2.3429184210973154e-26,7.0,-41.7,1.4867838833500562,-41.615,2.8837,3.376,4.6899,0.7415,1.9621,1.9066,1.9066,0
9223074,npp,604,599,4.73598480224609,29.967960357666,-94.9990844726562,33030304,602,385,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-03-01 07:20:15.776397,94.16210817030255,59.15790706013352,49.48296994641656,1.0661279090739598e-30,4.0,-59.16,2.3545700244418297,-59.16,4.6683,6.1061,7.0546,0.41,1.9215,1.9417,1.9417,0
9223656,npp,246,3750,5.08830785751343,29.9720211029053,-95.0035705566406,33030304,247,3027,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-03-01 09:00:36.822925,-72.48551508669334,64.78828116137441,53.24069252552369,5.906312546153251e-25,20.0,64.72,2.898275349237888,64.75,5.264,7.5765,8.4944,0.3304,1.645,1.6813,1.6813,0
9232377,npp,365,3179,4.38900136947632,29.9676265716553,-94.9969177246094,33030304,363,2535,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-03-02 08:41:53.636970,-74.65103947422524,51.65536463088202,43.98598989586934,4.461745122007668e-30,17.0,51.61,1.847645286154319,51.61,3.987,4.6045,6.1696,0.5437,2.3868,2.3863,2.3863,0
9247510,npp,506,1997,2.54674458503723,29.9721508026123,-94.9992218017578,33030304,506,1566,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-03-04 08:04:20.134284,95.32066438600435,2.1488218888699926,1.9025851426480964,1.7355308129136228e-30,11.0,-2.16,1.0,-2.05,2.0756,2.5035,4.1053,1.0,2.5467,2.5467,2.5467,0
9279936,npp,494,1601,2.34621572494507,29.9745140075684,-95.003173828125,33030304,494,1204,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-03-10 07:51:46.399678,97.24212800209695,24.21432437787462,21.294891367658643,2.0779318111336253e-07,9.0,-24.21,1.1367971201176101,-24.21,2.322,2.3628,2.5964,1.0595,2.4889,2.4859,2.4859,0
9290507,npp,518,402,7.7787938117981,29.9727993011475,-94.9984893798828,33030272,519,228,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-03-12 07:13:58.630873,93.71852786534102,63.310534442765,52.287950272674436,0.011264337656122309,3.0,-63.31,2.7445598364131496,-63.31,4.1531,5.5116,7.3761,0.4542,3.3295,3.5333,3.3842802589868546,0
9290850,npp,205,3562,4.44148874282837,29.9721984863281,-94.9985885620117,33030304,203,2891,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-03-12 08:54:23.234581,-73.24601463819442,61.09273410094574,50.82141248486223,0.00048564944352277536,19.0,61.03,2.5331140255951103,61.03,3.9396,4.4355,5.7708,0.5644,2.5058,2.5069,2.5069,0
9296350,npp,314,2984,4.26788663864136,29.9692344665527,-95.0015182495117,33030272,313,2404,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-03-13 08:35:40.030108,-75.8666713041575,45.68200823621759,39.312182247851474,0.008529128836884822,16.0,45.63,1.5732132722552272,45.6,3.0705,3.6567,4.7462,0.6846,2.892,2.9219,2.809065263583028,0
9330494,npp,484,1201,5.16531848907471,29.9713306427002,-95.0009689331055,33030272,485,889,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-03-16 07:39:12.619881,96.83351814393323,41.632900338812505,36.033110987185545,0.10050068114220094,7.0,-41.63,1.4867838833500562,-41.615,2.8837,3.376,4.6899,0.7415,3.7069,3.8303,2.500742423455271,0
9371178,npp,475,600,7.16232395172119,29.9700126647949,-95.0038681030273,33030272,474,386,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-03-17 07:20:16.963642,94.14333734837011,59.14004560416832,49.471793128052106,0.16157923775113428,4.0,-59.13,2.3545700244418297,-59.16,4.6683,6.1061,7.0546,0.41,2.952,2.9365,0.798913494885912,0
9371616,npp,133,3753,10.0454969406128,29.9667949676514,-94.9971160888672,33030272,134,3028,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-03-17 09:00:38.009980,-72.74456962509238,64.84722479346217,53.27915936112519,0.11714673304762697,20.0,64.78,2.898275349237888,64.75,5.264,7.5765,8.4944,0.3304,3.3554,3.3193,1.7695261604520283,0
9421290,npp,234,3180,8.83805561065674,29.9697742462158,-95.0024719238281,3670144,233,2536,196611,3866755,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-03-18 08:41:54.812693,-74.71524998344267,51.68137437603552,44.00685670468073,0.19784788252287774,17.0,51.64,1.847645286154319,51.61,3.987,4.6045,6.1696,0.5437,4.7948,4.8052,2.1878032995793606,0
9441247,npp,324,2590,5.90677452087402,29.9712009429932,-95.0029067993164,33030272,324,2093,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-03-19 08:23:09.840518,-77.27993717685602,30.138538089580262,26.397490663392183,0.14569899564445798,14.0,30.12,1.184412938166907,30.025,2.7573,3.3072,5.9068,0.757,4.6982,4.4712,2.543698600482577,0
9446446,npp,388,1999,5.21385908126831,29.9714679718018,-94.996337890625,33030272,388,1567,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-03-20 08:04:21.310264,102.38960553967435,2.0103687021138756,1.7800412714494125,0.09795357913776133,11.0,-2.05,1.0,-2.05,2.0756,2.5035,4.1053,1.0,5.2139,5.2139,3.918038899237791,0
9565272,npp,433,204,8.0110445022583,29.9692096710205,-95.0012359619141,33030272,437,101,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-03-23 07:07:39.689843,93.09777937361176,66.94045058651231,54.55720374758342,0.00972098019615733,2.0,-66.95,3.1865100272627664,-67.0,4.2769,6.1044,7.2205,0.4101,3.1018,3.2854,3.1567978579612324,0
9571322,npp,165,3373,4.74429368972778,29.9684925079346,-95.0019378662109,33030272,166,2722,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-03-23 08:48:09.632740,-74.24519127715502,56.77465981337443,47.79562573992669,0.021218549906035902,18.0,56.73,2.1127631471468895,56.63,3.5374,4.4361,4.8329,0.5643,2.6493,2.6774,2.3966926110525995,0
9606468,npp,263,2787,2.89649200439453,29.9696102142334,-95.0000991821289,33030272,263,2242,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-03-24 08:29:24.655694,-76.45689537685539,38.57198493661496,33.51152644521173,0.007528355942019918,15.0,38.54,1.357151599901897,38.97,2.8591,2.929,3.0327,0.8547,2.4795,2.4757,2.376104827431213,0
9660886,npp,319,2197,2.97198510169983,29.9703540802002,-95.0011596679688,33030272,319,1757,1040400131,1073430403,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-03-25 08:10:36.119147,-76.45138823371818,9.492915806608783,8.397428107845984,0.0006467753395452222,12.0,9.45,1.0,9.42,2.2436,2.54,2.5968,0.9856,2.9355,2.9292,2.9292,0
9685239,npp,366,1602,2.67270994186401,29.9716701507568,-94.9998245239258,33030304,366,1205,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-03-26 07:51:45.800840,96.7815088360388,24.181791686498347,21.267190779424226,3.203004533235581e-09,9.0,-24.16,1.1367971201176101,-24.21,2.322,2.3628,2.5964,1.0595,2.7761,2.8318,2.8318,0
9721291,npp,389,1000,4.34212827682495,29.9685344696045,-95.0004653930664,33030304,390,736,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-03-27 07:32:53.705450,95.98071064746115,48.46103773511853,41.511520431257665,4.273595266920526e-16,6.0,-48.46,1.7549928774784245,-48.46,2.5068,3.3785,4.7523,0.741,3.0525,3.2175,3.2175,0
9731604,npp,387,402,4.44123792648315,29.9681148529053,-95.0012588500977,33030304,389,228,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-03-28 07:13:58.051926,94.0060211229833,63.304156549278375,52.28512482686385,3.7571210770420703e-22,3.0,-63.31,2.7445598364131496,-63.31,4.1531,5.5116,7.3761,0.4542,2.1135,2.0173,2.0173,0
9735139,npp,73,3563,4.01616048812866,29.9711265563965,-94.9976272583008,33030304,73,2892,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-03-28 08:54:22.657074,-73.24733795481521,61.105962681621016,50.83173766038154,2.4512666597117976e-13,19.0,61.05,2.5331140255951103,61.03,3.9396,4.4355,5.7708,0.5644,2.3379,2.2668,2.2668,0
9877645,npp,315,1799,2.85947775840759,29.9713134765625,-95.0024337768555,33030304,315,1378,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-03-31 07:58:02.379471,97.75360404635086,13.547595467996066,11.971525669759354,3.3941023656190465e-28,10.0,-13.55,1.015504800579495,-13.55,2.4482,2.7269,4.5321,0.9181,2.634,2.6252,2.6252,0
9924791,npp,329,1200,3.34634470939636,29.9716796875,-95.0023422241211,33030304,329,888,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-04-01 07:39:10.282806,96.69373591696557,41.65798270668573,36.054550739937596,3.985730832949506e-31,7.0,-41.67,1.4867838833500562,-41.615,2.8837,3.376,4.6899,0.7415,2.4835,2.4815,2.4815,0
9983258,npp,334,599,6.14105796813965,29.9719123840332,-95.0020599365234,33030304,332,385,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-04-02 07:20:14.631655,94.14705631761731,59.147365654414926,49.47812345690506,6.810995090966991e-29,4.0,-59.16,2.3545700244418297,-59.16,4.6683,6.1061,7.0546,0.41,2.5183,2.5178,2.5178,0
9988999,npp,91,3180,3.33965253829956,29.9693641662598,-94.9979858398438,33030304,90,2535,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-04-03 08:41:52.489667,-74.80523545777612,51.69024135866161,44.014766711240775,6.472776986980499e-26,17.0,51.64,1.847645286154319,51.61,3.987,4.6045,6.1696,0.5437,1.8189,1.8158,1.8158,0
10049914,npp,279,1402,2.38428807258606,29.9685955047607,-94.9982070922852,33030304,279,1054,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-04-06 07:45:26.901943,97.08500225270804,33.59780229381141,29.33966615327313,8.557181315243363e-17,8.0,-33.6,1.2365102219381485,-33.33,2.545,2.7759,4.7285,0.9019,2.1868,2.1503,2.1503,0
10088366,npp,291,797,4.47170734405518,29.973503112793,-95.0015487670898,33030304,293,583,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-04-07 07:26:33.034066,95.60663068629883,54.24915426990635,45.94002975566942,1.5631662960718914e-11,5.0,-54.26,1.9513309067639726,-54.29,3.4023,4.1857,6.5053,0.5981,2.65,2.6745,2.6745,0
10088840,npp,654,3940,5.25574111938477,29.9732608795166,-94.9990005493164,33030304,651,3137,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-04-07 09:06:46.963851,-71.33667079740597,68.06176386533929,55.2283959616148,2.0489751763263165e-17,21.0,67.99,3.3166247903554,68.025,4.5563,4.9111,7.1471,0.5098,2.6074,2.6791,2.6791,0
