gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,445,2802,1.60638511180878,29.9400177001953,-94.9818725585938,33030304,444,2256,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-01-03 08:30:01.255004,-76.23195639759665,39.15627033246779,33.997126380315244,4.2888221734460816e-33,15.0,39.12,1.4276677814245327,39.12,1.6064,1.7879,1.9273,0.842,1.3783,1.3527,1.3527,0
8916109,npp,543,1616,1.68048691749573,29.9366722106934,-94.9814605712891,33030304,542,1216,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-01-05 07:52:20.715392,96.73864035414445,23.48974113617565,20.66735715515051,1.932159450076661e-31,9.0,-23.47,1.1367971201176101,-24.14,1.2199,1.3527,1.5482,1.1129,1.7938,1.8703,1.8703,0
8926811,npp,541,414,1.90318202972412,29.9362163543701,-94.977653503418,33030304,539,236,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-01-07 07:14:29.515854,93.54418679799825,63.07416603986678,52.136444865389706,3.080688066253724e-22,3.0,-63.08,2.7445598364131496,-63.26,2.4196,3.0299,4.6919,0.4969,1.0949,0.9456,0.9456,0
8927146,npp,225,3577,3.28202199935913,29.9358139038086,-94.9759368896484,33030304,228,2902,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-01-07 08:54:55.903696,-73.43741043526758,61.393909585619284,51.02752703545688,5.123737858644946e-28,19.0,61.34,2.5331140255951103,61.14,2.869,3.0446,4.7884,0.4945,1.5992,1.6229,1.6229,0
8948465,npp,437,1211,2.14259743690491,29.9391822814941,-94.9822998046875,33030272,438,898,1040400131,1073430403,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-01-11 07:39:38.389244,96.93748864167716,41.258042339409755,35.72694860991412,0.0006786568983102976,7.0,-41.27,1.4276677814245327,-41.49,1.8818,2.2624,3.6345,0.6654,1.4215,1.4257,1.4257,0
8960725,npp,402,15,3.8283269405365,29.9348983764648,-94.9788589477539,33030272,405,3,1040400131,1073430403,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-01-13 07:01:43.606822,92.34635054627756,69.99800194153353,56.30888815813846,0.032357427487729386,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.3121436208095981,0
8961050,npp,175,3190,2.68651294708252,29.9365348815918,-94.9759674072266,33030272,173,2541,1040400131,1073430403,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-01-13 08:42:17.111531,-74.74584733527549,51.97706624935867,44.23324993710116,0.007849280146845525,17.0,51.92,1.847645286154319,51.72,2.4354,3.2601,4.8264,0.4618,1.195,1.2406,1.1648800520308857,0
8967203,npp,253,2599,2.03581285476685,29.9352645874023,-94.9765167236328,33030272,252,2100,1040400131,1073430403,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-01-14 08:23:30.397521,-76.73244060023919,30.574422720577694,26.77031077517389,0.03244329005604612,14.0,30.55,1.184412938166907,30.19,1.4652,1.7679,4.3134,0.8515,1.7316,1.7336,1.4206280855018334,0
8979168,npp,332,1410,3.18515086174011,29.9353294372559,-94.9766006469727,33030272,331,1059,1040400131,1073430403,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-01-16 07:45:48.065694,97.31434356441588,33.22661029039138,29.02505115865806,0.126631589642824,8.0,-33.24,1.2365102219381485,-33.24,1.3554,1.6858,3.542,0.893,2.718,2.8445,1.6229182498755241,0
8985017,npp,334,804,4.92316722869873,29.936185836792,-94.9805908203125,33030272,332,591,1040400131,1073430403,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-01-17 07:26:52.450862,94.92914270406938,54.07124930352817,45.80685971829776,0.21046593659743087,5.0,-54.07,1.9513309067639726,-54.205,2.2808,2.8382,4.1753,0.5304,2.5739,2.6114,0.5810902811103102,0
8985422,npp,696,3948,7.92571067810059,29.9362812042236,-94.9823760986328,33030272,696,3142,1040400131,1073430403,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-01-17 09:07:08.162512,-71.73136567877697,68.19772963495328,55.30609838105356,0.16316025285518873,21.0,68.12,3.3166247903554,68.1,4.0344,4.3393,5.1681,0.3469,2.5868,2.7497,1.1757358114766172,0
8991218,npp,311,210,7.30275297164917,29.9405651092529,-94.9765777587891,33030272,312,104,1040400131,1073430403,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-01-18 07:07:55.061171,93.09701925716615,66.84123235606758,54.497780929597724,0.2544493423512249,2.0,-66.85,3.1865100272627664,-66.965,3.3368,4.2087,5.8889,0.3577,2.4764,2.6122,0.1575938955977918,0
8991297,npp,42,3379,7.15867948532104,29.9345855712891,-94.9807205200195,33030272,41,2728,1040400131,1073430403,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-01-18 08:48:25.007189,-74.25106925647009,56.932470793932595,47.90969700519477,0.21636354872531624,18.0,56.88,2.1127631471468895,56.73,2.4248,3.0941,4.0364,0.4866,3.4293,3.4832,1.3959975629105443,0
9015355,npp,216,1003,3.23946976661682,29.9374294281006,-94.9802322387695,33030272,216,738,1040400131,1073430403,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-01-22 07:33:03.923176,95.71546051338824,48.37433466720141,41.442826328338604,0.053285511260113,6.0,-48.37,1.7549928774784245,-48.37,1.9546,2.2992,3.2395,0.6548,2.0413,2.1212,1.6071686411186499,0
9021270,npp,201,404,3.13005590438843,29.9377326965332,-94.9802322387695,33030272,201,230,1040400131,1073430403,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-01-23 07:14:06.534777,93.6428479538251,63.26975649953678,52.261763092861784,0.02706058242737277,3.0,-63.27,2.7445598364131496,-63.26,2.4196,3.0299,4.6919,0.4969,1.542,1.5552,1.294153654974583,0
9039501,npp,91,1800,1.05748200416565,29.9389381408691,-94.9814834594727,33030272,91,1379,1040400131,1073430403,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-01-26 07:58:07.451248,97.57542877765482,13.500140881871149,11.929480778491286,0.0005666857494225552,10.0,-13.5,1.015504800579495,-13.415,1.2988,1.4632,1.7221,1.0289,1.1059,1.088,1.088,0
9061565,npp,614,3179,2.18433904647827,29.9391574859619,-94.9827041625977,33030304,615,2535,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-01-29 08:41:54.097776,-75.25855993400066,51.660244645776466,43.98999575339796,1.23911444514673e-17,17.0,51.61,1.847645286154319,51.72,2.4354,3.2601,4.8264,0.4618,0.9232,1.0087,1.0087,0
9061237,npp,674,2589,1.30376267433167,29.938648223877,-94.9755477905273,33030304,675,2092,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-01-30 08:23:07.370553,-77.92882995483977,30.098167995809554,26.362467402622798,8.577946719858156e-25,14.0,30.07,1.184412938166907,30.19,1.4652,1.7679,4.3134,0.8515,1.1135,1.1102,1.1102,0
9066524,npp,724,1996,1.05733096599579,29.9400939941406,-94.9767379760742,33030304,724,1564,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-01-31 08:04:17.081634,105.11691951284017,2.1844112480279216,1.9340928060735716,1.4910087320144844e-30,11.0,-2.22,1.0,-1.67,1.0527,1.5055,3.2811,1.0,1.0573,1.0573,1.0573,0
9093555,npp,649,2194,1.17299664020538,29.9401245117188,-94.9763107299805,33030304,649,1754,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-02-05 08:10:30.238507,-78.20105580549283,9.30292073852689,8.22940340656843,3.6494392391099733e-26,12.0,9.28,1.0,9.455,1.1828,1.2964,1.5235,1.1613,1.3821,1.3622,1.3622,0
9098736,npp,685,1598,1.34813213348389,29.9363975524902,-94.9829254150391,33030304,684,1202,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-02-06 07:51:39.946588,96.72972105000109,24.381549290624175,21.439513995517434,5.20114761317168e-21,9.0,-24.36,1.1367971201176101,-24.14,1.2199,1.3527,1.5482,1.1129,1.5015,1.5004,1.5004,0
9109432,npp,713,399,2.41628313064575,29.9394111633301,-94.9769287109375,33030304,713,226,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-02-08 07:13:52.249186,93.71042276156642,63.364375137834884,52.321567135911145,1.1417821862760053e-07,3.0,-63.37,2.7445598364131496,-63.26,2.4196,3.0299,4.6919,0.4969,1.2819,1.2006,1.2006,0
9109876,npp,402,3560,2.98567008972168,29.936107635498,-94.9830703735352,33030304,405,2890,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-02-08 08:54:18.635260,-73.5508792104099,61.0491789931545,50.790630012522485,4.912612612291117e-16,19.0,60.99,2.5331140255951103,61.14,2.869,3.0446,4.7884,0.4945,1.4822,1.4763,1.4763,0
9115259,npp,512,2982,1.71611058712006,29.9390201568604,-94.9769287109375,33030304,515,2403,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-02-09 08:35:33.686120,-75.16402661913881,45.60999417255558,39.25380393753534,1.1925949721549301e-09,16.0,45.57,1.5732132722552272,45.77,1.7816,2.6469,3.5661,0.5688,0.9138,0.9761,0.9761,0
9120523,npp,597,2392,1.24900722503662,29.9367427825928,-94.9760208129883,33030272,597,1934,1040400131,1073430403,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-02-10 08:16:48.740055,-77.88124882929988,20.31142901640117,17.900310699421443,0.0006934741717123789,13.0,20.3,1.0837787002826917,20.48,1.2066,1.7443,4.0122,0.8631,1.0484,1.078,1.078,0
9125861,npp,656,1797,1.42354953289032,29.9365730285645,-94.9827194213867,33030272,656,1376,1040400131,1073430403,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-02-11 07:57:58.454199,96.3595791983778,13.682048222614206,12.089345365974273,0.010647142403565483,10.0,-13.67,1.015504800579495,-13.415,1.2988,1.4632,1.7221,1.0289,1.4664,1.4647,1.3619898082709245,0
9131189,npp,690,1199,2.38227200508118,29.9406089782715,-94.9822158813477,33030272,692,888,1040400131,1073430403,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-02-12 07:39:08.163881,97.22822065599217,41.69568501474399,36.08347293949899,0.03145955970254155,7.0,-41.7,1.4867838833500562,-41.49,1.8818,2.2624,3.6345,0.6654,1.5861,1.5852,1.2817178743473672,0
9136734,npp,700,599,3.32847094535828,29.9376831054688,-94.9781036376953,33030272,699,385,1040400131,1073430403,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-02-13 07:20:12.532716,94.25470426853722,59.1574876593727,49.48220564276406,0.062253043674598586,4.0,-59.16,2.3545700244418297,-59.06,2.4617,3.0824,4.5702,0.4884,1.61,1.6256,1.0250612066618636,0
9136875,npp,342,3751,5.74252271652222,29.9414463043213,-94.9812698364258,33030272,343,3027,1040400131,1073430403,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-02-13 09:00:33.580490,-72.56708760777057,64.8077100125511,53.25248485840788,0.030956689640336217,20.0,64.74,2.898275349237888,64.82,3.9146,6.3256,7.135,0.238,1.3043,1.3667,1.068068930015283,0
9142175,npp,462,3179,5.10075664520264,29.9399871826172,-94.9807891845703,33030272,460,2535,1040400131,1073430403,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-02-14 08:41:50.404630,-74.71707890630903,51.65606331575231,43.986164838231524,0.0694425641990076,17.0,51.61,1.847645286154319,51.72,2.4354,3.2601,4.8264,0.4618,2.5017,2.3555,1.685605786821242,0
9147413,npp,539,2589,4.56720685958862,29.9380989074707,-94.9806671142578,33030272,539,2092,1040400131,1073430403,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-02-15 08:23:05.450757,-76.91402505116723,30.10382220912048,26.367035992863894,0.12699142727982884,14.0,30.07,1.184412938166907,30.19,1.4652,1.7679,4.3134,0.8515,3.8689,3.8891,2.6640469905190485,0
9163513,npp,666,798,4.83942174911499,29.9377880096436,-94.9770965576172,33030272,666,584,1040400131,1073430403,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-02-18 07:26:32.791295,94.96274149056686,54.234826911499034,45.92655143532483,0.14168340837437968,5.0,-54.23,1.9513309067639726,-54.205,2.2808,2.8382,4.1753,0.5304,2.531,2.567,1.200217300250613,0
9163827,npp,262,3941,5.84350872039795,29.9393692016602,-94.9787063598633,33030272,263,3138,1040400131,1073430403,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-02-18 09:06:48.501029,-71.72594788656225,68.08823977368976,55.23954139277693,0.1314859034027006,21.0,68.01,3.3166247903554,68.1,4.0344,4.3393,5.1681,0.3469,1.959,2.0273,0.758889957542076,0
9169195,npp,391,3373,4.03637313842773,29.9401760101318,-94.9775695800781,33030272,392,2722,1040400131,1073430403,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-02-19 08:48:07.096656,-74.36728019347406,56.78879098395841,47.803839398393706,0.09699383955833872,18.0,56.73,2.1127631471468895,56.73,2.4248,3.0941,4.0364,0.4866,1.9515,1.964,1.028325855711293,0
9217720,npp,600,1203,1.1926201581955,29.9369316101074,-94.9779891967773,33030304,600,891,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-02-28 07:39:11.422725,96.67953537068401,41.56073652201553,35.97333782124163,2.3811408721597696e-26,7.0,-41.56,1.4867838833500562,-41.49,1.8818,2.2624,3.6345,0.6654,0.7859,0.7936,0.7936,0
9223074,npp,609,603,2.32098817825317,29.9378662109375,-94.9769668579102,33030304,612,389,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-03-01 07:20:17.555679,94.71560033810528,59.061473443829335,49.415357705127406,1.0709283873331184e-30,4.0,-59.06,2.253202848596432,-59.06,2.4617,3.0824,4.5702,0.4884,1.1675,1.1336,1.1336,0
9223656,npp,250,3754,3.6639256477356,29.9379138946533,-94.9825134277344,33030304,249,3029,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-03-01 09:00:36.822925,-72.34427417077818,64.86324101440813,53.287898827538925,5.99009534938447e-25,20.0,64.8,2.898275349237888,64.82,3.9146,6.3256,7.135,0.238,0.5871,0.872,0.872,0
9232377,npp,369,3183,2.89383816719055,29.9386825561523,-94.980354309082,33030304,372,2537,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-03-02 08:41:55.416251,-75.35477417469494,51.77078446250412,44.07391460169289,4.472323573878553e-30,17.0,51.72,1.847645286154319,51.72,2.4354,3.2601,4.8264,0.4618,1.3072,1.3363,1.3363,0
9247510,npp,511,2000,1.52471840381622,29.935640335083,-94.9832229614258,33030304,511,1569,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-03-04 08:04:20.134284,86.75193201861428,2.0476678197369824,1.8130309170775836,1.706359484364845e-30,11.0,-1.99,1.0,-1.67,1.0527,1.5055,3.2811,1.0,1.5247,1.5247,1.5247,0
9279936,npp,499,1606,1.1268162727356,29.9384365081787,-94.9780731201172,33030304,500,1208,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-03-10 07:51:48.178951,98.96199365565904,23.953172604502022,21.06842730645466,1.9941293992231388e-07,9.0,-23.97,1.1367971201176101,-24.14,1.2199,1.3527,1.5482,1.1129,1.3068,1.2541,1.2541,0
9285254,npp,523,1003,2.36578989028931,29.9394111633301,-94.9791564941406,33030272,522,738,1040400131,1073430403,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-03-11 07:32:54.294145,95.85505026950028,48.36811909407774,41.43755825015892,0.0015884752960209558,6.0,-48.37,1.7549928774784245,-48.37,1.9546,2.2992,3.2395,0.6548,1.5434,1.5491,1.5337763952216346,0
9290507,npp,523,405,3.21955728530884,29.9373550415039,-94.9783706665039,33030272,522,230,1040400131,1073430403,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-03-12 07:13:58.630873,93.55416297101186,63.25500201877269,52.25182537869538,0.011242588484903341,3.0,-63.25,2.7445598364131496,-63.26,2.4196,3.0299,4.6919,0.4969,1.5746,1.5997,1.4912456960142821,0
9290850,npp,210,3567,3.08279657363892,29.9342594146729,-94.9780426025391,33030304,213,2895,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-03-12 08:54:25.013862,-73.73112269603197,61.198580115468175,50.89287440615379,0.00047973687000408134,19.0,61.14,2.5331140255951103,61.14,2.869,3.0446,4.7884,0.4945,1.5205,1.5244,1.5244,0
9296350,npp,318,2988,2.45769095420837,29.935661315918,-94.9784240722656,33030272,317,2407,1040400131,1073430403,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-03-13 08:35:40.030108,-75.61075352882638,45.819853611951025,39.4223515849622,0.008500149943018755,16.0,45.77,1.5732132722552272,45.77,1.7816,2.6469,3.5661,0.5688,1.3852,1.3978,1.3158012817259792,0
9330494,npp,489,1205,2.71092700958252,29.9346904754639,-94.9757232666016,33030272,489,892,1040400131,1073430403,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-03-16 07:39:12.619881,96.50365736026487,41.49130997292421,35.9171954014202,0.1004780907610379,7.0,-41.49,1.4867838833500562,-41.49,1.8818,2.2624,3.6345,0.6654,1.8071,1.8039,0.8346141977192245,0
9371616,npp,136,3756,6.90862894058228,29.9412002563477,-94.9813003540039,33030272,136,3030,1040400131,1073430403,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-03-17 09:00:38.009980,-72.63825364258606,64.90314516880495,53.314338139875304,0.11712631467314659,20.0,64.84,2.898275349237888,64.82,3.9146,6.3256,7.135,0.238,1.7066,1.6442,0.5143131457986041,0
9421290,npp,238,3184,7.67790794372559,29.9361381530762,-94.980224609375,3670144,236,2538,196611,3866755,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-03-18 08:41:54.812693,-74.50377355989671,51.79750487819996,44.09545711979941,0.19786087616786147,17.0,51.75,1.847645286154319,51.72,2.4354,3.2601,4.8264,0.4618,3.8965,3.5456,1.6368879947883104,0
9441247,npp,328,2594,4.31338548660278,29.9383716583252,-94.9785614013672,33030272,328,2096,1040400131,1073430403,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-03-19 08:23:09.840518,-76.85609729858933,30.330755989834607,26.561778833240968,0.1457433367741467,14.0,30.31,1.184412938166907,30.19,1.4652,1.7679,4.3134,0.8515,3.6546,3.673,2.267052235246246,0
9446446,npp,393,2002,3.49430727958679,29.9349575042725,-94.980339050293,33030272,393,1570,1040400131,1073430403,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-03-20 08:04:21.310264,93.73889052123121,1.872105212395103,1.6576283571850148,0.098016637798155,11.0,-1.87,1.0,-1.67,1.0527,1.5055,3.2811,1.0,3.4943,3.4943,2.548759189207752,0
9451848,npp,432,1406,10.8217058181763,29.9373302459717,-94.9773864746094,33030272,434,1057,1040400131,1073430403,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-03-21 07:45:29.220865,96.8134206604922,33.40865857594269,29.178967983489304,0.06009849920180291,8.0,-33.42,1.2365102219381485,-33.24,1.3554,1.6858,3.542,0.893,8.8939,9.6642,9.084445532399402,0
9565272,npp,437,207,3.52294301986694,29.9409255981445,-94.9796905517578,33030272,439,103,1040400131,1073430403,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-03-23 07:07:39.689843,92.98546425902462,66.89076685706442,54.52746976497934,0.009748798809664632,2.0,-66.9,3.1865100272627664,-66.965,3.3368,4.2087,5.8889,0.3577,1.2902,1.2602,1.1661558934298162,0
9571322,npp,168,3377,2.80574941635132,29.9407386779785,-94.9776611328125,33030272,168,2726,1040400131,1073430403,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-03-23 08:48:09.632740,-74.10193322285068,56.87463617727662,47.86778942323289,0.02124857304478565,18.0,56.83,2.1127631471468895,56.73,2.4248,3.0941,4.0364,0.4866,1.369,1.3652,1.1602205859303294,0
9606468,npp,267,2791,1.92725098133087,29.9364051818848,-94.9764022827148,33030272,267,2246,1040400131,1073430403,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-03-24 08:29:24.655694,-76.13949614196466,38.73567840537499,33.64739692719564,0.007551424122761134,15.0,38.7,1.357151599901897,39.12,1.6064,1.7879,1.9273,0.842,1.6082,1.6228,1.5499533910153558,0
9660886,npp,323,2202,1.18264126777649,29.9398136138916,-94.9753799438477,33030272,323,1761,1040400131,1073430403,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-03-25 08:10:37.898384,-78.24536026309356,9.742476951844361,8.617716067452953,0.0006527304597861314,12.0,9.74,1.0,9.455,1.1828,1.2964,1.5235,1.1613,1.3917,1.3734,1.3734,0
9685239,npp,371,1606,1.35724472999573,29.9364795684814,-94.9830932617188,33030304,371,1208,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-03-26 07:51:47.580076,98.49100935544428,23.96993298870482,21.08345342188965,3.3017251954792392e-09,9.0,-23.97,1.1367971201176101,-24.14,1.2199,1.3527,1.5482,1.1129,1.5095,1.5105,1.5105,0
9721291,npp,393,1003,2.29915571212769,29.9396419525146,-94.9817886352539,33030304,393,738,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-03-27 07:32:53.705450,95.76978275066884,48.37369831946555,41.443012351127955,4.374822340524247e-16,6.0,-48.37,1.7549928774784245,-48.37,1.9546,2.2992,3.2395,0.6548,1.5055,1.5055,1.5055,0
9735139,npp,77,3567,3.00637364387512,29.9373092651367,-94.9767608642578,33030304,75,2895,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-03-28 08:54:22.657074,-73.08886971705267,61.18998305422088,50.88861667065033,2.518954819855364e-13,19.0,61.14,2.5331140255951103,61.14,2.869,3.0446,4.7884,0.4945,1.4904,1.4866,1.4866,0
9877645,npp,319,1803,1.26923024654388,29.9398345947266,-94.9765167236328,33030304,319,1381,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-03-31 07:58:02.379471,96.73822374054991,13.332888785277689,11.782569482636536,3.3967124653503158e-28,10.0,-13.33,1.015504800579495,-13.415,1.2988,1.4632,1.7221,1.0289,1.3145,1.3059,1.3059,0
9924791,npp,334,1204,1.9932142496109,29.9350910186768,-94.9770660400391,33030304,333,891,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-04-01 07:39:10.282806,96.3640198950533,41.51679267294304,35.93897394639142,3.9358006985706366e-31,7.0,-41.52,1.4867838833500562,-41.49,1.8818,2.2624,3.6345,0.6654,1.3244,1.3263,1.3263,0
9983258,npp,340,603,3.68586158752441,29.9354629516602,-94.9814758300781,33030304,342,389,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-04-02 07:20:16.410893,94.66253316266894,59.05355014306292,49.41232704318505,6.658068796245378e-29,4.0,-59.06,2.253202848596432,-59.06,2.4617,3.0824,4.5702,0.4884,1.7733,1.8002,1.8002,0
9988999,npp,95,3184,1.94874119758606,29.9357089996338,-94.975715637207,33030304,93,2538,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-04-03 08:41:52.489667,-74.59336017678523,51.80627985574585,44.10329324298609,6.341385103947693e-26,17.0,51.75,1.847645286154319,51.72,2.4354,3.2601,4.8264,0.4618,0.7957,0.8999,0.8999,0
10049914,npp,283,1405,0.925156116485596,29.9384326934814,-94.9787292480469,33030304,283,1056,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-04-06 07:45:26.901943,96.72288836257682,33.467004165138945,29.22897725603288,8.26895255284328e-17,8.0,-33.46,1.2365102219381485,-33.24,1.3554,1.6858,3.542,0.893,0.8903,0.8262,0.8262,0
10088366,npp,296,800,2.45034503936768,29.9370269775391,-94.9815063476562,33030304,296,587,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-04-07 07:26:33.034066,95.38146750947557,54.16892999418803,45.880321947190914,1.5016472323458922e-11,5.0,-54.18,1.9513309067639726,-54.205,2.2808,2.8382,4.1753,0.5304,1.3067,1.2997,1.2997,0
10088840,npp,659,3945,4.23521327972412,29.9373435974121,-94.977897644043,33030304,662,3140,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-04-07 09:06:48.743132,-71.73868654755444,68.14390343107087,55.275765515453344,1.9695772427815848e-17,21.0,68.08,3.3166247903554,68.1,4.0344,4.3393,5.1681,0.3469,1.4741,1.4693,1.4693,0
10130798,npp,268,205,4.02549028396606,29.9347896575928,-94.9823150634766,33030304,266,102,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-04-08 07:07:35.608466,92.77861596154668,66.92760551474748,54.55121006805853,1.2565098797920956e-05,2.0,-66.93,3.1865100272627664,-66.965,3.3368,4.2087,5.8889,0.3577,1.448,1.4399,1.4399,0
10135189,npp,15,3376,3.09405469894409,29.9333477020264,-94.9770431518555,33030304,12,2725,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-04-08 08:48:05.551422,-73.8204917894288,56.851699500456476,47.85260655457171,2.676521927854711e-13,18.0,56.8,2.1127631471468895,56.73,2.4248,3.0941,4.0364,0.4866,1.5055,1.5055,1.5055,0
10191222,npp,95,2789,1.78786170482635,29.9374561309814,-94.9809341430664,33030304,94,2244,1040400131,1073430435,487,usa_houston_crop_7_17,29.9375,-94.97916667,7,17,usa_houston_crop,2022-04-09 08:29:20.577867,-75.88916468080652,38.65442486142909,33.58066675587198,2.8375136065730754e-08,15.0,38.62,1.357151599901897,39.12,1.6064,1.7879,1.9273,0.842,1.5055,1.5055,1.5055,0
