gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,623,217,2.05030298233032,29.9806518554688,-94.9851226806641,33030304,629,109,1040400131,1073430435,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-01-02 07:08:16.240053,92.81436544523243,66.72020722634058,54.42757749699997,7.3172295246438646e-34,2.0,-66.73,3.1865100272627664,-66.965,2.7342,4.115,5.251,0.3223,0.6785,0.6609,0.6609,0
8905466,npp,439,2800,1.3401083946228,29.9823455810547,-94.985710144043,33030304,440,2254,1040400131,1073430435,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-01-03 08:30:01.255004,-76.67764022402366,39.078959368171425,33.93308412685266,4.291855224393162e-33,15.0,39.04,1.4276677814245327,39.04,1.3902,1.5585,1.792,0.8511,1.1735,1.1406,1.1406,0
8916109,npp,537,1615,1.0039689540863,29.9774227142334,-94.9819869995117,33030304,537,1215,1040400131,1073430435,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-01-05 07:52:20.715392,97.5480037177033,23.52884686961644,20.701298359559996,1.9452900103376642e-31,9.0,-23.52,1.1367971201176101,-24.235,1.086,1.2527,1.446,1.0589,1.1077,1.0631,1.0631,0
8921517,npp,548,1012,1.25245988368988,29.9810161590576,-94.9818344116211,33030304,549,744,1040400131,1073430435,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-01-06 07:33:26.894271,95.98631031169663,48.09217204366611,41.222732007898536,9.932392530032727e-28,6.0,-48.09,1.646109783506203,-48.4,1.5538,1.8455,2.8899,0.7188,0.9662,0.9002,0.9002,0
8926811,npp,535,413,2.01679134368896,29.9773960113525,-94.9817428588867,33030304,536,236,1040400131,1073430435,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-01-07 07:14:29.515854,93.7515989426886,63.09123190769554,52.1475917471938,3.1136333779256853e-22,3.0,-63.1,2.7445598364131496,-63.28,2.1081,3.6905,5.032,0.3594,0.7166,0.7249,0.7249,0
8927146,npp,219,3573,2.38527536392212,29.9783020019531,-94.9873046875,33030304,218,2900,1040400131,1073430435,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-01-07 08:54:54.124414,-73.31754345233924,61.31786074873499,50.97632710906562,5.216955393083443e-28,19.0,61.26,2.5331140255951103,61.07,2.3903,2.569,4.4848,0.5163,1.2539,1.2316,1.2316,0
8948465,npp,431,1209,1.46578669548035,29.9768466949463,-94.9860000610352,33030272,429,896,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-01-11 07:39:36.609963,96.08348442937961,41.34460502839998,35.79802903836815,0.0006808402749791818,7.0,-41.34,1.4276677814245327,-41.54,1.5983,2.303,3.3536,0.576,0.74,0.8443,0.8443,0
8960725,npp,394,13,4.56271171569824,29.9817295074463,-94.9839782714844,33030272,393,3,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-01-13 07:01:41.827584,92.0309676708971,70.02813349863864,56.32557776723883,0.03236903880857476,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.3357466765734517,0
8961050,npp,169,3187,2.75384759902954,29.9818534851074,-94.9866409301758,33030272,169,2540,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-01-13 08:42:17.111531,-75.05287297918044,51.889710365684174,44.16672064980033,0.00787275772553332,17.0,51.84,1.847645286154319,51.64,2.0795,2.7538,5.0723,0.4817,1.3265,1.3265,1.2448401071175594,0
8967203,npp,247,2597,2.38015413284302,29.9786949157715,-94.9819183349609,33030272,247,2098,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-01-14 08:23:30.397521,-77.35167763004941,30.475411348740305,26.68575238324475,0.03246645858065553,14.0,30.45,1.184412938166907,30.095,1.2849,2.038,4.43,0.6509,1.6153,1.5492,1.2124428403874288,0
8979168,npp,326,1408,3.80450391769409,29.9781398773193,-94.9859008789062,33030272,326,1058,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-01-16 07:45:48.065694,97.8661085932567,33.31359787490289,29.09872691265007,0.12665181766103364,8.0,-33.33,1.2365102219381485,-33.33,1.266,1.4549,3.186,0.9118,3.2267,3.4688,2.1551086323584543,0
8985017,npp,328,803,5.62138414382935,29.9781246185303,-94.9838409423828,33030272,328,590,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-01-17 07:26:52.450862,95.21053847902702,54.095839697086824,45.82518567105183,0.21046143394908234,5.0,-54.1,1.9513309067639726,-54.21,2.1304,2.4177,4.2879,0.5486,2.9683,3.0842,0.9011964386903979,0
8985422,npp,690,3946,7.94291830062866,29.9804763793945,-94.9820709228516,33030272,693,3140,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-01-17 09:07:08.162512,-71.91358570927324,68.16530919403692,55.28735605895908,0.1631726223314252,21.0,68.09,3.3166247903554,68.03,3.5332,3.8467,5.5615,0.3448,2.5615,2.739,1.0464979155377883,0
8991218,npp,305,209,6.95962047576904,29.9816112518311,-94.9815673828125,33030272,309,104,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-01-18 07:07:55.061171,93.27894962606733,66.85711741756246,54.50730415626789,0.2544239581086481,2.0,-66.86,3.1865100272627664,-66.965,2.7342,4.115,5.251,0.3223,2.2192,2.2434,-0.39560324259900126,0
8991297,npp,36,3377,7.56121301651001,29.9789161682129,-94.9830093383789,33030272,38,2726,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-01-18 08:48:25.007189,-74.51559187695823,56.88241027693656,47.8736010249205,0.21635650119534683,18.0,56.83,2.1127631471468895,56.68,2.3785,2.7963,3.1777,0.4744,3.5818,3.5867,1.3425500683018528,0
9015355,npp,210,1002,3.64007425308228,29.9783248901367,-94.9824447631836,33030272,212,737,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-01-22 07:33:03.923176,96.04394297409868,48.40148579834235,41.46412761075472,0.05326475629047039,6.0,-48.4,1.7549928774784245,-48.4,1.5538,1.8455,2.8899,0.7188,2.349,2.6164,2.063913254601714,0
9021270,npp,195,403,3.45833969116211,29.9791202545166,-94.9845275878906,33030272,197,229,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-01-23 07:14:06.534777,93.84972806298003,63.287439328137935,52.27326720802587,0.02704373764521751,3.0,-63.29,2.7445598364131496,-63.28,2.1081,3.6905,5.032,0.3594,1.2419,1.243,0.9624898158637688,0
9021659,npp,649,3563,3.41764783859253,29.9782466888428,-94.9853897094727,33030272,649,2892,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-01-23 08:54:31.142874,-73.41984251025713,61.11379587318511,50.8362418924262,0.04089798000004095,19.0,61.05,2.5331140255951103,61.07,2.3903,2.569,4.4848,0.5163,1.6615,1.7646,1.3403871914335705,0
9039501,npp,85,1799,0.9368577003479,29.9806995391846,-94.9815979003906,33030272,85,1377,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-01-26 07:58:07.451248,99.06200992266812,13.546564263975803,11.970332244625004,0.0005645069219107052,10.0,-13.55,1.015504800579495,-13.44,1.1435,1.3752,3.4385,0.9645,0.8948,0.9036,0.9036,0
9061565,npp,608,3176,1.61040472984314,29.9794597625732,-94.9867706298828,33030304,605,2533,1040400131,1073430435,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-01-29 08:41:52.318502,-74.64795155105848,51.5764799109139,43.92617499807941,1.220924179411882e-17,17.0,51.52,1.847645286154319,51.64,2.0795,2.7538,5.0723,0.4817,0.7076,0.7757,0.7757,0
9061237,npp,668,2586,1.28491568565369,29.9791316986084,-94.9817352294922,33030304,668,2090,1040400131,1073430435,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-01-30 08:23:05.591315,-76.68356561323546,29.961749777573207,26.24588867215319,8.49762487363525e-25,14.0,29.93,1.184412938166907,30.095,1.2849,2.038,4.43,0.6509,0.6906,0.8363,0.8363,0
9066524,npp,718,1993,0.943271815776825,29.9817066192627,-94.9840087890625,33030304,718,1562,1040400131,1073430435,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-01-31 08:04:15.302404,88.31147912472409,2.4504466943718644,2.169619224468373,1.4870089004375065e-30,11.0,-2.39,1.0,-2.02,1.0043,1.3265,2.0658,1.0,0.9433,0.9433,0.9433,0
9071526,npp,744,1397,2.17317843437195,29.9782676696777,-94.9858474731445,33030304,744,1051,1040400131,1073430435,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-02-01 07:45:23.232595,97.50660165795384,33.8016978782241,29.510862563254932,2.270387792849037e-34,8.0,-33.81,1.2937979144666532,-33.33,1.266,1.4549,3.186,0.9118,1.8817,1.9814,1.9814,0
9093555,npp,644,2192,1.05625820159912,29.9759826660156,-94.9844818115234,33030304,644,1752,1040400131,1073430435,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-02-05 08:10:30.238507,-80.01324204085473,9.181314901264015,8.122033925666408,3.7246869743345654e-26,12.0,9.16,1.0,9.45,1.0689,1.1699,1.6719,1.1339,1.2129,1.1977,1.1977,0
9098736,npp,679,1597,1.0950630903244,29.9774227142334,-94.9835586547852,33030304,679,1201,1040400131,1073430435,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-02-06 07:51:39.946588,97.51115755463915,24.421074539443712,21.473758328816594,5.310078512791487e-21,9.0,-24.41,1.1367971201176101,-24.235,1.086,1.2527,1.446,1.0589,1.1878,1.1595,1.1595,0
9109432,npp,707,398,2.39707231521606,29.9808940887451,-94.9812469482422,33030304,710,225,1040400131,1073430435,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-02-08 07:13:52.249186,93.91705332480127,63.38220321673688,52.333143019752,1.1658339376103338e-07,3.0,-63.39,2.7445598364131496,-63.28,2.1081,3.6905,5.032,0.3594,0.8552,0.8616,0.8616,0
9109876,npp,395,3557,2.56903696060181,29.9826221466064,-94.9850540161133,33030304,394,2887,1040400131,1073430435,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-02-08 08:54:16.855978,-73.12455614685726,60.98379679824654,50.74646803441772,5.062963499754435e-16,19.0,60.93,2.5331140255951103,61.07,2.3903,2.569,4.4848,0.5163,1.3265,1.3265,1.3265,0
9115259,npp,507,2980,1.4160168170929,29.9758415222168,-94.9826507568359,33030304,506,2401,1040400131,1073430435,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-02-09 08:35:33.686120,-75.47294998482407,45.538892602870924,39.196914812303916,1.2229264064685873e-09,16.0,45.5,1.5732132722552272,45.665,1.5404,2.4896,3.2799,0.5328,0.6441,0.7545,0.7545,0
9120523,npp,591,2389,1.19902777671814,29.9780101776123,-94.9831619262695,33030272,591,1932,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-02-10 08:16:46.960774,-75.95798429899818,20.16729601966508,17.774571793976925,0.0006980468555032977,13.0,20.14,1.0837787002826917,20.14,1.1578,1.3363,2.5275,0.9926,1.1998,1.1902,1.1902,0
9125861,npp,650,1796,1.53327167034149,29.9783592224121,-94.9828414916992,33030272,650,1375,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-02-11 07:57:58.454199,97.8315689709834,13.721232092281577,12.123819783437064,0.010660592505095098,10.0,-13.72,1.015504800579495,-13.44,1.1435,1.3752,3.4385,0.9645,1.4821,1.4789,1.3683233923640217,0
9131189,npp,684,1197,2.4831178188324,29.9798412322998,-94.9850463867188,33030272,683,886,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-02-12 07:39:06.384607,96.4025783163415,41.77534659120944,36.14874584418028,0.031474846951282866,7.0,-41.78,1.4867838833500562,-41.54,1.5983,2.303,3.3536,0.576,1.4476,1.4302,1.1037282959112198,0
9136734,npp,694,598,3.55073761940002,29.9789237976074,-94.981803894043,33030272,695,384,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-02-13 07:20:12.532716,94.49026066996937,59.177731522385045,49.496347986259494,0.062265578250146905,4.0,-59.18,2.3545700244418297,-59.1,2.1605,3.6971,5.5683,0.3588,1.2643,1.2739,0.6280525565203674,0
9136875,npp,336,3748,5.9471607208252,29.9808788299561,-94.9826126098633,33030272,341,3026,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-02-13 09:00:31.801252,-72.15365886475675,64.75679229793649,53.2206005664001,0.030977639984285436,20.0,64.69,2.898275349237888,64.8,3.3192,5.9472,6.7238,0.223,1.3265,1.3265,1.0051855570744501,0
9142175,npp,457,3177,5.22547435760498,29.9766521453857,-94.9857330322266,33030272,457,2534,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-02-14 08:41:50.404630,-74.97197814467137,51.597637026716846,43.94154502086885,0.06946245924320514,17.0,51.55,1.847645286154319,51.64,2.0795,2.7538,5.0723,0.4817,2.6642,2.517,1.7965031704386947,0
9147413,npp,533,2587,5.04279088973999,29.9813346862793,-94.9859619140625,33030272,534,2091,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-02-15 08:23:05.450757,-77.54248237309697,30.005906590721768,26.283309527309463,0.12699813691824616,14.0,29.98,1.184412938166907,30.095,1.2849,2.038,4.43,0.6509,3.8634,3.2822,1.964916448471558,0
9163513,npp,660,797,4.28794097900391,29.9798755645752,-94.9804153442383,33030272,662,582,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-02-18 07:26:32.791295,95.24352991129827,54.259658683554754,45.94502330953781,0.14162919044926456,5.0,-54.26,1.9513309067639726,-54.21,2.1304,2.4177,4.2879,0.5486,2.2849,2.3526,0.8835563783978555,0
9163827,npp,256,3938,6.63681793212891,29.9778747558594,-94.9819564819336,33030272,261,3137,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-02-18 09:06:46.721748,-71.34677962514219,68.03894865519877,55.21117919115339,0.13144388331963122,21.0,67.96,3.3166247903554,68.03,3.5332,3.8467,5.5615,0.3448,2.1677,2.2886,0.9252031057807024,0
9168801,npp,652,202,5.88575649261475,29.9823341369629,-94.986198425293,33030272,650,100,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-02-19 07:07:35.373596,92.81506611304444,66.97915885086671,54.57794526430683,0.0902040432363892,2.0,-66.98,3.1865100272627664,-66.965,2.7342,4.115,5.251,0.3223,1.8822,1.8973,0.9616618456139406,0
9169195,npp,386,3371,4.60029172897339,29.9776210784912,-94.9819946289062,33030272,388,2720,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-02-19 08:48:07.096656,-74.58938923296404,56.7390601512944,47.7679179858885,0.09695150280525283,18.0,56.68,2.1127631471468895,56.68,2.3785,2.7963,3.1777,0.4744,2.1803,2.1822,1.176574066892517,0
9217720,npp,594,1202,1.33497190475464,29.9778785705566,-94.9797668457031,33030304,595,889,1040400131,1073430435,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-02-28 07:39:11.422725,97.08791590254805,41.59477249302892,36.00119905940513,2.3766582372718938e-26,7.0,-41.6,1.4867838833500562,-41.54,1.5983,2.303,3.3536,0.576,0.6754,0.7689,0.7689,0
9223074,npp,602,601,2.12199687957764,29.9800472259521,-94.9822006225586,33030304,602,387,1040400131,1073430435,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-03-01 07:20:15.776397,94.24689829411116,59.11230494472241,49.451096335337574,1.0751073924017898e-30,4.0,-59.11,2.253202848596432,-59.1,2.1605,3.6971,5.5683,0.3588,0.6274,0.7613,0.7613,0
9223656,npp,244,3752,3.06959390640259,29.9808254241943,-94.9836273193359,33030304,246,3028,1040400131,1073430435,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-03-01 09:00:36.822925,-72.54157849790576,64.82547564178137,53.26412582591755,5.98984894763106e-25,20.0,64.76,2.898275349237888,64.8,3.3192,5.9472,6.7238,0.223,0.3336,0.6847,0.6847,0
9232377,npp,363,3180,1.8486396074295,29.9791374206543,-94.9852523803711,33030304,362,2536,1040400131,1073430435,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-03-02 08:41:53.636970,-74.74662453349806,51.68342054597942,44.00740792167789,4.4987367410803754e-30,17.0,51.64,1.847645286154319,51.64,2.0795,2.7538,5.0723,0.4817,0.8365,0.8905,0.8905,0
9247510,npp,505,1999,1.33588361740112,29.9764022827148,-94.9827041625977,33030304,505,1567,1040400131,1073430435,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-03-04 08:04:20.134284,96.68154214462335,2.025587947020923,1.7934828893034902,1.7403550568949262e-30,11.0,-2.05,1.0,-2.02,1.0043,1.3265,2.0658,1.0,1.3359,1.3359,1.3359,0
9279936,npp,493,1603,1.07701659202576,29.9792442321777,-94.9869995117188,33030304,493,1206,1040400131,1073430435,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-03-10 07:51:46.399678,97.37628344805525,24.114582245487803,21.20843421913941,2.0575105187633888e-07,9.0,-24.11,1.1367971201176101,-24.235,1.086,1.2527,1.446,1.0589,1.1719,1.1404,1.1404,0
9290507,npp,517,404,4.5629711151123,29.9787178039551,-94.9825897216797,33030272,519,230,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-03-12 07:13:58.630873,93.76112280381395,63.27232104284848,52.263096036896094,0.011255842368763641,3.0,-63.27,2.7445598364131496,-63.28,2.1081,3.6905,5.032,0.3594,1.6444,1.6401,1.5233491848245448,0
9290850,npp,203,3564,2.22804188728333,29.981388092041,-94.9792556762695,33030304,202,2892,1040400131,1073430435,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-03-12 08:54:23.234581,-73.31094835115161,61.13400882510603,50.84936933032986,0.00048393834730376767,19.0,61.07,2.5331140255951103,61.07,2.3903,2.569,4.4848,0.5163,1.1919,1.1504,1.1504,0
9296350,npp,312,2986,2.3685736656189,29.9792881011963,-94.9822463989258,33030272,312,2405,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-03-13 08:35:40.030108,-75.9797316339289,45.75003307340702,39.36656161663887,0.008517984497954191,16.0,45.7,1.5732132722552272,45.665,1.5404,2.4896,3.2799,0.5328,1.2495,1.262,1.1736475159115722,0
9301529,npp,394,2395,2.89518713951111,29.9790077209473,-94.9839630126953,33030272,394,1937,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-03-14 08:16:53.270246,-77.7413673233767,20.477556489186984,18.045649663012934,0.028034459131588352,13.0,20.45,1.0837787002826917,20.14,1.1578,1.3363,2.5275,0.9926,2.7649,2.8739,2.5831135933158564,0
9330494,npp,483,1203,3.26763367652893,29.9764022827148,-94.984992980957,33030272,484,891,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-03-16 07:39:12.619881,96.9092220930456,41.56062640390789,35.973953051681725,0.10047454776311278,7.0,-41.56,1.4867838833500562,-41.54,1.5983,2.303,3.3536,0.576,1.9753,1.8821,0.8399314113315808,0
9371178,npp,473,602,4.93612480163574,29.9823303222656,-94.9866333007812,33030272,473,388,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-03-17 07:20:16.963642,94.22980213564361,59.09344376105278,49.43921032713841,0.16154056043612697,4.0,-59.09,2.253202848596432,-59.1,2.1605,3.6971,5.5683,0.3588,1.8764,1.771,0.09542641812784347,0
9371616,npp,131,3754,7.68310403823853,29.9776554107666,-94.9847412109375,33030272,133,3029,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-03-17 09:00:38.009980,-72.80406800368534,64.86600949374379,53.29098150464345,0.11710773246802043,20.0,64.8,2.898275349237888,64.8,3.3192,5.9472,6.7238,0.223,1.9254,1.7137,0.4990043085488518,0
9421290,npp,232,3182,7.6199197769165,29.9795513153076,-94.9832305908203,3670144,232,2537,196611,3866755,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-03-18 08:41:54.812693,-74.80732856586371,51.738032854688356,44.05009552006104,0.1977781761182777,17.0,51.69,1.847645286154319,51.64,2.0795,2.7538,5.0723,0.4817,3.9601,3.6704,1.6189530687775662,0
9441247,npp,322,2592,4.42999792098999,29.9816761016846,-94.9839096069336,33030272,323,2095,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-03-19 08:23:09.840518,-77.47984701320796,30.23247627517583,26.47779021633682,0.1456601287304807,14.0,30.21,1.184412938166907,30.095,1.2849,2.038,4.43,0.6509,3.346,2.8833,1.372445617831419,0
9446446,npp,387,2000,3.49680161476135,29.9768905639648,-94.9874038696289,33030272,387,1569,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-03-20 08:04:21.310264,104.13219373709815,1.9509084292002303,1.727397810951076,0.09794455385924604,11.0,-1.99,1.0,-2.02,1.0043,1.3265,2.0658,1.0,3.4968,3.4968,2.480873680989255,0
9565272,npp,431,205,3.70490217208862,29.9771537780762,-94.9862899780273,33030272,428,102,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-03-23 07:07:37.910563,92.5893216825386,66.9288830521846,54.55050517266691,0.009725113732246896,2.0,-66.93,3.1865100272627664,-66.965,2.7342,4.115,5.251,0.3223,1.1978,1.1943,1.0934266118771567,0
9571322,npp,163,3375,2.69099187850952,29.9782562255859,-94.9821243286133,33030272,165,2724,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-03-23 08:48:09.632740,-74.32350161959715,56.82427349855165,47.83144879845023,0.021218788703953693,18.0,56.78,2.1127631471468895,56.68,2.3785,2.7963,3.1777,0.4744,1.2766,1.2765,1.056408886686511,0
9606468,npp,261,2789,1.60619854927063,29.9798851013184,-94.9809722900391,33030272,262,2244,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-03-24 08:29:24.655694,-76.60240735325061,38.65210522510109,33.578040750471736,0.0075308705874952446,15.0,38.62,1.357151599901897,39.04,1.3902,1.5585,1.792,0.8511,1.3616,1.3671,1.2889863190096804,0
9660886,npp,317,2199,1.09392976760864,29.9810676574707,-94.9827194213867,33030272,317,1759,1040400131,1073430403,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-03-25 08:10:36.119147,-77.17076128131487,9.60227102061935,8.493965725663836,0.000647938463106585,12.0,9.57,1.0,9.45,1.0689,1.1699,1.6719,1.1339,1.2505,1.2404,1.2404,0
9685239,npp,365,1604,1.27823531627655,29.9763984680176,-94.983642578125,33030304,364,1206,1040400131,1073430435,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-03-26 07:51:45.800840,96.91376284337429,24.081556662358697,21.180298619795032,3.2405000444255543e-09,9.0,-24.07,1.1367971201176101,-24.235,1.086,1.2527,1.446,1.0589,1.3489,1.3535,1.3535,0
9721291,npp,387,1002,2.13972020149231,29.9805355072021,-94.9840545654297,33030304,389,737,1040400131,1073430435,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-03-27 07:32:53.705450,96.09817291188347,48.40124060596387,41.464621105553235,4.319842563907883e-16,6.0,-48.4,1.7549928774784245,-48.4,1.5538,1.8455,2.8899,0.7188,1.4941,1.538,1.538,0
9735139,npp,71,3564,2.39536666870117,29.9822292327881,-94.9856338500977,33030304,72,2893,1040400131,1073430435,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-03-28 08:54:22.657074,-73.31590449897378,61.12670461639751,50.84578688467654,2.470693424527993e-13,19.0,61.07,2.5331140255951103,61.07,2.3903,2.569,4.4848,0.5163,1.2579,1.2368,1.2368,0
9877645,npp,313,1801,1.12496721744537,29.9826564788818,-94.9843597412109,33030304,313,1380,1040400131,1073430435,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-03-31 07:58:02.379471,98.2470769322985,13.430621832475703,11.86858580613486,3.4389805844374025e-28,10.0,-13.44,1.015504800579495,-13.44,1.1435,1.3752,3.4385,0.9645,1.08,1.0851,1.0851,0
9924791,npp,328,1202,2.12290716171265,29.9767818450928,-94.9863510131836,33030304,328,890,1040400131,1073430435,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-04-01 07:39:10.282806,96.76940008266932,41.585597989272415,35.99530772781445,4.0134139922312926e-31,7.0,-41.6,1.4867838833500562,-41.54,1.5983,2.303,3.3536,0.576,1.2053,1.2227,1.2227,0
9983258,npp,333,601,3.84350872039795,29.9764137268066,-94.9859313964844,33030304,331,387,1040400131,1073430435,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-04-02 07:20:14.631655,94.1871696907046,59.102181235777415,49.446534111847036,6.833530628876259e-29,4.0,-59.11,2.253202848596432,-59.1,2.1605,3.6971,5.5683,0.3588,1.3914,1.379,1.379,0
9983615,npp,742,3754,4.1062126159668,29.9779186248779,-94.9836807250977,33030304,743,3029,1040400131,1073430435,186,usa_houston_crop_6_7,29.97916667,-94.98333333,6,7,usa_houston_crop,2022-04-02 09:00:35.679047,-72.50561606340086,64.85683424250495,53.28674422007793,1.9887763536368548e-26,20.0,64.8,2.898275349237888,64.8,3.3192,5.9472,6.7238,0.223,0.6913,0.9159,0.9159,0
