gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,447,2812,1.34192776679993,29.9116821289062,-94.9124069213867,33030304,446,2264,1040400131,1073430435,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-01-03 08:30:01.255004,-76.05525947840124,39.533392609359815,34.30920562541306,4.372210654376069e-33,15.0,39.49,1.4276677814245327,39.49,1.362,1.9608,1.9837,1.3844,2.2811,1.8578,1.8578,0
8926811,npp,544,422,2.49510622024536,29.9101085662842,-94.9162139892578,33030304,549,244,1040400131,1073430435,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-01-07 07:14:29.515854,93.45770272819858,62.916586298942285,52.03334215615196,2.9344498404808683e-22,3.0,-62.92,2.6065528283652384,-63.1,2.2139,3.2712,7.174,0.8299,2.4169,2.0706,2.0706,0
8927146,npp,226,3586,2.98888921737671,29.9118957519531,-94.9103088378906,33030304,229,2910,1040400131,1073430435,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-01-07 08:54:55.903696,-73.36905758463664,61.5812130999299,51.153584939351234,4.9558667795201255e-28,19.0,61.53,2.5331140255951103,61.31,2.7624,3.0926,4.4275,0.8778,2.6737,2.6236,2.6236,0
8943113,npp,436,1820,1.18977463245392,29.914176940918,-94.9133911132812,33030304,436,1397,1040400131,1073430435,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-01-10 07:58:32.222847,99.91858455530446,12.349853183506987,10.917016402261877,3.362038822406484e-10,10.0,-12.37,1.015504800579495,-12.76,1.3636,1.7699,2.1365,1.5338,2.1434,1.8248,1.8248,0
8948465,npp,440,1220,1.71195232868195,29.9110889434814,-94.9149398803711,33030272,440,905,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-01-11 07:39:38.389244,96.75626269141742,40.91831602272276,35.44815172765752,0.0006666137933622824,7.0,-40.93,1.4276677814245327,-41.19,1.808,2.7025,4.418,1.0045,2.0208,1.7196,1.7196,0
8960725,npp,405,23,4.59724235534668,29.9115505218506,-94.9145126342773,33030272,407,7,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-01-13 07:01:43.606822,92.29257994508482,69.87333707321018,56.24067951691554,0.03228743477079496,1.0,-69.87,3.5496478698597698,-69.92,3.5533,4.6491,5.3424,0.5839,2.7,2.6843,2.2349876666413557,0
8961050,npp,177,3200,2.78070831298828,29.9120407104492,-94.9097595214844,33030272,180,2547,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-01-13 08:42:18.890769,-75.08983047560315,52.246440046029925,44.43797775052677,0.007783837882039187,17.0,52.21,1.847645286154319,51.98,2.6926,3.4468,4.7889,0.7876,2.3541,2.19,2.0816800177501893,0
8967203,npp,255,2608,2.52921271324158,29.9098281860352,-94.9123916625977,33030272,254,2106,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-01-14 08:23:30.397521,-76.52544516093741,30.98212408707235,27.118251125353552,0.03234728963857164,14.0,30.95,1.2365102219381485,30.615,1.6409,2.9639,4.7863,0.9159,2.3631,2.3165,1.8663547255763708,0
8979168,npp,334,1418,3.6159291267395,29.9143562316895,-94.9158096313477,33030272,334,1065,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-01-16 07:45:48.065694,97.15293561848144,32.86860416616023,28.721614329860074,0.12652724088463074,8.0,-32.88,1.2365102219381485,-32.7,1.6272,2.1541,3.6159,1.2602,3.8968,4.5568,2.796045383261986,0
8985017,npp,337,814,4.22376441955566,29.9149761199951,-94.9089965820312,33030272,340,602,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-01-17 07:26:54.230137,95.69018636376418,53.79077817971131,45.59733165983732,0.21036523635178933,5.0,-53.8,1.9513309067639726,-53.94,2.6614,3.3304,4.2238,0.8151,3.1724,3.4428,0.5153548228358686,0
8985422,npp,696,3957,7.88592052459717,29.9168739318848,-94.9146423339844,33030272,696,3146,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-01-17 09:07:08.162512,-71.69794677231772,68.3436188242593,55.390218364558194,0.16296825174836543,21.0,68.27,3.3166247903554,68.16,3.6309,4.3946,5.8811,0.6177,3.7673,4.8713,2.6034318346829384,0
8991218,npp,315,218,7.08948755264282,29.9106216430664,-94.9163284301758,33030272,314,109,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-01-18 07:07:55.061171,93.00405886492972,66.70732563479133,54.4173459032455,0.25444431226684316,2.0,-66.71,3.1865100272627664,-66.79,3.4705,4.9669,6.5526,0.5465,3.3808,3.8747,0.3338498684850144,0
8991297,npp,43,3388,7.0586519241333,29.9116039276123,-94.9141311645508,33030272,42,2737,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-01-18 08:48:25.007189,-74.17844321761382,57.152511742271635,48.068080152830724,0.21622887650727673,18.0,57.1,2.2013981571160284,57.02,2.8307,3.9137,6.1397,0.6936,4.1432,4.896,1.8869563354075463,0
9015355,npp,219,1012,3.24294829368591,29.9104061126709,-94.914306640625,33030272,218,744,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-01-22 07:33:03.923176,95.57457242242043,48.09856392215011,41.22622544292931,0.053349030147577234,6.0,-48.09,1.646109783506203,-48.09,1.9067,2.6133,3.2429,1.0388,3.0971,3.3687,2.6262942502651034,0
9021270,npp,204,413,3.27115368843079,29.9133529663086,-94.912956237793,33030272,202,236,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-01-23 07:14:06.534777,93.57097906259827,63.09900151953081,52.15046449075792,0.027118885871240533,3.0,-63.1,2.7445598364131496,-63.1,2.2139,3.2712,7.174,0.8299,2.7146,2.7146,2.337213255732677,0
9021659,npp,656,3575,4.42752552032471,29.9092960357666,-94.9117660522461,33030272,660,2902,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-01-23 08:54:31.142874,-73.1240226548466,61.363572906551745,51.00506361055713,0.04096550773554337,19.0,61.3,2.5331140255951103,61.31,2.7624,3.0926,4.4275,0.8778,3.2416,3.8864,3.316323498148955,0
9039501,npp,93,1809,1.2020765542984,29.9155120849609,-94.9143371582031,33030272,93,1387,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-01-26 07:58:07.451248,97.02795706367817,12.997627727831201,11.48716791431792,0.0005755678517205161,10.0,-12.99,1.015504800579495,-12.76,1.3636,1.7699,2.1365,1.5338,2.1555,1.8437,1.8437,0
9055514,npp,57,13,3.37966394424438,29.9123764038086,-94.9120635986328,33030304,57,3,1040400131,1073430435,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-01-29 07:01:18.816148,92.0773099591448,70.03214547056693,56.32514463381333,2.816367439066115e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,616,3189,1.88005650043488,29.9084053039551,-94.9108657836914,33030304,616,2541,1040400131,1073430435,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-01-29 08:41:54.097776,-75.12208686078522,51.946107095032296,44.20795651910628,1.3264261448085373e-17,17.0,51.9,1.847645286154319,51.98,2.6926,3.4468,4.7889,0.7876,1.8667,1.4807,1.4807,0
9061237,npp,676,2598,1.46838986873627,29.9118881225586,-94.9088439941406,33030304,676,2099,1040400131,1073430435,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-01-30 08:23:07.370553,-77.68646139656131,30.524072462565464,26.726401993294143,9.004780757919345e-25,14.0,30.5,1.184412938166907,30.615,1.6409,2.9639,4.7863,0.9159,1.452,1.3449,1.3449,0
9066524,npp,727,2005,1.20235049724579,29.9097290039062,-94.9125671386719,33030304,727,1573,1040400131,1073430435,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-01-31 08:04:17.081634,100.83734063028402,1.668893190694622,1.4776817665080169,1.5349380258857401e-30,11.0,-1.7,1.0,-1.135,1.7938,2.7146,4.3334,1.0,1.2024,1.2024,1.2024,0
9077299,npp,347,3946,2.93199920654297,29.9148044586182,-94.91455078125,33030304,346,3141,1040400131,1073430435,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-02-02 09:06:43.313957,-71.60716809985787,68.16725584911046,55.28615961446896,1.0333183446710928e-31,21.0,68.09,3.3166247903554,68.16,3.6309,4.3946,5.8811,0.6177,2.2736,1.8112,1.8112,0
9093555,npp,651,2203,1.19375658035278,29.9151248931885,-94.9094467163086,33030304,651,1762,1040400131,1073430435,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-02-05 08:10:30.238507,-77.53851283522674,9.830036457504201,8.694713237523214,3.506847481815133e-26,12.0,9.8,1.0,9.8,1.3204,1.4978,2.182,1.8124,2.4105,2.1635,2.1635,0
9098736,npp,687,1608,1.13265633583069,29.9134101867676,-94.9099807739258,33030304,687,1209,1040400131,1073430435,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-02-06 07:51:39.946588,96.46363687652892,23.893299337021087,21.016280156508408,4.910151256774266e-21,9.0,-23.87,1.1367971201176101,-23.52,1.3084,1.5315,2.2987,1.7725,2.3638,2.0077,2.0077,0
9109432,npp,716,408,2.08553338050842,29.9149761199951,-94.9091873168945,33030304,715,232,1040400131,1073430435,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-02-08 07:13:52.249186,93.63934054745548,63.193010498912905,52.21008772733608,1.0657816975453485e-07,3.0,-63.2,2.7445598364131496,-63.1,2.2139,3.2712,7.174,0.8299,2.2826,1.7307,1.7307,0
9109876,npp,403,3570,2.97354602813721,29.910665512085,-94.9110946655273,33030304,405,2897,1040400131,1073430435,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-02-08 08:54:18.635260,-73.4789226199275,61.256284373019035,50.93080872510933,4.602743964885937e-16,19.0,61.2,2.5331140255951103,61.31,2.7624,3.0926,4.4275,0.8778,2.6676,2.6101,2.6101,0
9115259,npp,514,2992,1.68987107276917,29.9146785736084,-94.9091567993164,33030304,516,2410,1040400131,1073430435,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-02-09 08:35:35.465402,-76.12024579983417,45.950037302834815,39.52538370985069,1.1139902885770554e-09,16.0,45.91,1.5732132722552272,46.08,2.092,2.9831,3.5942,0.91,1.8926,1.5378,1.5378,0
9120523,npp,599,2401,1.41942203044891,29.9112434387207,-94.9105606079102,33030272,599,1942,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-02-10 08:16:48.740055,-77.5511745319563,20.786674680610904,18.314875679420656,0.0006812456852206529,13.0,20.77,1.0837787002826917,20.77,1.4447,2.57,4.2744,1.0563,1.653,1.4993,1.4993,0
9125861,npp,658,1807,1.75645124912262,29.9163417816162,-94.9143676757812,33030272,658,1385,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-02-11 07:58:00.233428,100.34239114028199,13.086905434682956,11.565542192833187,0.010404055117068935,10.0,-13.1,1.015504800579495,-12.76,1.3636,1.7699,2.1365,1.5338,2.7014,2.694,2.5492170429695893,0
9131189,npp,693,1209,2.59857654571533,29.9131374359131,-94.9096450805664,33030272,694,895,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-02-12 07:39:08.163881,97.06791218571857,41.33452136189747,35.78774003525347,0.03137409502755057,7.0,-41.34,1.4276677814245327,-41.19,1.808,2.7025,4.418,1.0045,2.6418,2.6102,2.173597713571362,0
9136734,npp,703,607,3.33408355712891,29.9112758636475,-94.9161987304688,33030272,708,394,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-02-13 07:20:12.532716,94.15516867851818,58.97384892037824,49.35372068726791,0.06217285825423493,4.0,-58.97,2.253202848596432,-58.85,2.6311,3.4734,5.726,0.7816,2.6528,2.6058,1.740601751452404,0
9136875,npp,343,3760,5.58924865722656,29.9164123535156,-94.9151000976562,33030272,344,3033,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-02-13 09:00:33.580490,-72.50225432803272,64.9751409341999,53.3577679771723,0.030853012266693562,20.0,64.91,2.898275349237888,64.985,3.7991,6.2735,7.1533,0.4327,2.4786,2.4186,1.9892491075831713,0
9141713,npp,673,14,4.70102405548096,29.9129600524902,-94.9127426147461,33030272,677,3,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-02-14 07:01:16.901920,92.30470409906758,70.01983975430693,56.31731449642716,0.10376805676054267,1.0,-70.01,3.5496478698597698,-69.92,3.5533,4.6491,5.3424,0.5839,2.7293,2.7449,1.3008624652081415,0
9142175,npp,464,3188,4.9147253036499,29.9107532501221,-94.916633605957,33030272,461,2541,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-02-14 08:41:50.404630,-74.58684399334406,51.91392946534916,44.182808178452774,0.06932247392935402,17.0,51.87,1.847645286154319,51.98,2.6926,3.4468,4.7889,0.7876,3.5091,3.8708,2.9061076131162413,0
9147413,npp,541,2598,4.78630828857422,29.911096572876,-94.9139709472656,33030272,540,2099,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-02-15 08:23:05.450757,-76.68471312794733,30.53155743555996,26.73252407558409,0.1268637304713414,14.0,30.5,1.184412938166907,30.615,1.6409,2.9639,4.7863,0.9159,4.2533,4.3838,2.61836279009752,0
9152756,npp,608,2007,6.7389965057373,29.9141483306885,-94.9083557128906,33030272,608,1575,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-02-16 08:04:16.938923,69.56598663461763,1.9149064931548951,1.6954792607157032,0.2148833983342701,11.0,-1.59,1.0,-1.135,1.7938,2.7146,4.3334,1.0,6.739,6.739,3.7486800259604904,0
9163513,npp,669,806,5.67425870895386,29.9119739532471,-94.9155883789062,33030272,667,593,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-02-18 07:26:32.791295,94.84959387812614,54.01921995228211,45.765957662879664,0.14173760865426976,5.0,-54.02,1.9513309067639726,-53.94,2.6614,3.3304,4.2238,0.8151,3.9158,4.6251,2.6526777211409494,0
9163827,npp,263,3950,6.47100830078125,29.9135074615479,-94.9139633178711,33030272,264,3143,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-02-18 09:06:48.501029,-71.66399203905343,68.23377356627716,55.32371470692749,0.13145971774185033,21.0,68.16,3.3166247903554,68.16,3.6309,4.3946,5.8811,0.6177,3.3407,3.9973,2.1679049755712674,0
9168801,npp,663,213,6.0157527923584,29.909029006958,-94.9112014770508,33030272,663,106,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-02-19 07:07:37.152870,93.09223324352409,66.79002674141697,54.46445163543157,0.09034058526019426,2.0,-66.8,3.1865100272627664,-66.79,3.4705,4.9669,6.5526,0.5465,3.0438,3.2879,2.0307193212500287,0
9169195,npp,393,3382,5.22082614898682,29.909740447998,-94.9126052856445,33030272,393,2731,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-02-19 08:48:07.096656,-74.24744436801724,57.01224752883564,47.964963717207816,0.0970230800473751,18.0,56.95,2.1127631471468895,57.02,2.8307,3.9137,6.1397,0.6936,3.3333,3.6213,2.2711256428485136,0
9217720,npp,603,1212,1.39027619361877,29.9091281890869,-94.9121398925781,33030304,602,898,1040400131,1073430435,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-02-28 07:39:11.422725,96.49834186695848,41.23134014395151,35.70345098907233,2.480322296840433e-26,7.0,-41.23,1.4276677814245327,-41.19,1.808,2.7025,4.418,1.0045,1.7955,1.3965,1.3965,0
9223074,npp,612,611,2.45953130722046,29.9121170043945,-94.914665222168,33030304,614,396,1040400131,1073430435,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-03-01 07:20:17.555679,94.62249946280929,58.87564166149609,49.28514983092577,1.0937161812763243e-30,4.0,-58.88,2.253202848596432,-58.85,2.6311,3.4734,5.726,0.7816,2.2647,1.9223,1.9223,0
9223656,npp,251,3763,3.28725337982178,29.9127044677734,-94.9162216186523,33030304,250,3035,1040400131,1073430435,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-03-01 09:00:36.822925,-72.27996443923836,65.03080952408081,53.393138084996984,6.2709129532470875e-25,20.0,64.97,2.898275349237888,64.985,3.7991,6.2735,7.1533,0.4327,1.6843,1.4224,1.4224,0
9231413,npp,580,17,3.5611834526062,29.914363861084,-94.9110412597656,33030304,582,4,1040400131,1073430435,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-03-02 07:01:20.135583,92.4226286472881,69.96430976588893,56.287511336611125,1.7139056205978903e-33,1.0,-69.97,3.5496478698597698,-69.92,3.5533,4.6491,5.3424,0.5839,2.4081,2.0794,2.0794,0
9232377,npp,370,3192,2.11912083625793,29.9164028167725,-94.9137573242188,33030304,372,2543,1040400131,1073430435,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-03-02 08:41:55.416251,-75.27155662304823,52.02819286431489,44.27000119406733,4.603973289089147e-30,17.0,51.98,1.847645286154319,51.98,2.6926,3.4468,4.7889,0.7876,1.9961,1.669,1.669,0
9279936,npp,502,1615,1.16891634464264,29.9096202850342,-94.9142227172852,33030304,502,1215,1040400131,1073430435,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-03-10 07:51:48.178951,98.5973823511557,23.510477896505343,20.684378785689038,1.8644125012400197e-07,9.0,-23.52,1.1367971201176101,-23.52,1.3084,1.5315,2.2987,1.7725,2.3957,2.0719,2.0719,0
9285254,npp,526,1012,2.69983196258545,29.9118099212646,-94.9133224487305,33030272,524,744,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-03-11 07:32:54.294145,95.71050120774461,48.0921932126208,41.22082827616146,0.0015667292329187435,6.0,-48.09,1.646109783506203,-48.09,1.9067,2.6133,3.2429,1.0388,2.7672,2.8045,2.7826973770173695,0
9290850,npp,211,3576,2.72861242294312,29.9105567932129,-94.9131011962891,33030304,213,2902,1040400131,1073430435,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-03-12 08:54:25.013862,-73.66139960500517,61.38512587917312,51.01883954898318,0.0004693703032532589,19.0,61.32,2.5331140255951103,61.31,2.7624,3.0926,4.4275,0.8778,2.5709,2.3951,2.3951,0
9296350,npp,319,2997,2.33647584915161,29.913595199585,-94.9108352661133,33030272,318,2414,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-03-13 08:35:40.030108,-75.51816256475237,46.12708890355413,39.667545447457705,0.00844148987066351,16.0,46.08,1.5732132722552272,46.08,2.092,2.9831,3.5942,0.91,2.3036,2.1262,2.0087281247105464,0
9330494,npp,491,1213,3.34365057945251,29.9143466949463,-94.9161148071289,33030272,491,900,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-03-16 07:39:12.619881,96.38675170121816,41.19584520664558,35.6750395794877,0.10039688783903074,7.0,-41.19,1.4276677814245327,-41.19,1.808,2.7025,4.418,1.0045,3.1637,3.3586,1.9614756927538857,0
9371178,npp,483,613,5.10297870635986,29.9145355224609,-94.9097061157227,33030272,485,398,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-03-17 07:20:18.742924,94.61489274676121,58.829393874212634,49.253985818221985,0.16151970735255736,4.0,-58.83,2.253202848596432,-58.85,2.6311,3.4734,5.726,0.7816,3.4379,3.9883,1.740589796040799,0
9371616,npp,137,3765,6.95771074295044,29.9159870147705,-94.9148483276367,33030272,137,3036,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-03-17 09:00:38.009980,-72.5725327661313,65.0707368449805,53.419502005129736,0.11697896617637625,20.0,65.0,2.898275349237888,64.985,3.7991,6.2735,7.1533,0.4327,2.9507,3.0107,1.3828192897575164,0
9421290,npp,239,3193,7.17359161376953,29.9134483337402,-94.913703918457,3670144,237,2543,196611,3866755,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-03-18 08:41:54.812693,-74.42430553517337,52.055330820192495,44.291820357652895,0.1977371959939415,17.0,52.01,1.847645286154319,51.98,2.6926,3.4468,4.7889,0.7876,4.7317,5.6498,2.8980867854154413,0
9441247,npp,330,2603,4.9720892906189,29.911828994751,-94.9126586914062,33030272,330,2103,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-03-19 08:23:09.840518,-76.6340280151692,30.751812651907134,26.921349684630915,0.1457362591320928,14.0,30.73,1.2365102219381485,30.615,1.6409,2.9639,4.7863,0.9159,4.3387,4.554,2.52593245265708,0
9446446,npp,395,2011,3.62336564064026,29.9111785888672,-94.9148712158203,33030272,395,1579,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-03-20 08:04:21.310264,86.58416970177122,1.4010675536682755,1.2405758875467865,0.09805924045412548,11.0,-1.36,1.0,-1.135,1.7938,2.7146,4.3334,1.0,3.6234,3.6234,2.258806422077467,0
9565272,npp,441,216,3.49526739120483,29.9105453491211,-94.91162109375,33030272,441,108,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-03-23 07:07:39.689843,92.89571181809515,66.74026420972048,54.43716292693091,0.009804291561416179,2.0,-66.75,3.1865100272627664,-66.79,3.4705,4.9669,6.5526,0.5465,2.2528,1.9103,1.7738633598748141,0
9571322,npp,170,3386,3.16562247276306,29.9106616973877,-94.9128189086914,33030272,169,2735,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-03-23 08:48:09.632740,-73.98613425754503,57.09700569344216,48.02796498691343,0.02129577221357814,18.0,57.05,2.2013981571160284,57.02,2.8307,3.9137,6.1397,0.6936,2.3748,2.1957,1.8993477759263813,0
9606468,npp,269,2800,1.960817694664,29.9102039337158,-94.9139785766602,33030272,268,2254,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-03-24 08:29:24.655694,-75.97192875585948,39.07886694451723,33.931937951801864,0.007585601407552895,15.0,39.04,1.4276677814245327,39.49,1.362,1.9608,1.9837,1.3844,2.7146,2.7146,2.609038678930321,0
9660886,npp,325,2211,1.2822824716568,29.914794921875,-94.9083709716797,33030272,325,1770,1040400131,1073430403,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-03-25 08:10:37.898384,-77.60813319408916,10.269482091237531,9.082807897944102,0.0006631546210812396,12.0,10.26,1.0,9.8,1.3204,1.4978,2.182,1.8124,2.4991,2.324,2.324,0
9685239,npp,373,1616,1.46261763572693,29.913330078125,-94.9106521606445,33030304,373,1216,1040400131,1073430435,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-03-26 07:51:47.580076,98.25499080837949,23.47865523546289,20.657241029976266,3.549576803388044e-09,9.0,-23.47,1.1367971201176101,-23.52,1.3084,1.5315,2.2987,1.7725,2.654,2.5925,2.5925,0
9721291,npp,396,1012,2.54372787475586,29.9124279022217,-94.9159393310547,33030304,395,744,1040400131,1073430435,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-03-27 07:32:53.705450,95.62768993448542,48.09803481304312,41.226489547642764,4.659323699130292e-16,6.0,-48.09,1.646109783506203,-48.09,1.9067,2.6133,3.2429,1.0388,2.6724,2.6423,2.6423,0
9735139,npp,78,3576,3.19628286361694,29.91330909729,-94.9119338989258,33030304,76,2902,1040400131,1073430435,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-03-28 08:54:22.657074,-73.02118754948107,61.376800392085684,51.01479072004199,2.685599740649517e-13,19.0,61.32,2.5331140255951103,61.31,2.7624,3.0926,4.4275,0.8778,2.7556,2.8057,2.8057,0
9781341,npp,186,2998,2.95563435554504,29.909797668457,-94.9090194702148,33030304,185,2414,1040400131,1073430435,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-03-29 08:35:39.454906,-75.59894209006579,46.15172631557369,39.688140645727884,2.6146282991817673e-19,16.0,46.11,1.5732132722552272,46.08,2.092,2.9831,3.5942,0.91,2.6971,2.6896,2.6896,0
9877645,npp,322,1813,1.52502357959747,29.9126777648926,-94.9097061157227,33030304,322,1390,1040400131,1073430435,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-03-31 07:58:04.158701,100.57996545372077,12.743305156306759,11.263472772085743,3.4739379668232214e-28,10.0,-12.76,1.015504800579495,-12.76,1.3636,1.7699,2.1365,1.5338,2.4735,2.339,2.339,0
9924791,npp,336,1213,2.05729937553406,29.9130897521973,-94.9100799560547,33030304,339,900,1040400131,1073430435,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-04-01 07:39:10.282806,96.23983161433084,41.185485096666866,35.66744358775773,3.960224440222033e-31,7.0,-41.19,1.4276677814245327,-41.19,1.808,2.7025,4.418,1.0045,2.2627,2.0665,2.0665,0
9983258,npp,343,612,4.33143711090088,29.9092178344727,-94.911247253418,33030304,343,397,1040400131,1073430435,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-04-02 07:20:16.410893,94.5733427595038,58.84465261659849,49.26590260110122,6.560193179968639e-29,4.0,-58.85,2.253202848596432,-58.85,2.6311,3.4734,5.726,0.7816,3.0955,3.3853,3.3853,0
9988595,npp,323,17,2.2479350566864,29.9150543212891,-94.9128341674805,33030304,326,4,1040400131,1073430435,683,usa_houston_crop_23_23,29.9125,-94.9125,23,23,usa_houston_crop,2022-04-03 07:01:18.987780,92.24712957792157,69.96515735936343,56.29142754747161,7.570540450190459e-26,1.0,-69.97,3.5496478698597698,-69.92,3.5533,4.6491,5.3424,0.5839,2.0382,1.3126,1.3126,0
