lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.043,1.0
1,0.838,0.794,0.863
2,0.639,0.587,0.693
3,0.423,0.415,0.497
4,0.242,0.276,0.32
5,0.119,0.165,0.18
6,0.037,0.078,0.072
7,0.013,0.013,0.013
8,-0.024,-0.034,-0.051
9,-0.046,-0.065,-0.094
10,-0.065,-0.084,-0.125
11,-0.08,-0.092,-0.146
12,-0.069,-0.091,-0.142
13,-0.059,-0.084,-0.133
14,-0.05,-0.072,-0.124
15,-0.039,-0.057,-0.112
16,-0.032,-0.039,-0.103
17,-0.031,-0.021,-0.098
18,-0.033,-0.003,-0.094
19,-0.035,0.015,-0.086
20,-0.022,0.031,-0.062
21,-0.004,0.046,-0.028
22,0.031,0.057,0.029
23,0.069,0.067,0.091
24,0.094,0.073,0.142
25,0.104,0.077,0.175
26,0.111,0.08,0.2
27,0.109,0.078,0.204
28,0.108,0.072,0.202
29,0.089,0.064,0.178
30,0.079,0.056,0.158
31,0.069,0.047,0.131
32,0.048,0.036,0.095
33,0.021,0.023,0.051
34,-0.014,0.01,-0.006
35,-0.051,-0.002,-0.059
36,-0.065,-0.013,-0.086
37,-0.067,-0.022,-0.099
38,-0.064,-0.03,-0.105
39,-0.058,-0.037,-0.104
40,-0.048,-0.043,-0.099
41,-0.034,-0.047,-0.09
42,-0.034,-0.05,-0.092
43,-0.039,-0.051,-0.095
44,-0.056,-0.049,-0.106
45,-0.06,-0.045,-0.104
46,-0.057,-0.04,-0.097
47,-0.053,-0.032,-0.09
48,-0.04,-0.024,-0.074
49,-0.038,-0.016,-0.064
50,-0.019,-0.008,-0.035
51,-0.006,-0.0,-0.007
52,0.023,0.006,0.038
53,0.05,0.012,0.083
54,0.073,0.017,0.123
55,0.086,0.02,0.147
56,0.071,0.022,0.138
57,0.046,0.023,0.112
58,0.022,0.022,0.082
59,0.002,0.02,0.057
60,-0.005,0.016,0.044
61,-0.008,0.013,0.034
62,-0.01,0.009,0.021
63,-0.01,0.005,0.006
64,-0.017,-0.0,-0.017
65,-0.024,-0.006,-0.036
66,-0.032,-0.011,-0.052
67,-0.027,-0.018,-0.055
68,-0.026,-0.024,-0.056
69,-0.02,-0.03,-0.051
70,-0.021,-0.035,-0.053
71,-0.025,-0.039,-0.056
72,-0.033,-0.041,-0.062
73,-0.035,-0.041,-0.063
74,-0.034,-0.041,-0.061
75,-0.034,-0.038,-0.061
76,-0.042,-0.035,-0.067
77,-0.042,-0.031,-0.067
78,-0.041,-0.027,-0.066
79,-0.038,-0.023,-0.061
80,-0.042,-0.021,-0.063
81,-0.039,-0.019,-0.055
82,-0.015,-0.019,-0.027
83,-0.011,-0.018,-0.013
84,-0.004,-0.017,0.005
85,-0.006,-0.016,0.018
86,0.007,-0.014,0.043
87,0.014,-0.013,0.054
88,-0.003,-0.012,0.043
89,-0.007,-0.012,0.036
90,-0.01,-0.013,0.026
91,-0.009,-0.014,0.018
92,-0.018,-0.015,-0.002
93,-0.028,-0.018,-0.022
94,-0.028,-0.02,-0.032
95,-0.036,-0.024,-0.05
96,-0.039,-0.029,-0.06
97,-0.041,-0.034,-0.068
98,-0.042,-0.038,-0.071
99,-0.036,-0.042,-0.066
100,-0.033,-0.044,-0.062
101,-0.035,-0.047,-0.062
102,-0.038,-0.048,-0.061
103,-0.04,-0.048,-0.062
104,-0.041,-0.048,-0.064
105,-0.05,-0.047,-0.075
106,-0.054,-0.046,-0.08
107,-0.062,-0.043,-0.089
108,-0.06,-0.041,-0.087
109,-0.06,-0.037,-0.084
110,-0.053,-0.033,-0.073
111,-0.04,-0.029,-0.052
112,-0.034,-0.025,-0.037
113,-0.027,-0.021,-0.019
114,-0.014,-0.016,0.006
115,0.0,-0.012,0.035
116,0.013,-0.009,0.059
117,0.008,-0.006,0.062
118,0.015,-0.006,0.071
119,0.014,-0.007,0.068
120,0.004,-0.01,0.051
121,-0.01,-0.015,0.022
122,-0.03,-0.022,-0.013
123,-0.031,-0.03,-0.028
124,-0.031,-0.037,-0.042
125,-0.032,-0.044,-0.055
126,-0.032,-0.049,-0.064
127,-0.031,-0.052,-0.068
128,-0.022,-0.054,-0.061
129,-0.03,-0.054,-0.066
130,-0.042,-0.052,-0.073
131,-0.056,-0.047,-0.081
132,-0.07,-0.042,-0.089
133,-0.084,-0.035,-0.101
134,-0.079,-0.027,-0.099
135,-0.082,-0.019,-0.105
136,-0.076,-0.009,-0.1
137,-0.069,0.0,-0.094
138,-0.038,0.011,-0.063
139,-0.009,0.021,-0.028
140,0.017,0.033,0.011
141,0.062,0.044,0.066
142,0.118,0.053,0.13
143,0.148,0.061,0.169
144,0.17,0.067,0.198
145,0.168,0.07,0.204
146,0.159,0.072,0.197
147,0.131,0.071,0.174
148,0.08,0.07,0.128
149,0.045,0.066,0.091
150,0.014,0.06,0.052
151,0.007,0.051,0.027
152,-0.001,0.041,0.004
153,-0.013,0.03,-0.02
154,-0.008,0.019,-0.027
155,-0.012,0.008,-0.039
156,-0.001,-0.001,-0.034
157,-0.001,-0.009,-0.036
158,-0.0,-0.014,-0.035
159,-0.008,-0.018,-0.039
160,-0.016,-0.018,-0.044
161,-0.029,-0.016,-0.052
162,-0.04,-0.012,-0.061
163,-0.052,-0.005,-0.071
164,-0.042,0.004,-0.064
165,-0.019,0.014,-0.043
166,0.01,0.026,-0.017
167,0.032,0.038,0.004
168,0.047,0.048,0.023
169,0.064,0.057,0.047
170,0.075,0.063,0.069
171,0.094,0.067,0.099
172,0.115,0.069,0.131
173,0.142,0.068,0.167
174,0.147,0.065,0.175
175,0.128,0.062,0.159
176,0.101,0.058,0.131
177,0.066,0.054,0.095
178,0.032,0.049,0.059
179,0.01,0.043,0.032
180,-0.001,0.037,0.012
181,-0.013,0.03,-0.009
182,-0.022,0.022,-0.025
183,-0.022,0.013,-0.034
184,-0.03,0.004,-0.046
185,-0.026,-0.005,-0.047
186,-0.019,-0.013,-0.044
187,-0.023,-0.019,-0.048
188,-0.019,-0.024,-0.044
189,-0.021,-0.025,-0.046
190,-0.022,-0.025,-0.048
191,-0.021,-0.023,-0.05
192,-0.014,-0.02,-0.048
193,-0.008,-0.016,-0.044
194,0.0,-0.01,-0.036
195,0.009,-0.003,-0.025
196,0.018,0.004,-0.013
197,0.026,0.012,0.001
198,0.026,0.018,0.012
199,0.015,0.022,0.015
200,0.005,0.025,0.02
201,0.01,0.028,0.037
202,0.025,0.03,0.061
203,0.034,0.032,0.075
204,0.037,0.033,0.078
205,0.052,0.03,0.092
206,0.042,0.025,0.081
207,0.031,0.019,0.064
208,0.024,0.014,0.046
209,0.014,0.009,0.024
210,0.008,0.005,0.008
211,0.005,0.003,-0.004
212,0.002,0.0,-0.015
213,-0.003,-0.001,-0.026
214,-0.003,-0.003,-0.032
215,-0.004,-0.004,-0.036
216,-0.011,-0.004,-0.043
217,-0.012,-0.004,-0.046
218,-0.019,-0.003,-0.052
219,-0.018,-0.001,-0.053
220,-0.013,-0.0,-0.051
221,-0.01,0.001,-0.053
222,-0.015,0.002,-0.06
223,-0.034,0.004,-0.076
224,-0.035,0.005,-0.074
225,-0.024,0.008,-0.06
226,0.012,0.012,-0.022
227,0.05,0.016,0.023
228,0.098,0.019,0.081
229,0.12,0.021,0.122
230,0.087,0.023,0.119
231,0.048,0.024,0.107
232,-0.0,0.024,0.08
233,-0.015,0.023,0.07
234,-0.02,0.022,0.062
235,-0.013,0.02,0.06
236,-0.0,0.017,0.057
237,-0.011,0.012,0.03
238,0.001,0.006,0.023
239,-0.004,-0.002,0.004
240,-0.007,-0.01,-0.012
241,-0.01,-0.018,-0.025
242,-0.01,-0.026,-0.034
243,-0.006,-0.032,-0.037
244,-0.011,-0.038,-0.045
245,-0.022,-0.043,-0.057
246,-0.042,-0.047,-0.075
247,-0.055,-0.05,-0.088
248,-0.061,-0.051,-0.093
249,-0.063,-0.051,-0.095
250,-0.062,-0.048,-0.094
251,-0.058,-0.044,-0.088
252,-0.056,-0.039,-0.082
253,-0.057,-0.034,-0.076
254,-0.059,-0.031,-0.071
255,-0.059,-0.031,-0.062
256,-0.056,-0.03,-0.048
257,-0.046,-0.029,-0.025
258,-0.03,-0.027,0.008
259,-0.006,-0.024,0.047
260,0.018,-0.022,0.084
261,0.03,-0.02,0.106
262,0.035,-0.02,0.113
263,0.021,-0.021,0.094
264,-0.005,-0.022,0.061
265,-0.025,-0.023,0.031
266,-0.033,-0.024,0.012
267,-0.034,-0.025,-0.003
268,-0.039,-0.027,-0.021
269,-0.043,-0.03,-0.036
270,-0.043,-0.034,-0.048
271,-0.049,-0.039,-0.061
272,-0.05,-0.043,-0.068
273,-0.058,-0.047,-0.076
274,-0.063,-0.05,-0.083
275,-0.069,-0.053,-0.09
276,-0.067,-0.056,-0.091
277,-0.067,-0.058,-0.092
278,-0.07,-0.06,-0.096
279,-0.068,-0.061,-0.096
280,-0.066,-0.061,-0.094
281,-0.058,-0.059,-0.085
282,-0.048,-0.057,-0.075
283,-0.037,-0.053,-0.061
284,-0.026,-0.05,-0.044
285,-0.019,-0.047,-0.028
286,-0.023,-0.044,-0.014
287,-0.039,-0.043,-0.006
288,-0.053,-0.043,0.007
289,-0.059,-0.042,0.023
290,-0.056,-0.042,0.038
291,-0.048,-0.042,0.047
292,-0.036,-0.041,0.047
293,-0.029,-0.041,0.035
294,-0.034,-0.041,0.012
295,-0.04,-0.04,-0.008
296,-0.041,-0.04,-0.02
297,-0.04,-0.039,-0.028
298,-0.041,-0.039,-0.037
299,-0.039,-0.038,-0.042
300,-0.04,-0.037,-0.048
301,-0.039,-0.035,-0.051
302,-0.039,-0.034,-0.054
303,-0.036,-0.032,-0.051
304,-0.036,-0.03,-0.05
305,-0.034,-0.027,-0.046
306,-0.028,-0.024,-0.038
307,-0.016,-0.021,-0.025
308,-0.008,-0.018,-0.015
309,-0.004,-0.014,-0.01
310,-0.003,-0.01,-0.007
311,-0.004,-0.006,-0.006
312,-0.002,-0.002,-0.004
313,-0.002,0.003,-0.002
314,0.001,0.007,0.001
