gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,658,818,3.33613753318787,29.8908405303955,-94.9552307128906,33030304,660,606,1040400131,1073430435,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-01-01 07:27:17.181053,95.67540481152216,53.67912293436268,45.51531664244931,4.567879782120378e-29,5.0,-53.69,1.9513309067639726,-54.015,3.468,4.3016,4.8965,0.6241,2.1899,2.0821,2.0821,0
8899864,npp,637,222,3.64467024803162,29.8889255523682,-94.9588012695312,33030304,635,111,1040400131,1073430435,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-01-02 07:08:18.019335,92.9749583277679,66.63272971021914,54.374665954583904,7.335087341157368e-34,2.0,-66.65,3.1865100272627664,-66.88,4.3205,5.7166,6.931,0.4696,2.0345,1.7117,1.7117,0
8905466,npp,451,2808,1.92957675457001,29.8940238952637,-94.9552612304688,33030304,452,2260,1040400131,1073430435,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-01-03 08:30:03.034287,-77.10586979764962,39.38387653755996,34.18543017576121,4.3140908902270314e-33,15.0,39.34,1.4276677814245327,39.115,2.2154,2.4726,2.8336,1.0858,2.3044,2.0951,2.0951,0
8916109,npp,549,1621,3.07882118225098,29.8938179016113,-94.9553833007812,33030304,550,1220,1040400131,1073430435,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-01-05 07:52:22.494674,98.37872382651231,23.206270641349715,20.421188702415982,1.9072224461175545e-31,9.0,-23.21,1.0837787002826917,-23.92,1.4836,1.7557,2.0949,1.5292,3.9056,4.7081,4.7081,0
8921517,npp,561,1017,1.99066054821014,29.8935108184814,-94.9593811035156,33030304,563,748,1040400131,1073430435,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-01-06 07:33:28.673553,96.29395230365297,47.92470029124578,41.0908201678764,9.663268880640948e-28,6.0,-47.93,1.646109783506203,-48.25,2.4359,3.0878,4.0093,0.8695,2.0182,1.7308,1.7308,0
8926811,npp,548,418,2.95001745223999,29.8929958343506,-94.9593353271484,33030304,550,240,1040400131,1073430435,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-01-07 07:14:31.295092,93.96476658195546,62.998673881501325,52.08688061295247,3.0162563401090566e-22,3.0,-63.01,2.6065528283652384,-63.19,3.4048,4.5922,8.2226,0.5846,2.0547,1.7247,1.7247,0
8927146,npp,231,3581,4.13960218429565,29.8887233734131,-94.9594039916992,33030304,231,2906,1040400131,1073430435,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-01-07 08:54:55.903696,-73.2073972323474,61.47767352131116,51.083952630259546,5.014793487636408e-28,19.0,61.43,2.5331140255951103,61.23,3.8043,4.2721,7.6235,0.6284,2.6324,2.6014,2.6014,0
8948465,npp,443,1215,1.93436205387115,29.894702911377,-94.9568862915039,33030272,443,901,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-01-11 07:39:38.389244,96.52406874651561,41.109313983697604,35.60495242032635,0.0006726811015739727,7.0,-41.12,1.4276677814245327,-41.38,2.1443,3.1294,4.3238,0.8579,1.8477,1.6595,1.6595,0
8960725,npp,408,18,6.71296167373657,29.8920707702637,-94.9565887451172,33030272,408,5,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-01-13 07:01:43.606822,92.18632971113448,69.95233054623742,56.28393274532784,0.03232850613280362,1.0,-69.95,3.5496478698597698,-69.81,5.2916,6.713,11.0751,0.3999,2.6847,2.6847,2.287228909277728,0
8961050,npp,181,3195,3.01097846031189,29.894079208374,-94.9564743041992,33030272,182,2544,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-01-13 08:42:18.890769,-74.91111945878657,52.103772455619975,44.32957138482279,0.007818998509324219,17.0,52.07,1.847645286154319,51.84,3.3237,3.9732,6.0537,0.6757,2.164,2.0346,1.9384673221369975,0
8967203,npp,259,2604,2.7394163608551,29.8917140960693,-94.9549789428711,33030272,260,2103,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-01-14 08:23:32.176796,-77.93801488665049,30.803363804157478,26.96565974409724,0.03239822805372608,14.0,30.77,1.2365102219381485,30.405,2.2264,2.842,4.6494,0.9447,2.6017,2.5878,2.1894716952808158,0
8979168,npp,339,1414,5.45408201217651,29.8884201049805,-94.9587936401367,33030272,339,1062,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-01-16 07:45:49.844976,97.53455348389532,33.06237893906435,28.88585076778001,0.12659651676496084,8.0,-33.06,1.2365102219381485,-33.06,1.7402,2.357,4.9914,1.139,5.1894,6.2125,4.656026731686763,0
8985017,npp,341,808,5.27467060089111,29.8915615081787,-94.9594268798828,33030272,342,595,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-01-17 07:26:54.230137,95.47584222290003,53.953706601188486,45.7190263681109,0.21044452687981524,5.0,-53.96,1.9513309067639726,-54.015,3.468,4.3016,4.8965,0.6241,3.1834,3.292,0.7046359166785705,0
8985422,npp,701,3953,8.69198226928711,29.8921451568604,-94.9574661254883,33030272,699,3144,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-01-17 09:07:08.162512,-71.56726493817467,68.27928217913183,55.35316595912267,0.16307847730946673,21.0,68.2,3.3166247903554,68.115,5.6205,5.7718,6.8425,0.4651,3.5652,4.043,2.037989932932613,0
8991297,npp,47,3383,7.81986045837402,29.8931045532227,-94.9607238769531,33030272,52,2733,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-01-18 08:48:25.007189,-74.02207983195959,57.03284635730592,47.98200234330969,0.2163322586812336,18.0,56.97,2.1127631471468895,56.83,3.4002,4.9056,5.9264,0.5473,4.0641,4.2796,1.619847691519742,0
9015355,npp,222,1007,4.00926637649536,29.8945560455322,-94.9559936523438,33030272,221,740,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-01-22 07:33:03.923176,95.39603819634561,48.25927639350817,41.35250955736191,0.05332418642775882,6.0,-48.25,1.7549928774784245,-48.25,2.4359,3.0878,4.0093,0.8695,3.2098,3.4859,2.8302921456113075,0
9021270,npp,208,407,4.34496116638184,29.8887138366699,-94.9612121582031,33030272,213,233,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-01-23 07:14:06.534777,93.40812877617346,63.21484741975549,52.22601438292268,0.027090931659514518,3.0,-63.22,2.7445598364131496,-63.19,3.4048,4.5922,8.2226,0.5846,2.5946,2.5402,2.207123608806543,0
9039501,npp,98,1805,1.42860841751099,29.8902835845947,-94.9576187133789,33030272,98,1383,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-01-26 07:58:09.230522,100.3296772759828,13.197568342161894,11.66314685436565,0.0005719375785908602,10.0,-13.21,1.015504800579495,-13.045,1.6499,2.0098,3.4414,1.3358,2.1124,1.9083,1.9083,0
9061565,npp,620,3184,2.48758482933044,29.8905467987061,-94.9569854736328,33030304,619,2538,1040400131,1073430435,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-01-29 08:41:54.097776,-74.94306617047161,51.80408261770724,44.09973982420499,1.2833271534331621e-17,17.0,51.75,1.847645286154319,51.84,3.3237,3.9732,6.0537,0.6757,1.8807,1.6809,1.6809,0
9061237,npp,680,2593,1.58138453960419,29.8924217224121,-94.9546585083008,33030304,680,2095,1040400131,1073430435,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-01-30 08:23:07.370553,-77.29444301810787,30.2889287690217,26.52552488033431,8.752258642965447e-25,14.0,30.26,1.184412938166907,30.405,2.2264,2.842,4.6494,0.9447,1.6204,1.4939,1.4939,0
9066524,npp,731,2000,1.42870259284973,29.8892078399658,-94.9558410644531,33030304,731,1568,1040400131,1073430435,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-01-31 08:04:17.081634,94.03174063339866,1.9878572564573553,1.7600783844625287,1.5042518189790056e-30,11.0,-1.99,1.0,-1.445,1.3981,2.6847,4.145,1.0,1.4287,1.4287,1.4287,0
9093555,npp,656,2198,1.47757232189178,29.8883247375488,-94.9555816650391,33030304,656,1757,1040400131,1073430435,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-02-05 08:10:30.238507,-75.76214528522485,9.557187689535754,8.453876677541395,3.53028316033584e-26,12.0,9.51,1.0,9.51,1.4706,1.6244,2.4571,1.6527,2.5379,2.442,2.442,0
9098736,npp,691,1603,1.46740233898163,29.8939113616943,-94.9584579467773,33030304,692,1205,1040400131,1073430435,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-02-06 07:51:41.725869,98.30517521824422,24.11277578584552,21.20651813492057,5.0145557225716245e-21,9.0,-24.11,1.1367971201176101,-23.92,1.4836,1.7557,2.0949,1.5292,2.4311,2.2439,2.2439,0
9109432,npp,720,402,3.41809725761414,29.8902778625488,-94.957763671875,33030304,725,229,1040400131,1073430435,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-02-08 07:13:52.249186,93.47614110432717,63.30912878730211,52.285668971438476,1.1004255536103678e-07,3.0,-63.31,2.7445598364131496,-63.19,3.4048,4.5922,8.2226,0.5846,2.2569,1.9983,1.9983,0
9109876,npp,407,3565,3.79050254821777,29.8940448760986,-94.9572067260742,33030304,408,2893,1040400131,1073430435,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-02-08 08:54:18.635260,-73.35258337789949,61.15312047885969,50.86104483197879,4.702175782378046e-16,19.0,61.09,2.5331140255951103,61.23,3.8043,4.2721,7.6235,0.6284,2.4946,2.3821,2.3821,0
9115259,npp,519,2987,2.03007197380066,29.8893928527832,-94.9573745727539,33030304,519,2406,1040400131,1073430435,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-02-09 08:35:35.465402,-75.83791317359014,45.78035746915287,39.389876556241546,1.1419450066558948e-09,16.0,45.74,1.5732132722552272,45.94,2.6907,4.1123,6.0038,0.6528,1.3611,1.3253,1.3253,0
9120523,npp,603,2396,1.50367474555969,29.8915996551514,-94.954963684082,33030272,603,1938,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-02-10 08:16:48.740055,-76.93243563944095,20.52969616876118,18.090747145399526,0.0006864467961774721,13.0,20.51,1.0837787002826917,20.27,1.5955,2.1113,3.2723,1.2716,2.1241,1.9121,1.9121,0
9125861,npp,662,1802,1.83657217025757,29.8948192596436,-94.9581756591797,33030272,662,1380,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-02-11 07:58:00.233428,99.30059389974669,13.370336546277178,11.815018565193702,0.010430857951437304,10.0,-13.38,1.015504800579495,-13.045,1.6499,2.0098,3.4414,1.3358,2.5141,2.4533,2.32505514791511,0
9131189,npp,697,1203,2.681636095047,29.8905239105225,-94.9587554931641,33030272,697,891,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-02-12 07:39:08.163881,96.76306811008251,41.553092719332625,35.966778590103615,0.0314189928997738,7.0,-41.56,1.4867838833500562,-41.38,2.1443,3.1294,4.3238,0.8579,2.3836,2.3006,1.9143111524433623,0
9136734,npp,707,603,4.35862302780151,29.8942451477051,-94.9571075439453,33030272,709,389,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-02-13 07:20:14.311997,94.72990754303609,59.061260350002115,49.41473616242258,0.06221907533223447,4.0,-59.06,2.253202848596432,-58.99,3.4962,4.3586,6.1931,0.616,2.6847,2.6847,1.9197316579911277,0
9136875,npp,348,3756,6.84324598312378,29.8922920227051,-94.9572677612305,33030272,346,3030,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-02-13 09:00:33.580490,-72.358690498951,64.9014477416582,53.31147748699563,0.030899647386080004,20.0,64.84,2.898275349237888,64.93,5.3712,6.8432,8.7769,0.3923,2.6847,2.6847,2.304796378749261,0
9142175,npp,468,3184,5.55289649963379,29.8959522247314,-94.9605941772461,33030272,470,2538,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-02-14 08:41:52.183905,-75.31753741285111,51.80088609700879,44.09650766897035,0.06939394068749392,17.0,51.75,1.847645286154319,51.84,3.3237,3.9732,6.0537,0.6757,3.5397,3.7522,2.8990184400086645,0
9147413,npp,546,2594,4.78429269790649,29.8883724212646,-94.9593811035156,33030272,546,2096,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-02-15 08:23:07.230031,-78.04809466877407,30.343238570837546,26.571584239080664,0.12695398952648956,14.0,30.31,1.184412938166907,30.405,2.2264,2.842,4.6494,0.9447,4.3246,4.5195,2.958631691351628,0
9152756,npp,612,2002,5.55517196655273,29.8950862884521,-94.9591064453125,33030272,613,1571,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-02-16 08:04:18.718161,96.05749634879037,1.876207599979887,1.6612128897118938,0.21499541669766756,11.0,-1.87,1.0,-1.445,1.3981,2.6847,4.145,1.0,5.5552,5.5552,2.9118838373517995,0
9163513,npp,673,802,6.9274468421936,29.8928279876709,-94.9565582275391,33030272,676,588,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-02-18 07:26:34.570576,95.50379852486941,54.12026110772184,45.84109999370223,0.1417472431175649,5.0,-54.13,1.9513309067639726,-54.015,3.468,4.3016,4.8965,0.6241,4.0304,4.3236,2.580852249845063,0
9163827,npp,268,3946,7.59237289428711,29.8887748718262,-94.9565582275391,33030272,266,3140,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-02-18 09:06:48.501029,-71.53285041695138,68.169660973724,55.286677252585996,0.13152547594429528,21.0,68.09,3.3166247903554,68.115,5.6205,5.7718,6.8425,0.4651,3.2336,3.5315,1.9144263818565643,0
9168801,npp,666,207,7.56290674209595,29.8908653259277,-94.9594802856445,33030272,665,103,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-02-19 07:07:37.152870,92.97597449825474,66.89205786577847,54.52562722595272,0.09031995067365145,2.0,-66.9,3.1865100272627664,-66.88,4.3205,5.7166,6.931,0.4696,3.2641,3.5518,2.4413382557806815,0
9169195,npp,397,3377,4.90558576583862,29.8921222686768,-94.9599304199219,33030272,395,2726,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-02-19 08:48:07.096656,-74.09514952251703,56.88886260417739,47.8760536844049,0.09704710747841773,18.0,56.83,2.1127631471468895,56.83,3.4002,4.9056,5.9264,0.5473,2.6847,2.6847,1.4915295051299031,0
9217720,npp,606,1206,1.56297874450684,29.8944644927979,-94.9611968994141,33030304,605,894,1040400131,1073430435,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-02-28 07:39:11.422725,96.2768997168578,41.45618036974071,35.88771978660998,2.40775497666348e-26,7.0,-41.45,1.4867838833500562,-41.38,2.1443,3.1294,4.3238,0.8579,1.6312,1.3409,1.3409,0
9223074,npp,615,606,2.88823699951172,29.8939170837402,-94.956901550293,33030304,616,391,1040400131,1073430435,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-03-01 07:20:17.555679,94.4782010191334,58.992907030940614,49.36735648185721,1.0728157036960526e-30,4.0,-58.99,2.253202848596432,-58.99,3.4962,4.3586,6.1931,0.616,2.0321,1.779,1.779,0
9223656,npp,256,3759,3.95018148422241,29.8886203765869,-94.9584579467773,33030304,261,3033,1040400131,1073430435,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-03-01 09:00:36.822925,-72.13628517766958,64.95743895411499,53.347107719390905,6.08646681635593e-25,20.0,64.89,2.898275349237888,64.93,5.3712,6.8432,8.7769,0.3923,1.6865,1.5497,1.5497,0
9231413,npp,583,11,3.57509827613831,29.895133972168,-94.9615631103516,33030304,584,2,1040400131,1073430435,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-03-02 07:01:20.135583,92.31192869854698,70.05897154131571,56.33916643384265,1.6915480691819306e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,375,3187,3.97316360473633,29.8917961120605,-94.9621505737305,33030304,375,2540,1040400131,1073430435,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-03-02 08:41:55.416251,-75.04348354085144,51.885650987714264,44.161474985805725,4.470209522128152e-30,17.0,51.84,1.847645286154319,51.84,3.3237,3.9732,6.0537,0.6757,2.6847,2.6847,2.6847,0
9279936,npp,506,1610,1.41389417648315,29.8879547119141,-94.956169128418,33030304,505,1211,1040400131,1073430435,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-03-10 07:51:48.178951,98.04394993535723,23.759208391806016,20.900198339481463,1.9021229296112538e-07,9.0,-23.77,1.1367971201176101,-23.92,1.4836,1.7557,2.0949,1.5292,2.3841,2.1621,2.1621,0
9285254,npp,530,1008,3.24261474609375,29.8919258117676,-94.9556884765625,33030272,532,741,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-03-11 07:32:56.073374,96.48641401966026,48.21718702361052,41.318923754383455,0.001574991150684145,6.0,-48.22,1.7549928774784245,-48.25,2.4359,3.0878,4.0093,0.8695,2.773,2.8194,2.800035868296273,0
9290507,npp,530,409,5.88251399993896,29.8930053710938,-94.9578018188477,33030272,533,233,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-03-12 07:14:00.410154,93.96844084184976,63.174476232295376,52.19916815435827,0.011068418437965383,3.0,-63.18,2.7445598364131496,-63.19,3.4048,4.5922,8.2226,0.5846,3.1548,3.4391,3.303016497377385,0
9290850,npp,215,3571,3.37911438941956,29.8939514160156,-94.9594955444336,33030304,216,2898,1040400131,1073430435,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-03-12 08:54:25.013862,-73.5360897569005,61.28142913882273,50.94886854063614,0.0004739025575763024,19.0,61.22,2.5331140255951103,61.23,3.8043,4.2721,7.6235,0.6284,2.3322,2.1235,2.1235,0
9296350,npp,324,2993,3.11472129821777,29.8923740386963,-94.9568786621094,33030272,325,2411,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-03-13 08:35:41.809388,-75.80361956692266,45.977154004935265,39.54788479493189,0.008469024906013424,16.0,45.94,1.5732132722552272,45.94,2.6907,4.1123,6.0038,0.6528,2.0506,2.0334,1.9292754062770756,0
9330494,npp,495,1208,3.47630739212036,29.8922786712646,-94.9589767456055,33030272,494,895,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-03-16 07:39:12.619881,96.0999255492823,41.38751025912635,35.83216478273564,0.10047059069168719,7.0,-41.38,1.4867838833500562,-41.38,2.1443,3.1294,4.3238,0.8579,2.9181,2.9824,1.7471386147788992,0
9371178,npp,487,607,6.24561452865601,29.889928817749,-94.9605712890625,33030272,487,393,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-03-17 07:20:18.742924,94.42536122211449,58.97018574694468,49.35273988464196,0.1616193877976147,4.0,-58.97,2.253202848596432,-58.99,3.4962,4.3586,6.1931,0.616,3.5222,3.847,1.859929082281329,0
9371616,npp,142,3761,7.62656497955322,29.891881942749,-94.9571762084961,33030272,139,3033,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-03-17 09:00:38.009980,-72.42957215831376,64.99682448281679,53.373171232362246,0.11710267664065788,20.0,64.93,2.898275349237888,64.93,5.3712,6.8432,8.7769,0.3923,2.955,2.992,1.5522511783360495,0
9421290,npp,244,3189,7.69708013534546,29.8929958343506,-94.95947265625,3670144,245,2541,196611,3866755,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-03-18 08:41:56.591974,-75.10964795122906,51.941663127869774,44.20515649690988,0.19789729358342642,17.0,51.9,1.847645286154319,51.84,3.3237,3.9732,6.0537,0.6757,4.7002,5.201,2.7679010869705563,0
9441247,npp,334,2598,4.64936780929565,29.891960144043,-94.9575805664062,33030272,334,2099,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-03-19 08:23:09.840518,-76.23260853181573,30.526805726880617,26.72925243497257,0.14581828441199443,14.0,30.5,1.184412938166907,30.405,2.2264,2.842,4.6494,0.9447,4.2107,4.392,2.5991997909709923,0
9446446,npp,399,2006,3.40418601036072,29.8906803131104,-94.9581298828125,33030272,399,1574,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-03-20 08:04:21.310264,81.32520046420807,1.7569346317937393,1.555659373094694,0.09809311887240384,11.0,-1.64,1.0,-1.445,1.3981,2.6847,4.145,1.0,3.4042,3.4042,2.1981690503978575,0
9451848,npp,439,1410,14.6217060089111,29.8905334472656,-94.9594802856445,33030272,439,1059,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-03-21 07:45:31.000147,97.84125103490668,33.21704217596085,29.016612019164505,0.06016980987911069,8.0,-33.24,1.2365102219381485,-33.06,1.7402,2.357,4.9914,1.139,12.6035,16.6548,15.915026876461372,0
9565272,npp,444,210,4.06554412841797,29.8923816680908,-94.9596862792969,33030272,442,105,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-03-23 07:07:39.689843,92.78006446811152,66.84221709294121,54.49837695965864,0.009786910688141953,2.0,-66.85,3.1865100272627664,-66.88,4.3205,5.7166,6.931,0.4696,2.1666,1.9093,1.7889723223140193,0
9571322,npp,174,3381,3.89591193199158,29.8925685882568,-94.9599227905273,33030272,172,2730,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-03-23 08:48:09.632740,-73.83066200581891,56.97554080433882,47.94052933718009,0.021291382278232147,18.0,56.93,2.1127631471468895,56.83,3.4002,4.9056,5.9264,0.5473,2.2068,2.1321,1.8703276526372894,0
9606468,npp,273,2796,2.64289355278015,29.892822265625,-94.9562606811523,33030272,275,2250,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-03-24 08:29:26.434975,-77.04153509824063,38.92917036856426,33.80777114766829,0.007577717491936076,15.0,38.89,1.4276677814245327,39.115,2.2154,2.4726,2.8336,1.0858,2.804,2.8697,2.7765338133431756,0
9660886,npp,330,2205,1.41330373287201,29.8892765045166,-94.9623870849609,33030272,330,1765,1040400131,1073430403,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-03-25 08:10:37.898384,-75.8968095273015,9.93763850529127,8.789969180909052,0.0006591212811080062,12.0,9.92,1.0,9.51,1.4706,1.6244,2.4571,1.6527,2.4736,2.3358,2.3358,0
9685239,npp,377,1610,1.7860312461853,29.8926544189453,-94.9600524902344,33030304,377,1211,1040400131,1073430435,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-03-26 07:51:47.580076,97.70307738735919,23.77779420310562,20.916809055438904,3.4354424409999877e-09,9.0,-23.77,1.1367971201176101,-23.92,1.4836,1.7557,2.0949,1.5292,2.7114,2.7312,2.7312,0
9721291,npp,400,1007,3.08776235580444,29.890100479126,-94.9584503173828,33030304,403,741,1040400131,1073430435,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-03-27 07:32:53.705450,95.39519097097346,48.259303850620284,41.35321427632463,4.520751063299468e-16,6.0,-48.25,1.7549928774784245,-48.25,2.4359,3.0878,4.0093,0.8695,2.6847,2.6847,2.6847,0
9731604,npp,398,408,3.69712853431702,29.8904514312744,-94.9614944458008,33030304,395,233,1040400131,1073430435,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-03-28 07:13:58.051926,93.64267678243326,63.19225506152088,52.212277075006455,3.885375627544597e-22,3.0,-63.2,2.7445598364131496,-63.19,3.4048,4.5922,8.2226,0.5846,2.3586,2.1614,2.1614,0
9735139,npp,83,3572,4.40464639663696,29.892936706543,-94.9579772949219,33030304,85,2899,1040400131,1073430435,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-03-28 08:54:24.436356,-73.53812950134075,61.29598601069124,50.960067359043,2.5907044778583847e-13,19.0,61.24,2.5331140255951103,61.23,3.8043,4.2721,7.6235,0.6284,2.737,2.768,2.768,0
9877645,npp,326,1807,1.60730361938477,29.8923091888428,-94.9611206054688,33030304,326,1385,1040400131,1073430435,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-03-31 07:58:04.158701,99.50282082948883,13.08237219585644,11.562018234227258,3.3615305592640144e-28,10.0,-13.1,1.015504800579495,-13.045,1.6499,2.0098,3.4414,1.3358,2.2883,2.147,2.147,0
9924791,npp,340,1208,2.77855682373047,29.8941497802734,-94.9592742919922,33030304,341,895,1040400131,1073430435,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-04-01 07:39:12.062080,97.20364982840309,41.36382438209801,35.813548069645414,3.8700477008506793e-31,7.0,-41.38,1.4867838833500562,-41.38,2.1443,3.1294,4.3238,0.8579,2.4488,2.3838,2.3838,0
9983258,npp,346,606,5.65198516845703,29.8915538787842,-94.9614562988281,33030304,345,392,1040400131,1073430435,822,usa_houston_crop_12_28,29.89166667,-94.95833333,12,28,usa_houston_crop,2022-04-02 07:20:16.410893,94.42508484547143,58.98522145989648,49.36448246885016,6.477797986187436e-29,4.0,-58.99,2.253202848596432,-58.99,3.4962,4.3586,6.1931,0.616,3.2587,3.4814,3.4814,0
