gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,634,226,3.66065216064453,29.9071960449219,-94.9258041381836,33030304,633,114,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-01-02 07:08:18.019335,93.08164377004009,66.5630054697361,54.3325893126627,7.399285958943736e-34,2.0,-66.58,3.0,-66.83,3.5941,3.7027,4.0284,0.3854,1.4131,1.4109,0
8905466,npp,448,2810,1.55473780632019,29.9081554412842,-94.9288330078125,33030304,446,2263,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-01-03 08:30:01.255004,-75.98877730989882,39.45892234027972,34.2476215313469,4.3504245765606336e-33,15.0,39.42,1.4276677814245327,39.195,1.5339,1.8182,2.1558,0.7849,1.2426,1.2203,0
8916109,npp,546,1624,1.65623247623444,29.9110069274902,-94.9280014038086,33030304,547,1223,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-01-05 07:52:22.494674,98.81208718246236,23.046712822597033,20.282605268817736,1.900509942435559e-31,9.0,-23.05,1.0837787002826917,-23.72,1.3982,1.5905,1.693,0.8972,1.4877,1.486,0
8926811,npp,546,422,2.60891127586365,29.9051609039307,-94.9259796142578,33030304,549,242,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-01-07 07:14:31.295092,94.05429384618424,62.91758047976113,52.03378377102784,2.9521777509163186e-22,3.0,-62.92,2.6065528283652384,-63.24,2.3288,2.5573,3.464,0.5581,1.4469,1.4559,0
8927146,npp,227,3584,3.1322648525238,29.9091930389404,-94.9277114868164,33030304,229,2908,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-01-07 08:54:55.903696,-73.34036455412978,61.539649648931814,51.125648010655595,4.985400593812978e-28,19.0,61.49,2.5331140255951103,61.3,2.9314,3.1323,3.659,0.4556,1.4271,1.4271,0
8943113,npp,437,1819,1.20019996166229,29.908540725708,-94.92236328125,33030304,437,1396,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-01-10 07:58:32.222847,99.642885857169,12.40671426526953,10.967106016256864,3.38360103399103e-10,10.0,-12.42,1.015504800579495,-12.42,1.2002,1.4869,1.8817,0.9598,1.1447,1.1519,0
9055514,npp,58,11,3.08121252059937,29.9059314727783,-94.9289779663086,33030304,57,2,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-01-29 07:01:18.816148,92.04057004823372,70.06387228467075,56.34243650924136,2.7880002623939807e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,616,3187,1.93822085857391,29.9119110107422,-94.9260940551758,33030304,616,2540,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-01-29 08:41:54.097776,-75.12955266276218,51.888976103430885,44.16444233897797,1.308531683843942e-17,17.0,51.84,1.847645286154319,51.895,2.0092,2.1208,2.7686,0.6729,1.3283,1.3042,0
9061237,npp,677,2596,1.27254366874695,29.9081344604492,-94.9261703491211,33030304,677,2098,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-01-30 08:23:07.370553,-77.59188870381925,30.42967027684622,26.645772385917358,8.904237370655716e-25,14.0,30.4,1.184412938166907,30.305,1.3213,1.6565,2.0,0.8615,1.1029,1.0963,0
9066524,npp,727,2003,1.21669805049896,29.9120788574219,-94.9277267456055,33030304,728,1572,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-01-31 08:04:17.081634,100.78202957880215,1.7843978875240765,1.5799457380020385,1.5243254102908587e-30,11.0,-1.82,1.0,-1.42,1.3207,1.4271,1.9328,1.0,1.2167,1.2167,0
9077299,npp,348,3945,3.55397129058838,29.9102897644043,-94.9245452880859,33030304,346,3140,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-02-02 09:06:43.313957,-71.581647166522,68.15121525609239,55.276881323632786,1.029212545560208e-31,21.0,68.08,3.3166247903554,68.08,3.445,3.7654,5.3219,0.379,1.3634,1.347,0
9093555,npp,652,2201,1.04164958000183,29.9110641479492,-94.9264450073242,33030304,652,1761,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-02-05 08:10:30.238507,-77.18358318971075,9.716639318098844,8.594625771072325,3.5251238046154647e-26,12.0,9.68,1.0,9.63,1.0416,1.4993,2.3653,0.9518,0.9694,0.9915,0
9098736,npp,688,1606,1.26390719413757,29.9086818695068,-94.926139831543,33030304,687,1208,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-02-06 07:51:39.946588,96.33245477969264,23.994032754300253,21.103632562278694,4.9490231111386826e-21,9.0,-23.97,1.1367971201176101,-23.72,1.3982,1.5905,1.693,0.8972,1.1398,1.134,0
9109432,npp,717,406,2.40521216392517,29.909029006958,-94.9251403808594,33030304,715,231,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-02-08 07:13:52.249186,93.59663122478736,63.23152681387571,52.23517735389426,1.0779955353850405e-07,3.0,-63.24,2.7445598364131496,-63.24,2.3288,2.5573,3.464,0.5581,1.3717,1.3423,0
9109876,npp,404,3568,2.9314067363739,29.9079341888428,-94.9282379150391,33030304,406,2896,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-02-08 08:54:18.635260,-73.45006654956396,61.21489095670153,50.90283160519725,4.649350343266044e-16,19.0,61.16,2.5331140255951103,61.3,2.9314,3.1323,3.659,0.4556,1.3478,1.3356,0
9115259,npp,515,2990,1.79198253154755,29.9112663269043,-94.9265289306641,33030304,517,2409,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-02-09 08:35:35.465402,-76.06766913646342,45.88199382755087,39.47106185304072,1.127551235340317e-09,16.0,45.84,1.5732132722552272,45.84,1.9045,2.1906,2.9487,0.6515,1.1737,1.1674,0
9217720,npp,603,1210,1.59826254844666,29.9107875823975,-94.927864074707,33030304,603,897,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-02-28 07:39:11.422725,96.49151417575075,41.30723449385566,35.765673879320005,2.456501098489247e-26,7.0,-41.3,1.4276677814245327,-41.265,1.6487,2.2713,2.9847,0.6283,0.9557,1.0042,0
9223074,npp,613,610,2.37199544906616,29.9056758880615,-94.9233703613281,33030304,614,395,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-03-01 07:20:17.555679,94.57697102671703,58.899163703864666,49.30165089078606,1.0889620115386163e-30,4.0,-58.9,2.253202848596432,-58.9,2.4826,2.9657,3.8239,0.4812,1.1636,1.1414,0
9223656,npp,252,3762,3.48404145240784,29.9083023071289,-94.9262237548828,33030304,250,3034,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-03-01 09:00:36.822925,-72.25197784103251,65.01235989661681,53.381570589193416,6.226858178979758e-25,20.0,64.95,2.898275349237888,64.95,3.3914,3.484,4.1718,0.4096,1.4271,1.4271,0
9231413,npp,581,15,2.7189621925354,29.9079666137695,-94.927848815918,33030304,583,4,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-03-02 07:01:20.135583,92.38573160516496,69.99582994001902,56.30472957734229,1.7064272528644186e-33,1.0,-70.0,3.5496478698597698,-69.98,2.719,3.4565,3.709,0.4129,1.2193,1.1226,0
9232377,npp,371,3191,2.08013725280762,29.9114742279053,-94.9234619140625,33030304,373,2542,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-03-02 08:41:55.416251,-75.22603483754578,51.99960780227432,44.2482492003889,4.576826528754338e-30,17.0,51.95,1.847645286154319,51.895,2.0092,2.1208,2.7686,0.6729,1.4051,1.3997,0
9279936,npp,502,1614,1.22755098342896,29.9106044769287,-94.9216766357422,33030304,503,1214,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-03-10 07:51:48.178951,98.59371699990515,23.55970036510506,20.72709638053841,1.8764489718908807e-07,9.0,-23.57,1.1367971201176101,-23.72,1.3982,1.5905,1.693,0.8972,1.1078,1.1014,0
9290850,npp,212,3575,2.96314907073975,29.9059219360352,-94.9228591918945,33030304,214,2901,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-03-12 08:54:25.013862,-73.62917624064296,61.36433333105339,51.00481956790533,0.00047022472730987464,19.0,61.3,2.5331140255951103,61.3,2.9314,3.1323,3.659,0.4556,1.3604,1.3501,0
9685239,npp,374,1614,1.5325323343277,29.9086608886719,-94.9267120361328,33030304,374,1214,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-03-26 07:51:47.580076,98.11452756744693,23.577861406494446,20.74334014842982,3.508772877275102e-09,9.0,-23.57,1.1367971201176101,-23.72,1.3982,1.5905,1.693,0.8972,1.3761,1.3751,0
9721291,npp,397,1011,2.82078313827515,29.9062805175781,-94.9248657226562,33030304,396,743,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-03-27 07:32:53.705450,95.56676522367619,48.1312908602375,41.25263452050021,4.631658637366915e-16,6.0,-48.13,1.646109783506203,-48.13,1.8462,2.2365,2.8311,0.6381,1.7821,1.8,0
9877645,npp,323,1811,1.48694181442261,29.908145904541,-94.9264068603516,33030304,323,1389,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-03-31 07:58:04.158701,100.30157229339112,12.855912730160023,11.362632802063018,3.4397107340868377e-28,10.0,-12.88,1.015504800579495,-12.42,1.2002,1.4869,1.8817,0.9598,1.4271,1.4271,0
9924791,npp,338,1212,2.79979085922241,29.905403137207,-94.9259719848633,33030304,339,898,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-04-01 07:39:12.062080,97.37183713392331,41.21297210381345,35.689875137469166,3.927605385419327e-31,7.0,-41.23,1.4276677814245327,-41.265,1.6487,2.2713,2.9847,0.6283,1.7973,1.7592,0
9983258,npp,343,610,4.30977439880371,29.9103584289551,-94.9272689819336,33030304,344,395,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-04-02 07:20:16.410893,94.56549971347792,58.89123204287002,49.29859097589901,6.5620382206428e-29,4.0,-58.9,2.253202848596432,-58.9,2.4826,2.9657,3.8239,0.4812,2.0237,2.0739,0
9988595,npp,324,16,3.70904493331909,29.9083671569824,-94.9214096069336,33030304,326,4,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-04-03 07:01:18.987780,92.21445743983772,69.98101796721377,56.300094743107756,7.54843338872246e-26,1.0,-69.98,3.5496478698597698,-69.98,2.719,3.4565,3.709,0.4129,1.4982,1.5314,0
9988999,npp,98,3192,2.1615161895752,29.9076080322266,-94.9275054931641,33030304,100,2543,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-04-03 08:41:54.268896,-75.33544177048225,52.030789078330905,44.27414859795891,6.264651179977709e-26,17.0,51.98,1.847645286154319,51.895,2.0092,2.1208,2.7686,0.6729,1.4491,1.4545,0
10088366,npp,299,807,2.69057583808899,29.9118366241455,-94.9281539916992,33030304,298,595,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-04-07 07:26:33.034066,95.26647519484881,53.980074197261324,45.73956053690868,1.4211760504572664e-11,5.0,-53.99,1.9513309067639726,-53.99,1.7377,2.6906,2.7901,0.5304,1.4271,1.4271,0
10088840,npp,661,3953,3.76535725593567,29.9069557189941,-94.9230422973633,33030304,663,3144,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-04-07 09:06:48.743132,-71.65137986573632,68.27337521084924,55.35055659785994,1.8755564279518315e-17,21.0,68.2,3.3166247903554,68.08,3.445,3.7654,5.3219,0.379,1.4271,1.4271,0
10130798,npp,272,213,3.52755784988403,29.904914855957,-94.9218978881836,33030304,277,106,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-04-08 07:07:35.608466,92.68505598752664,66.79415262435555,54.47122352013222,1.1640555969904321e-05,2.0,-66.8,3.1865100272627664,-66.83,3.5941,3.7027,4.0284,0.3854,1.3722,1.3596,0
10135189,npp,18,3384,4.45163059234619,29.9062557220459,-94.9258804321289,33030304,20,2733,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-04-08 08:48:07.330703,-74.46684555429867,57.05192896494594,47.9967302045293,2.5394002492241233e-13,18.0,57.0,2.1127631471468895,57.0,2.2732,2.3196,4.4516,0.6152,2.4362,2.7388,0
10191222,npp,98,2798,2.22999382019043,29.9073486328125,-94.9256896972656,33030304,99,2252,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-04-09 08:29:22.357149,-76.99989817660503,39.000537854368346,33.867634839030835,2.6691650874953535e-08,15.0,38.97,1.4276677814245327,39.195,1.5339,1.8182,2.1558,0.7849,1.7155,1.7503,0
10497081,npp,83,209,4.31198692321777,29.9055023193359,-94.9266662597656,33030304,86,104,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-04-24 07:07:29.711995,93.06738727558925,66.8574081725405,54.50935640853858,2.2599174356498378e-11,2.0,-66.86,3.1865100272627664,-66.83,3.5941,3.7027,4.0284,0.3854,1.6183,1.6619,0
10515129,npp,18,1608,1.72975862026215,29.9064445495605,-94.9257736206055,33030304,18,1209,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-04-27 07:51:35.821881,98.33677316247999,23.87561270116416,21.002017524767947,1.3495862174893493e-18,9.0,-23.87,1.1367971201176101,-23.72,1.3982,1.5905,1.693,0.8972,1.5496,1.552,0
10520637,npp,36,1005,1.92439556121826,29.9089069366455,-94.9214782714844,33030304,37,739,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-04-28 07:32:41.942538,95.95219489716142,48.31168367956559,41.395111000871324,8.857320545929635e-23,6.0,-48.31,1.7549928774784245,-48.13,1.8462,2.2365,2.8311,0.6381,1.2493,1.228,0
10526997,npp,29,405,3.46402287483215,29.9094467163086,-94.9268493652344,33030304,27,230,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-04-29 07:13:44.504823,93.52537743240256,63.25380282431678,52.25365954455548,8.359699993905004e-26,3.0,-63.25,2.7445598364131496,-63.24,2.3288,2.5573,3.464,0.5581,1.7575,1.9331,0
10527260,npp,483,3569,3.48972725868225,29.905689239502,-94.9244155883789,33030304,485,2896,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-04-29 08:54:10.888528,-73.38668507293282,61.22975709268784,50.916702226368756,4.734458386316545e-19,19.0,61.18,2.5331140255951103,61.3,2.9314,3.1323,3.659,0.4556,1.5682,1.59,0
10571302,npp,585,2989,2.19063353538513,29.910737991333,-94.9275817871094,33030304,585,2408,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-04-30 08:35:25.910764,-75.44999165662308,45.841254052404544,39.44107750077067,1.73168934982984e-23,16.0,45.81,1.5732132722552272,45.84,1.9045,2.1906,2.9487,0.6515,1.4271,1.4271,0
10632660,npp,721,1204,3.58370566368103,29.9103336334229,-94.9226379394531,33030304,723,891,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-05-03 07:38:56.748645,96.9760598046464,41.518580715813314,35.94068308199502,2.771358945270456e-22,7.0,-41.52,1.4867838833500562,-41.265,1.6487,2.2713,2.9847,0.6283,2.3099,2.2518,0
10779043,npp,557,2592,1.94301378726959,29.9084758758545,-94.9261627197266,33030304,557,2095,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-05-06 08:22:50.423811,-76.73055846686309,30.245451582921145,26.489516092967374,1.1841436278319765e-16,14.0,30.21,1.184412938166907,30.305,1.3213,1.6565,2.0,0.8615,1.669,1.6739,0
11287653,npp,361,194,3.74474143981934,29.9090156555176,-94.9264984130859,33030304,361,96,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-05-26 07:07:02.176626,92.96085945230409,67.11345747268864,54.66026936984623,5.890745424577736e-17,2.0,-67.12,3.1865100272627664,-66.83,3.5941,3.7027,4.0284,0.3854,1.4403,1.4433,0
11287763,npp,94,3365,2.31962060928345,29.9061069488525,-94.9261779785156,33030304,92,2714,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-05-26 08:47:32.120241,-74.07847077794592,56.58415612048327,47.65791209077411,1.7788505211366794e-07,18.0,56.53,2.1127631471468895,57.0,2.2732,2.3196,4.4516,0.6152,1.4271,1.4271,0
11327977,npp,183,2778,2.08170223236084,29.9089775085449,-94.9273223876953,33030304,183,2234,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-05-27 08:28:47.166482,-76.82879933652416,38.21532021962148,33.21499533754856,1.971748621992858e-12,15.0,38.18,1.357151599901897,39.195,1.5339,1.8182,2.1558,0.7849,1.6213,1.6339,0
11379828,npp,246,2188,1.49932372570038,29.9068546295166,-94.9243240356445,33030304,246,1748,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-05-28 08:09:58.656139,-77.89489413512378,8.940343946570989,7.9094506454182305,6.261161712160056e-17,12.0,8.93,1.0,9.63,1.0416,1.4993,2.3653,0.9518,1.4271,1.4271,0
11394647,npp,283,1591,1.59146046638489,29.9112567901611,-94.9245147705078,33030304,283,1196,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-05-29 07:51:06.587337,97.40369478813973,24.712860041325513,21.72702905889683,1.1275584946118137e-20,9.0,-24.71,1.1367971201176101,-23.72,1.3982,1.5905,1.693,0.8972,1.4279,1.4279,0
11400912,npp,296,987,1.7679728269577,29.9113616943359,-94.9262390136719,33030304,296,727,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-05-30 07:32:12.733833,95.76507338292524,48.84686740994567,41.81294320925486,1.285792925920717e-24,6.0,-48.85,1.7549928774784245,-48.13,1.8462,2.2365,2.8311,0.6381,1.1602,1.1282,0
11407098,npp,269,389,5.2466721534729,29.9050979614258,-94.9226150512695,33030304,267,219,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-05-31 07:13:15.315003,93.52715249845308,63.55997392870964,52.450144256908,2.713827264757254e-23,3.0,-63.56,2.7445598364131496,-63.24,2.3288,2.5573,3.464,0.5581,2.407,2.928,0
11407523,npp,742,3552,5.51465940475464,29.9046726226807,-94.9247512817383,33030304,743,2883,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-05-31 08:53:41.699357,-73.41109206065346,60.8836152221301,50.67997521471248,1.4134964810208143e-20,19.0,60.83,2.4157378735459294,61.3,2.9314,3.1323,3.659,0.4556,2.4133,2.5126,0
11444378,npp,55,2973,3.55128407478333,29.9075603485107,-94.9229888916016,33030304,55,2395,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-06-01 08:34:56.726767,-75.72894660504743,45.30148618391974,39.007817621836296,3.000140464007027e-21,16.0,45.26,1.5732132722552272,45.84,1.9045,2.1906,2.9487,0.6515,2.292,2.3135,0
11496648,npp,140,2381,3.00979399681091,29.909330368042,-94.9238357543945,33030304,140,1925,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-06-02 08:16:09.977218,-76.38795908833397,19.74549353071416,17.406301893002556,5.496969945188184e-21,13.0,19.72,1.0837787002826917,20.745,1.6191,2.3145,3.0098,0.6166,2.0687,1.8559,0
11587876,npp,252,1189,2.98466515541077,29.9071846008301,-94.9237213134766,33030304,251,879,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-06-04 07:38:31.140837,96.54071778199513,42.05780381258345,36.37976190495576,5.103387725817832e-17,7.0,-42.07,1.4867838833500562,-41.265,1.6487,2.2713,2.9847,0.6283,1.907,1.8754,0
11597923,npp,271,589,3.33805656433105,29.9051456451416,-94.9244995117188,33030304,268,376,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-06-05 07:19:37.272349,94.20219822029492,59.375459860919364,49.634707785358806,2.1284484643355543e-13,4.0,-59.38,2.3545700244418297,-58.9,2.4826,2.9657,3.8239,0.4812,1.5853,1.6063,0
11598281,npp,683,3743,4.17183971405029,29.9089984893799,-94.9241256713867,33030304,682,3022,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-06-05 08:59:58.318157,-72.50876465503188,64.66465333104786,53.16275065707013,1.0237694244304946e-19,20.0,64.59,2.8345692104261015,64.95,3.3914,3.484,4.1718,0.4096,1.6698,1.7088,0
11604532,npp,44,3171,3.37563681602478,29.9093341827393,-94.9257431030273,33030304,43,2530,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-06-06 08:41:16.904879,-74.62203539423874,51.42508025830711,43.810052316574655,3.1765025227248904e-17,17.0,51.38,1.847645286154319,51.895,2.0092,2.1208,2.7686,0.6729,2.1063,2.2715,0
11613231,npp,146,2582,2.05703997612,29.9090366363525,-94.9238128662109,33030304,147,2087,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-06-07 08:22:33.717033,-77.64814469239056,29.75840850590971,26.071757431841217,1.4492194583476708e-13,14.0,29.74,1.184412938166907,30.305,1.3213,1.6565,2.0,0.8615,1.7653,1.7722,0
11650044,npp,257,1395,2.42530345916748,29.9107475280762,-94.9238739013672,33030304,258,1049,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-06-09 07:44:56.669850,97.77855446734226,33.901389612086945,29.595022659583602,0.00030602607631695556,8.0,-33.9,1.2937979144666532,-33.15,1.6005,1.8653,2.2183,0.7651,1.8599,1.8555,0
11710913,npp,650,3935,6.07201957702637,29.9054851531982,-94.926025390625,33079456,649,3135,1040400131,1073479587,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-06-10 09:06:18.515588,-71.62290799349697,67.98566336511551,55.18074552742603,5.621927616521449e-09,21.0,67.91,3.3166247903554,68.08,3.445,3.7654,5.3219,0.379,2.1226,2.3014,0
13691719,npp,258,2000,2.43608117103577,29.9056377410889,-94.9221115112305,33030304,258,1568,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-06-24 08:04:06.175130,107.63197330896112,1.957375268680318,1.7330981648845203,9.134254458663238e-06,11.0,-1.99,1.0,-1.42,1.3207,1.4271,1.9328,1.0,2.4361,2.4361,0
13747411,npp,308,1404,1.71945118904114,29.9084415435791,-94.9251937866211,33030304,309,1055,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-06-25 07:45:15.871043,97.39401700132265,33.514615345946964,29.268191043213676,7.700019982481379e-11,8.0,-33.51,1.2365102219381485,-33.15,1.6005,1.8653,2.2183,0.7651,1.3091,1.3155,0
13754635,npp,333,799,2.79008722305298,29.908483505249,-94.9272308349609,33030304,331,585,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-06-26 07:26:22.006290,95.15275340816164,54.20242637441882,45.90333464647268,2.446600109089366e-15,5.0,-54.21,1.9513309067639726,-53.99,1.7377,2.6906,2.7901,0.5304,1.4781,1.4799,0
13755073,npp,697,3944,4.57172918319702,29.9067211151123,-94.9222259521484,33079456,697,3139,1040400131,1073479587,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-06-26 09:06:37.714307,-71.56404271892123,68.13316571884506,55.26693533556547,3.889494670028537e-07,21.0,68.06,3.3166247903554,68.08,3.445,3.7654,5.3219,0.379,1.6702,1.7327,0
13991274,npp,254,2200,2.36526823043823,29.9111022949219,-94.9282379150391,33030304,254,1760,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-06-29 08:10:26.770214,-74.79918934570804,9.67211097800335,8.555466355876112,6.80394021711171e-22,12.0,9.63,1.0,9.63,1.0416,1.4993,2.3653,0.9518,2.2931,2.2514,0
13999845,npp,313,1606,2.09447956085205,29.9051666259766,-94.9256057739258,33030304,313,1208,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-06-30 07:51:38.245103,98.08621900552214,23.95462331562571,21.069791995733066,2.2190201179347017e-22,9.0,-23.97,1.1367971201176101,-23.72,1.3982,1.5905,1.693,0.8972,1.8704,1.8793,0
14012363,npp,355,406,2.00335597991943,29.9100513458252,-94.9262008666992,3670176,358,231,196611,3866787,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-07-02 07:13:52.297960,93.96311132623313,63.22675291041427,52.23328395423144,6.450477724037033e-21,3.0,-63.24,2.7445598364131496,-63.24,2.3288,2.5573,3.464,0.5581,1.2253,1.118,0
15650348,npp,216,429,2.55725312232971,29.9061508178711,-94.9211502075195,33030304,216,247,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-09-20 07:14:47.229570,93.88886422159611,62.78117174225095,51.94142559984267,0.00012005731546022925,3.0,-62.78,2.6065528283652384,-63.24,2.3288,2.5573,3.464,0.5581,1.4271,1.4271,0
15662689,npp,8,3011,2.34608244895935,29.9076633453369,-94.9258804321289,33030304,8,2424,1040400131,1073430435,710,usa_houston_crop_20_24,29.90833333,-94.925,20,24,usa_houston_crop,2022-09-21 08:36:28.668672,-75.5486691879856,46.576915123422786,40.02546093797777,0.00023029197092073103,16.0,46.54,1.646109783506203,45.84,1.9045,2.1906,2.9487,0.6515,1.5215,1.5284,0
