gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,439,2811,2.02565860748291,29.9658946990967,-94.9054107666016,33030304,440,2264,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-01-03 08:30:01.255004,-76.63889983909101,39.492324089347,34.27524609295857,4.3914180772911094e-33,15.0,39.46,1.4276677814245327,39.23,1.8826,2.2149,2.4356,0.9272,1.921,1.8781,1.8781,0
8926811,npp,537,423,5.15546941757202,29.9590473175049,-94.9038848876953,33030304,537,243,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-01-07 07:14:29.515854,93.71908230693957,62.893812186564205,52.01841503116974,2.935683744263524e-22,3.0,-62.9,2.6065528283652384,-63.08,3.0279,4.1369,6.9969,0.4964,2.4444,2.5592,2.5592,0
8927146,npp,218,3584,3.07090353965759,29.9634075164795,-94.9023513793945,33030304,217,2908,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-01-07 08:54:54.124414,-73.31283343391279,61.54646027137311,51.1303278450312,5.022465915735136e-28,19.0,61.49,2.5331140255951103,61.28,3.0652,3.7505,5.748,0.5476,1.7853,1.6815,1.6815,0
8943113,npp,428,1819,1.13194859027863,29.9657192230225,-94.9045181274414,33030304,428,1396,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-01-10 07:58:30.443572,97.25101305444177,12.428388621479746,10.986230351247068,3.3872909345896705e-10,10.0,-12.42,1.015504800579495,-12.79,1.2902,1.6064,2.2285,1.2784,1.5864,1.4471,1.4471,0
8948465,npp,432,1220,2.22094869613647,29.9610996246338,-94.9008865356445,33030272,430,905,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-01-11 07:39:36.609963,96.04563800946919,40.928983370994644,35.45702977224497,0.0006664408240388396,7.0,-40.93,1.4276677814245327,-41.15,2.151,2.4918,3.8837,0.8241,1.8639,1.8304,1.8304,0
8960725,npp,396,23,4.49135684967041,29.9650096893311,-94.9028778076172,33030272,394,7,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-01-13 07:01:41.827584,92.01354366469978,69.87231827835033,56.24036646821253,0.03228259015070861,1.0,-69.87,3.5496478698597698,-69.87,4.4914,5.0191,6.7412,0.4092,1.9049,1.8377,1.356815968347954,0
8961050,npp,169,3198,3.33556175231934,29.9623489379883,-94.9023742675781,33030272,169,2546,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-01-13 08:42:17.111531,-75.01155330037021,52.20461227212621,44.40628990457217,0.007793092436052088,17.0,52.15,1.847645286154319,51.95,3.2056,3.5008,5.3624,0.5866,1.9642,1.9567,1.8406134749662109,0
8967203,npp,247,2607,3.48598599433899,29.9639205932617,-94.9064178466797,33030272,247,2106,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-01-14 08:23:30.397521,-77.31396464251,30.931485163035365,27.075056720990172,0.03235903657187256,14.0,30.91,1.2365102219381485,30.68,1.7939,3.486,5.2379,0.5891,2.0536,2.0536,1.5715772163753559,0
8979168,npp,327,1419,4.33905839920044,29.9610080718994,-94.9004211425781,33030272,327,1065,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-01-16 07:45:48.065694,97.81642329922875,32.819709069395586,28.680145240235262,0.12650654766773478,8.0,-32.83,1.2365102219381485,-32.83,1.4771,2.2716,3.3172,0.904,3.7256,3.9227,2.0382483996532197,0
8985017,npp,329,813,6.09487152099609,29.9647541046143,-94.9053726196289,33030272,329,601,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-01-17 07:26:52.450862,95.20105114415477,53.825421302514705,45.62339260607893,0.2103490208262791,5.0,-53.83,1.9513309067639726,-53.94,2.3808,3.6018,6.0949,0.5702,3.3312,3.4751,0.34172424803045276,0
8985422,npp,689,3956,13.2040758132935,29.965784072876,-94.9042739868164,33030272,693,3146,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-01-17 09:07:08.162512,-71.90529462933519,68.32732821606426,55.38084297937035,0.16295451224248433,21.0,68.25,3.3166247903554,68.165,4.0937,5.6333,10.0584,0.3646,4.3363,4.8136,2.3862166191364764,0
8991297,npp,35,3387,9.06359767913818,29.9657516479492,-94.9045715332031,33030272,37,2736,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-01-18 08:48:25.007189,-74.5109693975515,57.1282553778314,48.0506428839822,0.21619431374401246,18.0,57.07,2.2013981571160284,56.95,3.2434,3.9652,4.2616,0.5179,4.3696,4.6941,1.473652299610444,0
9015355,npp,211,1012,5.33872222900391,29.9655323028564,-94.9072341918945,33030272,213,744,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-01-22 07:33:03.923176,96.0338249763206,48.09470300737436,41.22318976591831,0.053328806079224696,6.0,-48.09,1.646109783506203,-48.09,2.1192,2.6864,5.3387,0.7644,3.6649,4.0812,3.286809861202392,0
9021270,npp,197,414,3.95492267608643,29.9604606628418,-94.9012908935547,33030272,198,236,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-01-23 07:14:06.534777,93.82098362013836,63.07799056604471,52.13674346053454,0.02711205803828427,3.0,-63.08,2.7445598364131496,-63.08,3.0279,4.1369,6.9969,0.4964,1.9873,1.9633,1.5594366261204968,0
9021659,npp,648,3574,3.75050973892212,29.9636650085449,-94.9012985229492,33030272,648,2900,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-01-23 08:54:31.142874,-73.41553709387054,61.34160366220214,50.99024409117568,0.040942713874176334,19.0,61.28,2.5331140255951103,61.28,3.0652,3.7505,5.748,0.5476,2.0536,2.0536,1.4437140762660299,0
9039501,npp,86,1809,1.60970509052277,29.9628448486328,-94.905403137207,33030272,86,1387,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-01-26 07:58:07.451248,98.83136380108458,12.982739617268198,11.474060261395254,0.0005741020264396794,10.0,-12.99,1.015504800579495,-12.79,1.2902,1.6064,2.2285,1.2784,2.0569,2.0578,2.0578,0
9055514,npp,50,14,3.16538619995117,29.9610786437988,-94.9011383056641,33030304,53,3,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-01-29 07:01:18.816148,92.2820333623019,70.01484250255561,56.31570629175487,2.8224703256893357e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,608,3187,3.3854968547821,29.9599990844727,-94.9035873413086,33030304,605,2540,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-01-29 08:41:52.318502,-74.60958691681425,51.890421720138164,44.165701295145006,1.3149817839839152e-17,17.0,51.84,1.847645286154319,51.95,3.2056,3.5008,5.3624,0.5866,1.9912,1.986,1.986,0
9061237,npp,668,2596,1.90541291236877,29.964111328125,-94.9039916992188,33030304,668,2098,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-01-30 08:23:05.591315,-76.65968032610172,30.434764628234177,26.650205556658005,8.973272380461429e-25,14.0,30.4,1.184412938166907,30.68,1.7939,3.486,5.2379,0.5891,0.7191,1.1225,1.1225,0
9066524,npp,719,2004,1.23550415039062,29.9622135162354,-94.9019241333008,33030304,719,1572,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-01-31 08:04:15.302404,82.5311682195453,1.8663790206870428,1.6525329291951014,1.5436784481363833e-30,11.0,-1.76,1.0,-1.36,1.234,2.0536,4.7822,1.0,1.2355,1.2355,1.2355,0
9093555,npp,644,2202,1.90184843540192,29.9630737304688,-94.9069213867188,33030304,644,1762,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-02-05 08:10:30.238507,-79.92508018533998,9.762362398912556,8.634983139583653,3.5835924213182273e-26,12.0,9.74,1.0,9.915,1.7291,2.143,2.4118,0.9583,1.8125,1.8225,1.8225,0
9098736,npp,680,1608,1.60740685462952,29.9599685668945,-94.9019165039062,33030304,680,1209,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-02-06 07:51:39.946588,97.39461821945913,23.880541685463108,21.005215973448635,4.9992123641096145e-21,9.0,-23.87,1.1367971201176101,-23.695,1.5228,2.0482,2.6799,1.0026,1.6658,1.6116,1.6116,0
9109432,npp,709,408,3.23213696479797,29.9626502990723,-94.9051742553711,33030304,711,232,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-02-08 07:13:52.249186,93.88536193199937,63.19129004828906,52.20896657283809,1.0831859418339285e-07,3.0,-63.2,2.7445598364131496,-63.08,3.0279,4.1369,6.9969,0.4964,1.724,1.6045,1.6045,0
9109876,npp,395,3568,4.02572631835938,29.9615840911865,-94.9037246704102,33030304,394,2896,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-02-08 08:54:16.855978,-73.08638477532469,61.211317689631876,50.90061162483993,4.72620120547173e-16,19.0,61.16,2.5331140255951103,61.28,3.0652,3.7505,5.748,0.5476,2.1623,2.2043,2.2043,0
9115259,npp,506,2990,1.84278404712677,29.965799331665,-94.9039688110352,33030304,506,2409,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-02-09 08:35:33.686120,-75.49970183444799,45.87907893706108,39.4688656642149,1.1414112024404672e-09,16.0,45.84,1.5732132722552272,46.04,1.9703,3.084,4.2565,0.6659,1.2647,1.2271,1.2271,0
9120523,npp,591,2399,2.10197353363037,29.9642372131348,-94.9070816040039,33030272,591,1941,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-02-10 08:16:46.960774,-75.98310676472835,20.69233663627079,18.232660193079386,0.0006851131296780996,13.0,20.66,1.0837787002826917,20.98,1.9442,2.5705,5.527,0.7989,1.6213,1.6793,1.6793,0
9125861,npp,651,1806,2.5177800655365,29.9605598449707,-94.9065093994141,33030272,651,1384,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-02-11 07:57:58.454199,97.55303795839592,13.158814530968057,11.628875743867788,0.010595984801624055,10.0,-13.16,1.015504800579495,-12.79,1.2902,1.6064,2.2285,1.2784,2.9511,3.2187,3.0608613672589113,0
9131189,npp,685,1208,2.71345996856689,29.964542388916,-94.9031372070312,33030272,684,895,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-02-12 07:39:06.384607,96.36995762499373,41.37920324481303,35.82447193427509,0.03138336016287626,7.0,-41.38,1.4867838833500562,-41.15,2.151,2.4918,3.8837,0.8241,2.2027,2.2363,1.7688109697995877,0
9136734,npp,696,608,4.06113958358765,29.959903717041,-94.9032516479492,33030272,696,393,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-02-13 07:20:12.532716,94.4500669101272,58.94784619517814,49.33549929030266,0.06216673328556311,4.0,-58.95,2.253202848596432,-58.88,3.4412,3.9448,5.8794,0.5206,2.1052,2.1142,1.188159394291575,0
9136875,npp,336,3758,8.7860860824585,29.9600448608398,-94.906852722168,33030272,341,3032,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-02-13 09:00:31.801252,-72.11778475273408,64.94231671283198,53.33737188820148,0.030862776331397432,20.0,64.87,2.898275349237888,64.98,5.9445,7.7699,9.178,0.2643,2.4042,2.3222,1.8624656279768192,0
9141713,npp,665,14,10.3424625396729,29.9595565795898,-94.9044570922852,33030272,665,3,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-02-14 07:01:15.122639,92.24813003929452,70.01590131877245,56.315285670440375,0.10375637920958469,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.5455632807341022,0
9142175,npp,456,3188,5.25881242752075,29.9640884399414,-94.9003448486328,33030272,456,2540,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-02-14 08:41:50.404630,-74.98169462352651,51.9114887872448,44.1809491781888,0.06931088761031044,17.0,51.87,1.847645286154319,51.95,3.2056,3.5008,5.3624,0.5866,3.0051,3.0849,2.0524395030006195,0
9147413,npp,533,2598,4.90481328964233,29.9649963378906,-94.9002838134766,33030272,534,2099,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-02-15 08:23:05.450757,-77.50216149189109,30.526339401134678,26.728068011407967,0.12683272840039211,14.0,30.5,1.184412938166907,30.68,1.7939,3.486,5.2379,0.5891,3.2515,2.8894,1.0000895855049372,0
9152756,npp,601,2006,7.44498872756958,29.9615058898926,-94.9064712524414,33030272,601,1574,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-02-16 08:04:16.938923,82.16092567866248,1.7664975871423598,1.5640857604155514,0.21483974972940012,11.0,-1.64,1.0,-1.36,1.234,2.0536,4.7822,1.0,7.445,7.445,4.244729992956506,0
9163513,npp,662,807,6.11327648162842,29.9594459533691,-94.9021530151367,33030272,663,594,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-02-18 07:26:32.791295,95.18632385882854,53.98900528391978,45.743422767318144,0.14168253661447958,5.0,-53.99,1.9513309067639726,-53.94,2.3808,3.6018,6.0949,0.5702,3.3407,3.4856,1.37508566072961,0
9163827,npp,255,3948,11.1260585784912,29.9629745483398,-94.9049453735352,33030272,261,3142,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-02-18 09:06:46.721748,-71.34016203889892,68.20021867273014,55.30456659126123,0.13139435545624323,21.0,68.12,3.3166247903554,68.165,4.0937,5.6333,10.0584,0.3646,3.7097,4.056,2.0987392259064652,0
9168801,npp,654,213,5.47641086578369,29.9649524688721,-94.9010391235352,33030272,651,106,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-02-19 07:07:35.373596,92.79554225982008,66.7939389298275,54.467022986734975,0.09029125787004015,2.0,-66.8,3.1865100272627664,-66.8,4.5687,5.4764,6.8805,0.375,2.0536,2.0536,0.7086142381767229,0
9217720,npp,595,1212,1.69675898551941,29.9640293121338,-94.9042816162109,33030304,596,898,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-02-28 07:39:11.422725,97.06822198214533,41.22801887053159,35.70072746218568,2.489503353569342e-26,7.0,-41.23,1.4276677814245327,-41.15,2.151,2.4918,3.8837,0.8241,1.4967,1.3984,1.3984,0
9223074,npp,604,611,3.33210825920105,29.9604396820068,-94.9029922485352,33030304,602,396,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-03-01 07:20:15.776397,94.20194048949168,58.88006058916694,49.288433767844964,1.1062917495367e-30,4.0,-58.88,2.253202848596432,-58.88,3.4412,3.9448,5.8794,0.5206,1.7817,1.7346,1.7346,0
9223656,npp,244,3762,7.76986932754517,29.9602489471436,-94.9074630737305,33030304,246,3034,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-03-01 09:00:36.822925,-72.50493459516993,65.01120988962381,53.38084940039177,6.314255623231017e-25,20.0,64.95,2.898275349237888,64.98,5.9445,7.7699,9.178,0.2643,2.0536,2.0536,2.0536,0
9231413,npp,572,17,4.53821229934692,29.9606895446777,-94.9031524658203,33030304,570,4,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-03-02 07:01:18.356309,92.11308052085086,69.96952042115248,56.29059542055655,1.7376598485786847e-33,1.0,-69.97,3.5496478698597698,-69.87,4.4914,5.0191,6.7412,0.4092,1.9181,1.8568,1.8568,0
9232377,npp,363,3191,2.41169118881226,29.9597473144531,-94.9016418457031,33030304,362,2542,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-03-02 08:41:53.636970,-74.7083063757705,51.99777046907466,44.2470036478706,4.6737549331466815e-30,17.0,51.95,1.847645286154319,51.95,3.2056,3.5008,5.3624,0.5866,1.4642,1.4147,1.4147,0
9247510,npp,505,2009,2.05361104011536,29.9646472930908,-94.9069061279297,33030304,505,1577,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-03-04 08:04:20.134284,95.37176359980091,1.4544780051517499,1.2878425258675616,1.7363054867534177e-30,11.0,-1.47,1.0,-1.36,1.234,2.0536,4.7822,1.0,2.0536,2.0536,2.0536,0
9279936,npp,494,1614,1.86458563804626,29.9619598388672,-94.9056854248047,33030304,493,1214,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-03-10 07:51:46.399678,97.25651279134017,23.574350394031143,20.739869100474767,1.9106120442220526e-07,9.0,-23.57,1.1367971201176101,-23.695,1.5228,2.0482,2.6799,1.0026,1.8921,1.8695,1.8695,0
9285254,npp,519,1012,3.65156531333923,29.9600505828857,-94.9070892333984,33030272,519,744,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-03-11 07:32:54.294145,96.11250256294544,48.08905822474597,41.21836328907374,0.00157237482616064,6.0,-48.09,1.646109783506203,-48.09,2.1192,2.6864,5.3387,0.7644,2.6399,2.7914,2.7679777794736298,0
9290507,npp,519,414,8.08517837524414,29.9605598449707,-94.9069900512695,33030272,520,237,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-03-12 07:13:58.630873,93.72829627587043,63.08190307658814,52.13896467105459,0.011203602552240143,3.0,-63.08,2.7445598364131496,-63.08,3.0279,4.1369,6.9969,0.4964,3.4922,4.0136,3.846710244896811,0
9290850,npp,203,3574,5.58320093154907,29.9620933532715,-94.9047775268555,33030304,202,2900,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-03-12 08:54:23.234581,-73.27462829381142,61.34136666781326,50.98952005907008,0.0004726967898003276,19.0,61.28,2.5331140255951103,61.28,3.0652,3.7505,5.748,0.5476,2.7771,3.0571,3.0571,0
9296350,npp,312,2996,3.08396506309509,29.9624824523926,-94.9049835205078,33030272,312,2413,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-03-13 08:35:40.030108,-75.94127431154543,46.091057392506585,39.63881556071909,0.008453811198732397,16.0,46.04,1.5732132722552272,46.04,1.9703,3.084,4.2565,0.6659,2.0536,2.0536,1.9276713557030856,0
9301529,npp,394,2405,4.3053617477417,29.9652462005615,-94.9075927734375,33030272,394,1946,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-03-14 08:16:53.270246,-77.71895876830827,21.00332893758453,18.504162400854415,0.02794373618245068,13.0,20.98,1.0837787002826917,20.98,1.9442,2.5705,5.527,0.7989,3.6544,3.4397,3.023447882307298,0
9330494,npp,484,1214,3.89953708648682,29.9615020751953,-94.9013977050781,33030272,485,900,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-03-16 07:39:12.619881,96.88935478477205,41.15430156000669,35.64096257300956,0.10035506140490949,7.0,-41.15,1.4276677814245327,-41.15,2.151,2.4918,3.8837,0.8241,3.0396,3.2137,1.718803019931558,0
9371178,npp,475,612,9.38473606109619,29.9626941680908,-94.9075469970703,33030272,474,397,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-03-17 07:20:16.963642,94.18438709754639,58.86138905679273,49.27662802200782,0.16145724951068424,4.0,-58.85,2.253202848596432,-58.88,3.4412,3.9448,5.8794,0.5206,4.4679,4.8856,2.480519963928486,0
9371616,npp,130,3764,10.2385377883911,29.9635410308838,-94.9060211181641,33030272,133,3036,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-03-17 09:00:38.009980,-72.79748881952878,65.05195531648074,53.40773649436858,0.11692158624400055,20.0,64.98,2.898275349237888,64.98,5.9445,7.7699,9.178,0.2643,2.9054,2.7061,0.9644267477088353,0
9421290,npp,232,3192,10.5591974258423,29.9619808197021,-94.9070663452148,3670144,232,2543,196611,3866755,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-03-18 08:41:54.812693,-74.77252353127734,52.023971010771156,44.26796170936802,0.19761924173932166,17.0,51.98,1.847645286154319,51.95,3.2056,3.5008,5.3624,0.5866,5.8738,6.1942,3.250448050234615,0
9441247,npp,322,2602,6.31981801986694,29.9658088684082,-94.9066772460938,33030272,323,2102,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-03-19 08:23:09.840518,-77.42806125309501,30.7019014501238,26.878748999055453,0.14562093332461953,14.0,30.68,1.2365102219381485,30.68,1.7939,3.486,5.2379,0.5891,4.3454,3.723,1.5538189899520893,0
9446446,npp,387,2011,4.06861734390259,29.9639339447021,-94.9040374755859,33030272,387,1579,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-03-20 08:04:21.310264,106.07610351722644,1.313843619473347,1.1633464375856892,0.09796914361281345,11.0,-1.36,1.0,-1.36,1.234,2.0536,4.7822,1.0,4.0686,4.0686,2.609243841213159,0
9565272,npp,433,216,6.88052701950073,29.9646301269531,-94.9078521728516,33030272,437,108,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-03-23 07:07:39.689843,93.14376484298309,66.73849248468208,54.43609772198028,0.009776631010253351,2.0,-66.75,3.1865100272627664,-66.8,4.5687,5.4764,6.8805,0.375,2.4943,2.5801,2.434466526532201,0
9571322,npp,162,3385,3.24338006973267,29.964750289917,-94.9032516479492,33030272,165,2734,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-03-23 08:48:09.632740,-74.31876352362332,57.072140961372114,48.010077501225126,0.021258904156660437,18.0,57.02,2.2013981571160284,56.95,3.2434,3.9652,4.2616,0.5179,1.7257,1.6798,1.3631256720841245,0
9606468,npp,261,2799,3.01021504402161,29.9641284942627,-94.9070053100586,33030272,262,2253,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-03-24 08:29:24.655694,-76.5612195857527,39.037246754877195,33.8974532005118,0.007564691555064508,15.0,39.0,1.4276677814245327,39.23,1.8826,2.2149,2.4356,0.9272,2.6107,2.791,2.678315752663553,0
9660886,npp,318,2209,2.32282567024231,29.9613342285156,-94.9065093994141,33030272,318,1769,1040400131,1073430403,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-03-25 08:10:36.119147,-76.91568870817622,10.185643032617754,9.00884203823022,0.0006588896272030123,12.0,10.15,1.0,9.915,1.7291,2.143,2.4118,0.9583,2.2335,2.226,2.226,0
9685239,npp,366,1615,2.23188066482544,29.9591255187988,-94.9024200439453,33030304,365,1215,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-03-26 07:51:45.800840,96.78200495424689,23.54214543136856,20.712404165970376,3.500424852711434e-09,9.0,-23.52,1.1367971201176101,-23.695,1.5228,2.0482,2.6799,1.0026,2.2152,2.2377,2.2377,0
9721291,npp,389,1013,2.31730532646179,29.9598865509033,-94.9017028808594,33030304,390,744,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-03-27 07:32:53.705450,96.03330192261485,48.062039909931876,41.19818408624374,4.657406855308018e-16,6.0,-48.06,1.646109783506203,-48.09,2.1192,2.6864,5.3387,0.7644,1.8294,1.7715,1.7715,0
9877645,npp,314,1812,1.2242134809494,29.9637432098389,-94.9005126953125,33030304,314,1389,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-03-31 07:58:02.379471,97.97618346170088,12.811407691230675,11.32347524157289,3.557610860736488e-28,10.0,-12.82,1.015504800579495,-12.79,1.2902,1.6064,2.2285,1.2784,1.6773,1.565,1.565,0
9924791,npp,329,1213,2.36333966255188,29.9610900878906,-94.9031677246094,33030304,329,899,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-04-01 07:39:10.282806,96.73902730467101,41.181008712246395,35.66377177187844,4.069131641100327e-31,7.0,-41.19,1.4276677814245327,-41.15,2.151,2.4918,3.8837,0.8241,1.9636,1.9477,1.9477,0
9983258,npp,334,611,3.94480991363525,29.9639263153076,-94.9061431884766,33030304,332,396,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-04-02 07:20:14.631655,94.18388331880713,58.86977463476444,49.28371890964387,6.794106527660982e-29,4.0,-58.88,2.253202848596432,-58.88,3.4412,3.9448,5.8794,0.5206,2.0536,2.0536,2.0536,0
9988595,npp,315,17,5.01914310455322,29.9613590240479,-94.9061584472656,33030304,314,5,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-04-03 07:01:17.208498,92.18822903902087,69.96432773144213,56.29109251325568,7.812179245975367e-26,1.0,-69.97,3.5496478698597698,-69.87,4.4914,5.0191,6.7412,0.4092,2.0536,2.0536,2.0536,0
9988999,npp,89,3192,2.43190550804138,29.9615154266357,-94.9025726318359,33030304,89,2543,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-04-03 08:41:52.489667,-74.86117710332226,52.032974192971004,44.275964235975714,6.539244709421378e-26,17.0,51.98,1.847645286154319,51.95,3.2056,3.5008,5.3624,0.5866,1.4751,1.4266,1.4266,0
10049914,npp,278,1414,1.44631922245026,29.96413230896,-94.9022674560547,33030304,279,1062,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-04-06 07:45:26.901943,97.21303163710849,33.05798426560955,28.88253684616923,8.10979672192005e-17,8.0,-33.06,1.2365102219381485,-32.83,1.4771,2.2716,3.3172,0.904,1.3862,1.3075,1.3075,0
