gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,623,225,2.05541229248047,29.9758224487305,-94.9233703613281,33030304,629,114,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-01-02 07:08:16.240053,92.83531470712062,66.58548512245115,54.34639060426712,7.425222844730276e-34,2.0,-66.59,3.0,-66.81,2.0293,2.0554,2.3861,0.4587,0.9427,0.9427,0
8905466,npp,438,2809,1.56297516822815,29.9754810333252,-94.9182815551758,33030304,439,2261,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-01-03 08:30:01.255004,-76.71865998199758,39.416912060955916,34.2128714311256,4.376594691978712e-33,15.0,39.38,1.4276677814245327,39.115,1.3631,1.4757,1.5498,0.6388,1.0039,0.9985,0
8916109,npp,536,1623,1.06015002727509,29.9758796691895,-94.9178161621094,33030304,536,1221,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-01-05 07:52:20.715392,97.69905900454938,23.110742789866933,20.338283700023457,1.9162242077909251e-31,9.0,-23.11,1.0837787002826917,-23.67,1.0409,1.1429,1.2191,0.8249,0.8664,0.8745,0
8926811,npp,535,421,2.16248154640198,29.9741172790527,-94.9187622070312,33030304,536,241,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-01-07 07:14:29.515854,93.78477281360118,62.93365733977724,52.0445269048925,2.9753367993776363e-22,3.0,-62.94,2.6065528283652384,-63.12,2.066,2.2403,2.7201,0.4208,0.9129,0.91,0
8927146,npp,217,3581,2.26291179656982,29.9758701324463,-94.9227828979492,33030304,217,2906,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-01-07 08:54:54.124414,-73.35995272720136,61.4837827985224,51.08816526826376,5.082945163450636e-28,19.0,61.43,2.5331140255951103,61.24,2.1824,2.6284,2.9938,0.3587,0.7985,0.8117,0
8943113,npp,427,1817,1.07060873508453,29.9746685028076,-94.9186248779297,33030304,427,1394,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-01-10 07:58:30.443572,97.52914206878745,12.538356513683496,11.083093905683597,3.4398242441639e-10,10.0,-12.54,1.015504800579495,-12.765,1.0878,1.2166,1.375,0.7749,0.799,0.8296,0
9055514,npp,47,11,2.40344619750977,29.973840713501,-94.9189987182617,33030304,53,2,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-01-29 07:01:17.036867,92.07155273586028,70.0582123011882,56.33947551536771,2.7871217501444334e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,606,3184,2.12708902359009,29.9786434173584,-94.9223175048828,33030304,605,2538,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-01-29 08:41:52.318502,-74.71895328205403,51.80394279585546,44.099790459430444,1.2879539718682899e-17,17.0,51.75,1.847645286154319,51.81,1.734,1.9982,2.073,0.4718,1.0125,1.0035,0
9061237,npp,667,2594,1.33808147907257,29.9738578796387,-94.9178848266602,33030304,667,2096,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-01-30 08:23:05.591315,-76.76731387610225,30.33914910376643,26.56851898427499,8.878188204244201e-25,14.0,30.31,1.184412938166907,30.24,1.2541,1.4159,1.5092,0.6658,0.877,0.8909,0
9066524,npp,718,2001,0.883798241615295,29.9723358154297,-94.9233322143555,33030304,718,1570,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-01-31 08:04:15.302404,85.62454279975921,2.008161489311609,1.7780595195944535,1.5287977452257498e-30,11.0,-1.93,1.0,-1.59,0.9007,0.9427,1.2361,1.0,0.8838,0.8838,0
9098736,npp,678,1605,1.18485748767853,29.9762210845947,-94.922119140625,33030304,678,1207,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-02-06 07:51:39.946588,97.65564036344757,24.02564252144435,21.131039926366487,5.1044871215334545e-21,9.0,-24.02,1.1367971201176101,-23.67,1.0409,1.1429,1.2191,0.8249,0.9796,0.9773,0
9109432,npp,707,406,2.24030804634094,29.9771957397461,-94.9193954467773,33030304,710,231,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-02-08 07:13:52.249186,93.94797796393618,63.22908747901113,52.233588935487376,1.103237483079071e-07,3.0,-63.24,2.7445598364131496,-63.12,2.066,2.2403,2.7201,0.4208,0.9427,0.9427,0
9109876,npp,394,3565,2.92750096321106,29.9738826751709,-94.9237823486328,33030304,393,2894,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-02-08 08:54:16.855978,-73.1329164731938,61.14891894358851,50.858396719782974,4.828302852345507e-16,19.0,61.09,2.5331140255951103,61.24,2.1824,2.6284,2.9938,0.3587,1.0608,1.05,0
9115259,npp,505,2988,1.4031001329422,29.9758758544922,-94.9174499511719,33030304,505,2407,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-02-09 08:35:33.686120,-75.56671452765026,45.810498294261066,39.41408927023973,1.1603721987488032e-09,16.0,45.77,1.5732132722552272,46.025,1.5369,1.7156,2.1777,0.5495,0.7441,0.771,0
9217720,npp,594,1210,1.31760287284851,29.9726085662842,-94.9189987182617,33030304,595,896,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-02-28 07:39:11.422725,97.13167230111073,41.30359484998425,35.762690415388185,2.4667881595940545e-26,7.0,-41.3,1.4276677814245327,-41.27,1.1737,1.6197,2.1807,0.582,0.7311,0.7669,0
9223074,npp,602,609,1.83865785598755,29.9755802154541,-94.9176559448242,33030304,601,394,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-03-01 07:20:15.776397,94.27752629490894,58.92583204720587,49.32053599447336,1.1022345065445933e-30,4.0,-58.92,2.253202848596432,-58.92,1.9797,2.1785,2.7261,0.4328,0.7919,0.7957,0
9223656,npp,242,3760,2.57047057151794,29.977352142334,-94.9180297851562,33030304,245,3033,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-03-01 09:00:36.822925,-72.57554626478745,64.97392380626856,53.35745646453273,6.2696879904625435e-25,20.0,64.91,2.898275349237888,65.005,2.4543,2.7727,3.3438,0.34,0.873,0.874,0
9231413,npp,570,15,2.02642846107483,29.975227355957,-94.9187927246094,33030304,569,3,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-03-02 07:01:18.356309,92.16232278384095,70.00032894817957,56.30742232061295,1.7402218290247386e-33,1.0,-70.0,3.5496478698597698,-70.0,2.0264,2.8398,2.9925,0.332,0.7136,0.6727,0
9232377,npp,361,3188,1.49048781394958,29.9783973693848,-94.9204711914062,33030304,361,2540,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-03-02 08:41:53.636970,-74.81751541321147,51.911316891353636,44.18117919784873,4.647393373848846e-30,17.0,51.87,1.847645286154319,51.81,1.734,1.9982,2.073,0.4718,0.6679,0.7032,0
9247510,npp,504,2007,1.19781625270844,29.9735984802246,-94.9207077026367,33030304,504,1575,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-03-04 08:04:20.134284,97.81778102567598,1.558748018684594,1.380161858608962,1.742761116790059e-30,11.0,-1.59,1.0,-1.59,0.9007,0.9427,1.2361,1.0,1.1978,1.1978,0
9279936,npp,492,1612,0.956866025924683,29.9771709442139,-94.9183120727539,33030304,492,1212,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-03-10 07:51:46.399678,97.52278741801267,23.669841246866742,20.822727289755804,1.9471878047434455e-07,9.0,-23.67,1.1367971201176101,-23.67,1.0409,1.1429,1.2191,0.8249,0.7791,0.7893,0
9290850,npp,202,3572,2.82711958885193,29.9725170135498,-94.9174957275391,33030304,201,2898,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-03-12 08:54:23.234581,-73.31791488254703,61.29969372027542,50.96139414819889,0.00047521914364083347,19.0,61.24,2.5331140255951103,61.24,2.1824,2.6284,2.9938,0.3587,1.0212,1.014,0
9685239,npp,364,1612,1.02158665657043,29.9752960205078,-94.9225082397461,33030304,364,1213,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-03-26 07:51:45.800840,97.05022017157071,23.685960307236932,20.837198571121615,3.415613347495307e-09,9.0,-23.67,1.1367971201176101,-23.67,1.0409,1.1429,1.2191,0.8249,0.836,0.8427,0
9721291,npp,387,1010,2.06862854957581,29.9759922027588,-94.9240341186523,33030304,389,743,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-03-27 07:32:53.705450,96.1367519171812,48.15925233752011,41.274612045446624,4.550738822574831e-16,6.0,-48.16,1.646109783506203,-48.265,1.4539,1.8331,2.0686,0.5143,1.0858,1.0639,0
9731604,npp,385,412,2.74869561195374,29.9770793914795,-94.92333984375,33030304,389,235,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-03-28 07:13:58.051926,94.11510030546157,63.11307107384378,52.16063035735252,3.9783366041505575e-22,3.0,-63.12,2.7445598364131496,-63.12,2.066,2.2403,2.7201,0.4208,1.128,1.1567,0
9735139,npp,70,3572,2.54462695121765,29.9734649658203,-94.9239044189453,33030304,71,2899,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-03-28 08:54:22.657074,-73.32338801459649,61.29227687252744,50.95775520689055,2.616599624596809e-13,19.0,61.24,2.5331140255951103,61.24,2.1824,2.6284,2.9938,0.3587,0.9097,0.9127,0
9877645,npp,313,1809,1.10490965843201,29.9738140106201,-94.9224090576172,33030304,313,1387,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-03-31 07:58:02.379471,98.2404877418341,12.978809434628824,11.470873773547035,3.533053878625483e-28,10.0,-12.99,1.015504800579495,-12.765,1.0878,1.2166,1.375,0.7749,0.8327,0.8562,0
9924791,npp,327,1211,1.78379261493683,29.9764804840088,-94.9169082641602,33030304,328,897,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-04-01 07:39:10.282806,96.87407856067605,41.25608464933689,35.7253429680463,4.087340356088536e-31,7.0,-41.27,1.4276677814245327,-41.27,1.1737,1.6197,2.1807,0.582,1.0577,1.0382,0
9983258,npp,333,609,3.21616053581238,29.9720306396484,-94.9214782714844,33030304,331,394,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-04-02 07:20:14.631655,94.21786001768373,58.915882153356854,49.31606450337832,6.826422228956487e-29,4.0,-58.92,2.253202848596432,-58.92,1.9797,2.1785,2.7261,0.4328,1.4033,1.3918,0
9988595,npp,313,15,2.99249792098999,29.9759006500244,-94.9217758178711,33030304,313,4,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-04-03 07:01:17.208498,92.2374500530565,69.99514409104864,56.30792875050147,7.919295635504862e-26,1.0,-70.0,3.5496478698597698,-70.0,2.0264,2.8398,2.9925,0.332,0.9858,0.9934,0
9988999,npp,88,3189,2.01891827583313,29.9734954833984,-94.9234771728516,33030304,88,2541,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-04-03 08:41:52.489667,-74.92132411595918,51.94683737109323,44.21039775062086,6.572864220318998e-26,17.0,51.9,1.847645286154319,51.81,1.734,1.9982,2.073,0.4718,0.9539,0.9525,0
10049914,npp,277,1411,1.24686527252197,29.9737701416016,-94.9248046875,33030304,277,1060,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-04-06 07:45:26.901943,97.2975563656367,33.19194904918821,28.99605562387765,8.269189281325287e-17,8.0,-33.19,1.2365102219381485,-33.19,1.1494,1.2469,1.4536,0.7561,0.9427,0.9427,0
10088366,npp,290,807,2.07218980789185,29.9736671447754,-94.9211273193359,33030304,292,594,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-04-07 07:26:33.034066,95.69487069360247,53.97813926613318,45.738116888648186,1.4787426168198678e-11,5.0,-53.99,1.9513309067639726,-53.99,1.6138,1.9438,2.0722,0.485,1.0086,1.005,0
10088840,npp,651,3949,3.70445108413696,29.9738483428955,-94.924201965332,33030304,650,3142,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-04-07 09:06:46.963851,-71.39208735280832,68.20680207637461,55.31236075328429,1.9868168693491684e-17,21.0,68.14,3.3166247903554,68.065,3.3389,3.7664,3.8818,0.2503,0.9241,0.9272,0
10130798,npp,262,212,2.38610458374023,29.972957611084,-94.9248123168945,33030304,263,106,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-04-08 07:07:35.608466,92.99120581662075,66.8079383198199,54.47949906377634,1.2232748663598437e-05,2.0,-66.81,3.1865100272627664,-66.81,2.0293,2.0554,2.3861,0.4587,1.0465,1.0944,0
10135189,npp,7,3381,3.43606805801392,29.9780006408691,-94.9210205078125,33030304,8,2730,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-04-08 08:48:05.551422,-74.14475400432745,56.9737241142291,47.9405896174508,2.677448753688798e-13,18.0,56.93,2.1127631471468895,56.73,2.2701,3.1526,3.4446,0.299,1.0769,1.0275,0
10191222,npp,88,2795,1.41471934318542,29.9751358032227,-94.9231185913086,33030304,88,2250,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-04-09 08:29:20.577867,-76.40124881284684,38.884810720691924,33.771802532265006,2.7830160342354544e-08,15.0,38.85,1.4276677814245327,39.115,1.3631,1.4757,1.5498,0.6388,0.9,0.9038,0
10515129,npp,8,1606,1.13493072986603,29.9727478027344,-94.9231262207031,33030304,8,1208,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-04-27 07:51:34.042600,98.45311472450535,23.957114479435052,21.072731684720157,1.3678286596383023e-18,9.0,-23.97,1.1367971201176101,-23.67,1.0409,1.1429,1.2191,0.8249,0.9357,0.9362,0
10520637,npp,26,1003,1.45221245288849,29.9740352630615,-94.9219436645508,33030304,25,738,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-04-28 07:32:40.163258,95.98695173065072,48.36154503530629,41.43431787174452,9.07548110453599e-23,6.0,-48.37,1.7549928774784245,-48.265,1.4539,1.8331,2.0686,0.5143,0.7257,0.7469,0
10527260,npp,473,3566,3.78518319129944,29.9724826812744,-94.9189529418945,33030304,473,2894,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-04-29 08:54:09.109247,-73.40772700834953,61.17470638540854,50.87956630705959,4.888625896382718e-19,19.0,61.11,2.5331140255951103,61.24,2.1824,2.6284,2.9938,0.3587,1.3994,1.3577,0
10632660,npp,711,1202,2.57752633094788,29.9764194488525,-94.9216766357422,33030304,711,890,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-05-03 07:38:54.969364,96.42138808439151,41.59827025968143,36.00604414934246,2.935318308547793e-22,7.0,-41.6,1.4867838833500562,-41.27,1.1737,1.6197,2.1807,0.582,1.587,1.5002,0
10779043,npp,547,2591,1.52463805675507,29.9771366119385,-94.9169006347656,33030304,548,2094,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-05-06 08:22:50.423811,-77.76527498139039,30.192730532090753,26.44445235700947,1.2490899459106718e-16,14.0,30.17,1.184412938166907,30.24,1.2541,1.4159,1.5092,0.6658,1.0345,1.0151,0
10849517,npp,345,3371,3.45306038856506,29.9782638549805,-94.9231109619141,33030304,345,2721,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-05-10 08:47:46.677078,-74.0504163837938,56.721082512984765,47.75802940436122,2.489410855800673e-07,18.0,56.68,2.1127631471468895,56.73,2.2701,3.1526,3.4446,0.299,1.085,1.0326,0
11287653,npp,350,193,2.02928113937378,29.97802734375,-94.9244995117188,33030304,347,95,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-05-26 07:07:00.397352,92.7200819606491,67.13611928104355,54.673986752274544,6.048743443925965e-17,2.0,-67.14,3.1865100272627664,-66.81,2.0293,2.0554,2.3861,0.4587,0.9345,0.9308,0
11287763,npp,84,3363,2.43671035766602,29.9770030975342,-94.919677734375,33030304,86,2712,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-05-26 08:47:32.120241,-74.51599294725325,56.53343298987717,47.62117609672485,1.8089329000025048e-07,18.0,56.48,2.1127631471468895,56.73,2.2701,3.1526,3.4446,0.299,0.6039,0.7287,0
11327977,npp,173,2776,1.53667986392975,29.9743270874023,-94.9189987182617,33030304,172,2232,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-05-27 08:28:45.387207,-76.19751287522085,38.131792999522574,33.14562883119537,2.035464660272671e-12,15.0,38.1,1.357151599901897,39.115,1.3631,1.4757,1.5498,0.6388,0.9877,0.9817,0
11379828,npp,236,2186,1.16204929351807,29.973503112793,-94.9185943603516,33030304,236,1746,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-05-28 08:09:56.876856,-74.87539991526769,8.848540502484045,7.828397585157372,6.532911931121182e-17,12.0,8.81,1.0,9.57,1.162,1.7666,1.8502,0.5336,0.3382,0.6201,0
11394647,npp,274,1590,1.1508891582489,29.9724578857422,-94.9217376708984,33030304,274,1195,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-05-29 07:51:06.587337,98.56003720874219,24.754637924605028,21.763202090581228,1.1807533003322573e-20,9.0,-24.76,1.1367971201176101,-23.67,1.0409,1.1429,1.2191,0.8249,0.9498,0.9493,0
11400912,npp,286,986,1.45394563674927,29.9759922027588,-94.9189224243164,33030304,285,727,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-05-30 07:32:10.954551,95.3202379492607,48.8844072477972,41.84243312800249,1.3602978852320198e-24,6.0,-48.88,1.7549928774784245,-48.265,1.4539,1.8331,2.0686,0.5143,0.7267,0.7478,0
11407098,npp,259,388,2.2939977645874,29.9742240905762,-94.9247283935547,33030304,261,219,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-05-31 07:13:15.315003,93.87342273792895,63.57667703961341,52.46094758289654,2.8864871406782924e-23,3.0,-63.58,2.7445598364131496,-63.12,2.066,2.2403,2.7201,0.4208,0.9623,0.9653,0
11407523,npp,731,3549,2.62836408615112,29.9763584136963,-94.9191284179688,33030304,730,2881,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-05-31 08:53:39.920076,-73.1219456802032,60.81510018130898,50.63355529095396,1.5053018562009383e-20,19.0,60.76,2.4157378735459294,61.24,2.1824,2.6284,2.9938,0.3587,0.9427,0.9427,0
11444378,npp,45,2970,2.59501576423645,29.9747467041016,-94.9208221435547,33030304,44,2393,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-06-01 08:34:54.947485,-75.23008606413686,45.19876401993387,38.9255868854714,3.1893076227987207e-21,16.0,45.16,1.5732132722552272,46.025,1.5369,1.7156,2.1777,0.5495,1.5018,1.426,0
11538136,npp,199,1786,1.42172396183014,29.9724197387695,-94.9247817993164,33030304,199,1366,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-06-03 07:57:21.447755,98.56721466870258,14.27851353933822,12.614055421438342,1.466082403366858e-19,10.0,-14.29,1.015504800579495,-12.765,1.0878,1.2166,1.375,0.7749,1.1447,1.1017,0
11597923,npp,261,589,2.2361147403717,29.9732818603516,-94.9178009033203,33030304,262,376,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-06-05 07:19:37.272349,94.60014233430702,59.372412863821175,49.63258573299104,2.2125839857714665e-13,4.0,-59.38,2.3545700244418297,-58.92,1.9797,2.1785,2.7261,0.4328,0.9672,0.9677,0
11598281,npp,674,3741,2.97492027282715,29.9736289978027,-94.9172668457031,33030304,677,3020,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-06-05 08:59:58.318157,-72.81479981552368,64.62712636860103,53.139023005828804,1.072866584087585e-19,20.0,64.56,2.8345692104261015,65.005,2.4543,2.7727,3.3438,0.34,1.0141,1.0115,0
11604532,npp,35,3169,1.97755861282349,29.9722557067871,-94.9225845336914,33030304,36,2529,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-06-06 08:41:16.904879,-75.07650919702583,51.365463871651585,43.76442667706352,3.2995939954600276e-17,17.0,51.32,1.847645286154319,51.81,1.734,1.9982,2.073,0.4718,0.9316,0.933,0
11613231,npp,136,2579,1.49381637573242,29.9761352539062,-94.9241790771484,33030304,136,2085,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-06-07 08:22:31.937751,-76.80054744092298,29.614662149268568,25.948796613960322,1.4944857800871155e-13,14.0,29.6,1.184412938166907,30.24,1.2541,1.4159,1.5092,0.6658,1.0085,0.9946,0
11650044,npp,247,1393,1.57275485992432,29.9768295288086,-94.9210968017578,33030304,247,1048,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-06-09 07:44:54.890613,97.0649706211222,33.99021898842566,29.67017902721877,0.0003055724022688206,8.0,-33.98,1.2937979144666532,-33.19,1.1494,1.2469,1.4536,0.7561,1.1946,1.1891,0
11710913,npp,639,3931,3.82832956314087,29.977014541626,-94.9211196899414,33079456,645,3133,1040400131,1073479587,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-06-10 09:06:16.736350,-71.38488593866224,67.92708669451454,55.14689259870147,5.580890467584875e-09,21.0,67.85,3.3166247903554,68.065,3.3389,3.7664,3.8818,0.2503,0.9614,0.9582,0
13691719,npp,248,1997,1.27438580989838,29.9738445281982,-94.9245529174805,33030304,248,1566,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-06-24 08:04:04.395856,94.8769392667694,2.165477566530402,1.9173432664918917,9.309158923019164e-06,11.0,-2.16,1.0,-1.59,0.9007,0.9427,1.2361,1.0,1.2744,1.2744,0
13747411,npp,298,1402,1.22743666172028,29.9739093780518,-94.9240341186523,33030304,298,1054,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-06-25 07:45:14.091763,97.45973915089168,33.5866333647796,29.329175255700427,7.975314025246818e-11,8.0,-33.6,1.2365102219381485,-33.19,1.1494,1.2469,1.4536,0.7561,0.927,0.9281,0
13754635,npp,323,799,1.94375360012054,29.9774742126465,-94.9194107055664,33030304,325,585,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-06-26 07:26:22.006290,95.62735106547514,54.199925420526725,45.901473250443225,2.5804294263521424e-15,5.0,-54.21,1.9513309067639726,-53.99,1.6138,1.9438,2.0722,0.485,0.9427,0.9427,0
13755073,npp,687,3940,3.93519520759583,29.973087310791,-94.9235610961914,33079456,693,3138,1040400131,1073479587,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-06-26 09:06:35.935027,-71.30120692857298,68.06665115883895,55.22862186377738,4.037264851663262e-07,21.0,67.99,3.3166247903554,68.065,3.3389,3.7664,3.8818,0.2503,0.9936,0.985,0
13761432,npp,56,3373,3.15258097648621,29.9756164550781,-94.9220275878906,33030304,56,2722,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-06-27 08:47:56.301808,-74.22132551783349,56.77908492333515,47.797975834508605,1.226334458004893e-12,18.0,56.73,2.1127631471468895,56.73,2.2701,3.1526,3.4446,0.299,0.9427,0.9427,0
13991274,npp,245,2199,1.85024130344391,29.9723453521729,-94.9227600097656,33030304,245,1759,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-06-29 08:10:26.770214,-77.90544567597964,9.580405380531642,8.474515212145096,7.193728980897514e-22,12.0,9.57,1.0,9.57,1.162,1.7666,1.8502,0.5336,1.0264,0.9874,0
14006047,npp,336,1002,2.43179512023926,29.9738750457764,-94.922981262207,3670176,339,738,196611,3866787,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-07-01 07:32:44.379830,95.54143754810475,48.39764507270389,41.46094039664424,3.5228180780357923e-22,6.0,-48.4,1.7549928774784245,-48.265,1.4539,1.8331,2.0686,0.5143,1.2839,1.2507,0
14012363,npp,345,405,2.72013425827026,29.972806930542,-94.9223480224609,3670176,345,230,196611,3866787,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-07-02 07:13:50.518677,93.66201985255263,63.24984807237204,52.2485268383458,6.772171551216873e-21,3.0,-63.25,2.7445598364131496,-63.12,2.066,2.2403,2.7201,0.4208,1.1176,1.1447,0
14012710,npp,31,3565,1.66262686252594,29.974048614502,-94.9193344116211,3670176,36,2894,196611,3866787,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-07-02 08:54:15.124199,-73.17413206201478,61.161011116524925,50.86779187579209,4.056156566267777e-23,19.0,61.09,2.5331140255951103,61.24,2.1824,2.6284,2.9938,0.3587,0.5615,0.5964,0
15650348,npp,205,427,2.06599903106689,29.9753341674805,-94.9220657348633,33030304,203,246,1040400131,1073430435,231,usa_houston_crop_21_8,29.975,-94.92083333,21,8,usa_houston_crop,2022-09-20 07:14:45.450340,93.6132614377992,62.81845256455925,51.966114016164006,0.00012129863018155158,3.0,-62.82,2.6065528283652384,-63.12,2.066,2.2403,2.7201,0.4208,0.8759,0.8694,0
