gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,651,815,1.5778101682663,29.9351787567139,-94.9680862426758,33030304,650,603,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-01-01 07:27:15.401778,95.13006969719562,53.76854903909489,45.582385044879935,4.536134098747181e-29,5.0,-53.77,1.9513309067639726,-53.96,1.7263,2.0131,2.2797,0.5462,0.8765,0.8618,0
8899864,npp,631,220,3.08891749382019,29.9301071166992,-94.9713592529297,33030304,632,110,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-01-02 07:08:18.019335,93.15346726738919,66.66500099452223,54.39411528223003,7.325613558859647e-34,2.0,-66.68,3.1865100272627664,-66.95,2.6421,2.8686,3.4101,0.3833,1.1687,1.184,0
8905466,npp,446,2804,1.459627866745,29.9304294586182,-94.9690780639648,33030304,445,2257,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-01-03 08:30:01.255004,-76.1526369891087,39.232086832926036,34.059909204256606,4.303225976726021e-33,15.0,39.19,1.4276677814245327,38.925,1.3892,1.4955,1.6779,0.7353,1.0744,1.0732,0
8926811,npp,541,415,1.91520154476166,29.9357872009277,-94.9700317382812,33030304,539,237,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-01-07 07:14:29.515854,93.54789949627147,63.05512033201173,52.12400038994967,3.063765793974426e-22,3.0,-63.06,2.7445598364131496,-63.205,1.9152,2.2956,2.4632,0.479,0.9609,0.9173,0
8927146,npp,225,3578,2.0605628490448,29.933895111084,-94.9684219360352,33030304,228,2903,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-01-07 08:54:55.903696,-73.43380681296338,61.41469389107793,51.04153560913881,5.105551095649887e-28,19.0,61.36,2.5331140255951103,61.16,2.5694,2.9541,3.3208,0.3722,0.7468,0.767,0
9061565,npp,614,3181,2.09381175041199,29.9356842041016,-94.9675598144531,33030304,615,2536,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-01-29 08:41:54.097776,-75.25099041855985,51.71741946767196,44.033635904505616,1.2559480849520741e-17,17.0,51.67,1.847645286154319,51.71,2.0497,2.1646,2.5707,0.508,1.0612,1.0636,0
9061237,npp,675,2590,1.22767162322998,29.9304656982422,-94.969482421875,33030304,675,2093,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-01-30 08:23:07.370553,-77.82127806813003,30.145496182104438,26.40293026735045,8.622300247510902e-25,14.0,30.12,1.184412938166907,30.025,1.3094,1.5106,1.7811,0.7279,0.8606,0.8936,0
9066524,npp,725,1997,1.0995591878891,29.9323196411133,-94.9705047607422,33030304,725,1566,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-01-31 08:04:17.081634,103.72391379587141,2.1264319336321127,1.882762685130857,1.495105023921723e-30,11.0,-2.16,1.0,-1.87,1.0054,1.0996,1.4753,1.0,1.0996,1.0996,0
9093555,npp,650,2195,0.96700793504715,29.9321727752686,-94.9700393676758,33030304,650,1755,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-02-05 08:10:30.238507,-77.84656737359435,9.363054898353523,8.282494645331974,3.626177746482411e-26,12.0,9.34,1.0,8.93,0.967,1.1111,1.2552,0.9896,0.9554,0.9569,0
9098736,npp,685,1600,1.22509682178497,29.9344577789307,-94.9678344726562,33030304,685,1203,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-02-06 07:51:39.946588,96.72980084480115,24.28303549373638,21.354150889796358,5.146712673039152e-21,9.0,-24.26,1.1367971201176101,-24.21,1.1183,1.2251,1.3129,0.8975,1.0996,1.0996,0
9109432,npp,714,400,2.16150689125061,29.93212890625,-94.9697799682617,33030304,713,227,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-02-08 07:13:52.249186,93.6791255349384,63.345551331699774,52.309340212145095,1.1313176264217728e-07,3.0,-63.35,2.7445598364131496,-63.205,1.9152,2.2956,2.4632,0.479,1.0507,1.0353,0
9109876,npp,402,3562,3.07881617546082,29.9323348999023,-94.9682388305664,33030304,405,2891,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-02-08 08:54:18.635260,-73.54370124035037,61.09067049663029,50.81875330793213,4.851492645005399e-16,19.0,61.03,2.5331140255951103,61.16,2.5694,2.9541,3.3208,0.3722,1.1488,1.146,0
9115259,npp,513,2984,1.48244607448578,29.9345855712891,-94.9688415527344,33030304,515,2404,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-02-09 08:35:35.465402,-76.2109986026541,45.67745099069497,39.30762218375562,1.1819237854388592e-09,16.0,45.63,1.5732132722552272,45.89,1.5853,1.7275,2.3215,0.6365,0.9438,0.9436,0
9217720,npp,600,1204,1.32704508304596,29.9361343383789,-94.9704742431641,33030304,600,892,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-02-28 07:39:11.422725,96.68297857796398,41.52469744287266,35.94383159900466,2.3921333518158456e-26,7.0,-41.52,1.4867838833500562,-41.49,1.4133,1.7886,2.5618,0.6148,0.7891,0.8158,0
9223074,npp,610,604,2.00689601898193,29.9302444458008,-94.969596862793,33030304,612,389,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-03-01 07:20:17.555679,94.67805769872496,59.038387529378696,49.39920142141275,1.0729026854684124e-30,4.0,-59.04,2.253202848596432,-59.04,2.0589,2.5013,3.5236,0.4396,0.8801,0.8822,0
9223656,npp,250,3756,2.58009648323059,29.933765411377,-94.9672927856445,33030304,249,3030,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-03-01 09:00:36.822925,-72.33701221133322,64.90045091733322,53.31130244372924,6.053561746576138e-25,20.0,64.84,2.898275349237888,64.84,2.5801,2.9426,3.9971,0.3737,0.9745,0.9641,0
9232377,npp,369,3184,2.90592980384827,29.9369506835938,-94.9727249145508,33030304,372,2538,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-03-02 08:41:55.416251,-75.35100137950704,51.79948500018256,44.09580119220988,4.4879531418451305e-30,17.0,51.75,1.847645286154319,51.71,2.0497,2.1646,2.5707,0.508,1.5008,1.4761,0
9247510,npp,511,2002,1.50951623916626,29.9332942962646,-94.9680633544922,33030304,511,1570,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-03-04 08:04:20.134284,85.96232775250044,1.9378141483098699,1.7157733338098502,1.705559060487543e-30,11.0,-1.87,1.0,-1.87,1.0054,1.0996,1.4753,1.0,1.5095,1.5095,0
9279936,npp,500,1607,0.998398244380951,29.9307899475098,-94.9717330932617,33030304,500,1209,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-03-10 07:51:48.178951,98.83346652422127,23.90403900169824,21.02581867528446,1.9752225889933921e-07,9.0,-23.92,1.1367971201176101,-24.21,1.1183,1.2251,1.3129,0.8975,0.9001,0.8961,0
9290850,npp,210,3568,2.75560307502747,29.9323577880859,-94.9705963134766,33030304,213,2896,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-03-12 08:54:25.013862,-73.72736248784159,61.21931632342983,50.90689664382251,0.00047861413574000114,19.0,61.16,2.5331140255951103,61.16,2.5694,2.9541,3.3208,0.3722,1.0212,1.0257,0
9685239,npp,371,1608,1.35748028755188,29.9345035552979,-94.9681091308594,33030304,372,1209,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-03-26 07:51:47.580076,98.49796494201134,23.871469747092476,20.998062678904894,3.347220349774099e-09,9.0,-23.87,1.1367971201176101,-24.21,1.1183,1.2251,1.3129,0.8975,1.216,1.2184,0
9721291,npp,394,1005,2.50263428688049,29.9315757751465,-94.9679641723633,33030304,393,739,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-03-27 07:32:53.705450,95.72107345953086,48.314954567641244,41.39690897106499,4.435792882036468e-16,6.0,-48.31,1.7549928774784245,-48.415,1.6554,1.9007,2.3812,0.5785,1.4426,1.4478,0
9735139,npp,77,3568,3.37419962882996,29.9353847503662,-94.9693374633789,33030304,75,2896,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-03-28 08:54:22.657074,-73.08538225902059,61.210688392359266,50.9026208893684,2.5369637800931154e-13,19.0,61.16,2.5331140255951103,61.16,2.5694,2.9541,3.3208,0.3722,1.2654,1.2559,0
9877645,npp,320,1804,1.09628045558929,29.9319686889648,-94.9700546264648,33030304,320,1382,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-03-31 07:58:02.379471,96.47908460362324,13.279952526114835,11.735976209939762,3.397358129790726e-28,10.0,-13.27,1.015504800579495,-13.27,1.0963,1.324,1.4321,0.8305,0.8753,0.9104,0
9924791,npp,334,1205,2.16073751449585,29.9343109130859,-94.9695510864258,33030304,333,892,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-04-01 07:39:10.282806,96.36726713098889,41.48071891683518,35.90943096923031,3.942022185331842e-31,7.0,-41.49,1.4867838833500562,-41.49,1.4133,1.7886,2.5618,0.6148,1.3499,1.3284,0
9983258,npp,340,604,4.15560626983643,29.9348812103271,-94.9734420776367,33030304,342,390,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-04-02 07:20:16.410893,94.66647944774611,59.03033700060765,49.39607835246181,6.657037462128195e-29,4.0,-59.04,2.253202848596432,-59.04,2.0589,2.5013,3.5236,0.4396,1.8338,1.8268,0
9988595,npp,319,9,2.8936870098114,29.9355201721191,-94.9737319946289,33030304,325,1,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-04-03 07:01:17.208498,92.04071348216495,70.09108207153257,56.360231764102,7.780934931868384e-26,,-70.09,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,95,3185,2.00552248954773,29.9339351654053,-94.9681396484375,33030304,93,2538,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-04-03 08:41:52.489667,-74.58989621140927,51.83481510439078,44.12504838829701,6.341272639421602e-26,17.0,51.78,1.847645286154319,51.71,2.0497,2.1646,2.5707,0.508,1.0134,1.0187,0
10049914,npp,284,1406,1.00185298919678,29.9306716918945,-94.9719009399414,33030304,283,1057,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-04-06 07:45:26.901943,96.63249812187766,33.42332711495336,29.192004658267457,8.188599549176579e-17,8.0,-33.42,1.2365102219381485,-33.42,1.1397,1.3917,1.6735,0.7901,0.7843,0.7916,0
10088366,npp,296,801,2.1515097618103,29.9363708496094,-94.9735488891602,33030304,296,588,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-04-07 07:26:33.034066,95.38541848727448,54.141894498664044,45.86018884032978,1.492692245701539e-11,5.0,-54.15,1.9513309067639726,-53.96,1.7263,2.0131,2.2797,0.5462,1.1705,1.1752,0
10088840,npp,659,3946,3.88585424423218,29.9352207183838,-94.9704208374023,33030304,662,3140,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-04-07 09:06:48.743132,-71.7350641743439,68.16006804125307,55.285118591143664,1.9598621078892106e-17,21.0,68.09,3.3166247903554,68.02,3.3093,3.3952,3.6748,0.3239,1.2475,1.2585,0
10130798,npp,268,206,3.73128366470337,29.934440612793,-94.9745407104492,33030304,266,103,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-04-08 07:07:35.608466,92.78240458604768,66.91084136399365,54.54117763329314,1.2472193343107902e-05,2.0,-66.92,3.1865100272627664,-66.95,2.6421,2.8686,3.4101,0.3833,1.3703,1.4302,0
10135189,npp,15,3377,3.17672419548035,29.9314422607422,-94.9693374633789,33030304,13,2726,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-04-08 08:48:05.551422,-73.81690056609726,56.87656927534834,47.87054953363848,2.659906788029163e-13,18.0,56.83,2.1127631471468895,56.63,2.2688,2.4947,3.4247,0.4408,1.4224,1.4002,0
10191222,npp,95,2790,1.82447552680969,29.9358520507812,-94.9731979370117,33030304,98,2246,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-04-09 08:29:20.577867,-75.88627727770307,38.694806062300515,33.61418223312652,2.818055898512766e-08,15.0,38.66,1.357151599901897,38.925,1.3892,1.4955,1.6779,0.7353,1.342,1.3415,0
10497081,npp,78,202,2.63595199584961,29.9365386962891,-94.9732513427734,33030304,75,100,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-04-24 07:07:27.932714,92.62003831602586,66.98086558658748,54.58346592693686,2.1469983135864394e-11,2.0,-66.98,3.1865100272627664,-66.95,2.6421,2.8686,3.4101,0.3833,1.0266,1.0104,0
10515129,npp,15,1601,1.31288242340088,29.931001663208,-94.9688034057617,33030304,14,1204,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-04-27 07:51:34.042600,97.51535418244589,24.209838636513737,21.291838508101463,1.3077993310547312e-18,9.0,-24.21,1.1367971201176101,-24.21,1.1183,1.2251,1.3129,0.8975,1.1768,1.1783,0
10520637,npp,33,998,1.90655398368835,29.9339904785156,-94.9705581665039,33030304,35,734,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-04-28 07:32:41.942538,96.09416730261269,48.51878801981225,41.55756831300696,8.652934336988647e-23,6.0,-48.52,1.7549928774784245,-48.415,1.6554,1.9007,2.3812,0.5785,1.1029,1.103,0
10527260,npp,481,3562,3.81667375564575,29.9319725036621,-94.9718399047852,33030304,484,2891,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-04-29 08:54:10.888528,-73.48358554541885,61.084770108311346,50.8185623928078,4.613265161369713e-19,19.0,61.03,2.5331140255951103,61.16,2.5694,2.9541,3.3208,0.3722,1.4401,1.4206,0
10571302,npp,583,2983,2.87601161003113,29.9341411590576,-94.9697494506836,33030304,583,2403,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-04-30 08:35:25.910764,-75.59049039118636,45.63620030147498,39.2771712391073,1.7128443414092312e-23,16.0,45.6,1.5732132722552272,45.89,1.5853,1.7275,2.3215,0.6365,1.8296,1.8306,0
10632660,npp,718,1196,2.96292304992676,29.9342803955078,-94.9737091064453,33030304,717,885,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-05-03 07:38:54.969364,95.92425511623172,41.820295224745266,36.18768044583532,2.846649973315298e-22,7.0,-41.81,1.4867838833500562,-41.49,1.4133,1.7886,2.5618,0.6148,1.8894,1.8215,0
10779043,npp,555,2586,1.63014090061188,29.9308795928955,-94.9692687988281,33030304,554,2090,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-05-06 08:22:50.423811,-76.95355595008714,29.96005745878641,26.245495834461135,1.231532214315019e-16,14.0,29.93,1.184412938166907,30.025,1.3094,1.5106,1.7811,0.7279,1.2004,1.1865,0
10849517,npp,354,3368,2.4947144985199,29.9309482574463,-94.9716262817383,33030304,356,2717,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-05-10 08:47:48.456316,-74.4806545674821,56.64441419459561,47.70240994163818,2.5513687982951006e-07,18.0,56.6,2.1127631471468895,56.63,2.2688,2.4947,3.4247,0.4408,1.0996,1.0996,0
11287653,npp,358,188,2.64823174476624,29.9316997528076,-94.9729156494141,33030304,359,92,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-05-26 07:07:02.176626,93.02970962048624,67.21497187933859,54.72062229032296,5.719487621393479e-17,2.0,-67.22,3.1865100272627664,-66.95,2.6421,2.8686,3.4101,0.3833,1.0304,1.0151,0
11287763,npp,92,3358,2.30262970924377,29.9325008392334,-94.9747467041016,33030304,91,2708,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-05-26 08:47:32.120241,-74.19016247410366,56.41105490274964,47.53244818880145,1.7052800372241205e-07,18.0,56.36,2.1127631471468895,56.63,2.2688,2.4947,3.4247,0.4408,1.0086,1.0149,0
11327977,npp,181,2772,1.53133869171143,29.9315853118896,-94.9694137573242,33030304,181,2228,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-05-27 08:28:47.166482,-77.00588317735982,37.973908990311415,33.01413830693617,1.9167292208818858e-12,15.0,37.94,1.357151599901897,38.925,1.3892,1.4955,1.6779,0.7353,1.126,1.1259,0
11379828,npp,243,2181,1.25523865222931,29.9357624053955,-94.9740219116211,33030304,243,1742,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-05-28 08:09:58.656139,-79.03216401766804,8.528406150844656,7.545616801303954,6.138010794817655e-17,12.0,8.52,1.0,8.93,0.967,1.1111,1.2552,0.9896,1.2437,1.2422,0
11394647,npp,281,1585,1.11830568313599,29.930534362793,-94.9678649902344,33030304,281,1191,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-05-29 07:51:06.587337,97.64901427979744,25.00663868182063,21.98133001102229,1.1169789363698982e-20,9.0,-25.0,1.1367971201176101,-24.21,1.1183,1.2251,1.3129,0.8975,1.0056,1.0037,0
11400912,npp,293,981,1.63026738166809,29.9358615875244,-94.9687957763672,33030304,294,723,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-05-30 07:32:12.733833,95.9087259367764,49.02478528819641,41.95194171479307,1.2950457943959263e-24,6.0,-49.03,1.7549928774784245,-48.415,1.6554,1.9007,2.3812,0.5785,0.9455,0.9431,0
11407098,npp,265,383,2.72514677047729,29.9352397918701,-94.9674987792969,33030304,265,215,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-05-31 07:13:15.315003,93.6439384946788,63.67430225280999,52.52401627876893,2.7794971041761665e-23,3.0,-63.68,2.7445598364131496,-63.205,1.9152,2.2956,2.4632,0.479,1.2561,1.3053,0
11407523,npp,740,3545,2.38320279121399,29.9318962097168,-94.9739608764648,33030304,742,2878,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-05-31 08:53:41.699357,-73.51234590837163,60.73136490978293,50.57631315726969,1.4172208181700266e-20,19.0,60.67,2.4157378735459294,61.16,2.5694,2.9541,3.3208,0.3722,0.8632,0.8871,0
11538136,npp,206,1781,1.43212282657623,29.9303398132324,-94.9728088378906,33030304,206,1361,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-06-03 07:57:21.447755,96.94955030831625,14.576216843902053,12.87579157379575,1.4346775408814994e-19,10.0,-14.57,1.015504800579495,-13.27,1.0963,1.324,1.4321,0.8305,1.206,1.1893,0
11597923,npp,267,583,2.89166164398193,29.9355926513672,-94.9688873291016,33030304,266,371,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-06-05 07:19:37.272349,94.33830707371855,59.508105034113676,49.7269918827863,2.2417197271207583e-13,4.0,-59.51,2.3545700244418297,-59.04,2.0589,2.5013,3.5236,0.4396,1.2654,1.2712,0
11598281,npp,681,3736,3.99711680412292,29.9366264343262,-94.9715194702148,33030304,681,3017,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-06-05 08:59:58.318157,-72.6006621491527,64.53539282957138,53.0809387569354,1.0679104547593995e-19,20.0,64.47,2.8345692104261015,64.84,2.5801,2.9426,3.9971,0.3737,1.4716,1.4936,0
11604532,npp,42,3164,2.23544454574585,29.9345684051514,-94.9738616943359,33030304,42,2526,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-06-06 08:41:16.904879,-74.74469617579102,51.22526350747752,43.65703167785385,3.330519606820552e-17,17.0,51.18,1.847645286154319,51.71,2.0497,2.1646,2.5707,0.508,1.1379,1.1355,0
11613231,npp,143,2575,1.93211185932159,29.9352645874023,-94.966667175293,33030304,143,2081,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-06-07 08:22:31.937751,-76.0699212040292,29.434875880422485,25.794843618652575,1.519014253960743e-13,14.0,29.41,1.184412938166907,30.025,1.3094,1.5106,1.7811,0.7279,1.4554,1.4063,0
11650044,npp,254,1387,1.60449278354645,29.935230255127,-94.9738159179688,33030304,253,1044,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-06-09 07:44:54.890613,96.42955736261008,34.251332766338564,29.89070358456989,0.00031222789632949976,8.0,-34.24,1.2937979144666532,-33.42,1.1397,1.3917,1.6735,0.7901,1.264,1.2677,0
11710913,npp,648,3928,3.46380758285522,29.9334297180176,-94.9724807739258,33079456,648,3131,1040400131,1073479587,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-06-10 09:06:18.515588,-71.70637207295121,67.87312001486316,55.115216874772024,5.866549994207024e-09,21.0,67.8,3.3166247903554,68.02,3.3093,3.3952,3.6748,0.3239,1.1202,1.1218,0
13691719,npp,255,1992,1.44100713729858,29.9335117340088,-94.9719085693359,33030304,255,1561,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-06-24 08:04:04.395856,86.26243422302662,2.54302699900541,2.2515867305680515,8.8110425751767e-06,11.0,-2.45,1.0,-1.87,1.0054,1.0996,1.4753,1.0,1.441,1.441,0
13747411,npp,305,1398,1.39168667793274,29.9332084655762,-94.9687194824219,33030304,306,1051,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-06-25 07:45:15.871043,97.63228690186199,33.776336504766135,29.489582163787592,7.525660316817223e-11,8.0,-33.77,1.2937979144666532,-33.42,1.1397,1.3917,1.6735,0.7901,1.0996,1.0996,0
13754635,npp,330,793,2.40795874595642,29.9330825805664,-94.9731216430664,33030304,329,579,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-06-26 07:26:22.006290,95.27117076778886,54.364621521186066,46.02394472732187,2.4129289976869184e-15,5.0,-54.37,1.9513309067639726,-53.96,1.7263,2.0131,2.2797,0.5462,1.3019,1.3152,0
13755073,npp,695,3937,3.32661151885986,29.9348678588867,-94.9691619873047,33079456,696,3136,1040400131,1073479587,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-06-26 09:06:37.714307,-71.64750072552089,68.02014768814746,55.20140553569261,3.7773141236148695e-07,21.0,67.95,3.3166247903554,68.02,3.3093,3.3952,3.6748,0.3239,1.0789,1.0773,0
13761432,npp,63,3369,3.67261648178101,29.9359226226807,-94.9678573608398,33030304,68,2719,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-06-27 08:47:56.301808,-73.9356541195472,56.681564512673475,47.72750227365352,1.154557655070588e-12,18.0,56.63,2.1127631471468895,56.63,2.2688,2.4947,3.4247,0.4408,1.6571,1.6187,0
13999845,npp,310,1599,1.30218172073364,29.9320373535156,-94.9747924804688,33030304,310,1203,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-06-30 07:51:38.245103,98.45954855228695,24.297710341924216,21.367204843170498,2.2619805126019586e-22,9.0,-24.31,1.1367971201176101,-24.21,1.1183,1.2251,1.3129,0.8975,1.1674,1.1687,0
14006047,npp,343,997,1.65539944171906,29.9333457946777,-94.9724426269531,3670176,343,734,196611,3866787,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-07-01 07:32:46.159103,96.13529755170566,48.53887298664874,41.57153066345307,3.4245085156416287e-22,6.0,-48.55,1.7549928774784245,-48.415,1.6554,1.9007,2.3812,0.5785,0.9598,0.9577,0
14012363,npp,351,399,1.49925267696381,29.9344711303711,-94.9722671508789,3670176,348,226,196611,3866787,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-07-02 07:13:50.518677,93.42880450245174,63.3668030291116,52.32456945366878,6.694984722424008e-21,3.0,-63.37,2.7445598364131496,-63.205,1.9152,2.2956,2.4632,0.479,0.8094,0.7181,0
15650348,npp,213,423,2.46322751045227,29.9301891326904,-94.9673156738281,33030304,214,243,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-09-20 07:14:47.229570,93.97543096330024,62.9014137356711,52.02032641971472,0.00011917941036120765,3.0,-62.9,2.6065528283652384,-63.205,1.9152,2.2956,2.4632,0.479,1.1639,1.1798,0
15662689,npp,6,3004,1.76697909832001,29.9321060180664,-94.9739456176758,33030304,6,2419,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-09-21 08:36:28.668672,-75.68764230749125,46.35046022710586,39.845324349389486,0.0002288483524116175,16.0,46.31,1.646109783506203,45.89,1.5853,1.7275,2.3215,0.6365,1.1235,1.1247,0
15674550,npp,90,2413,1.17400574684143,29.9369411468506,-94.9739074707031,33030304,90,1953,1040400131,1073430435,519,usa_houston_crop_9_18,29.93333333,-94.97083333,9,18,usa_houston_crop,2022-09-22 08:17:41.939680,-76.7825362077489,21.419683186985758,18.86688093379923,5.003041193211518e-09,13.0,21.4,1.0837787002826917,21.4,,1.174,,0.9366,1.0996,1.0996,0
