gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,623,215,3.78153204917908,29.9813232421875,-95.00048828125,33030304,629,108,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-01-02 07:08:16.240053,92.80675333251989,66.75356099431991,54.44763373602716,7.290496690967074e-34,2.0,-66.76,3.1865100272627664,-67.015,3.4118,3.8372,4.1313,0.5428,2.0655,2.0527,0
8905466,npp,440,2798,3.05435180664062,29.9787769317627,-95.0020599365234,33030304,440,2252,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-01-03 08:30:01.255004,-76.61130739619807,39.00381620526033,33.87081652813772,4.270620364553327e-33,15.0,38.97,1.4276677814245327,38.715,2.4824,2.6021,2.8411,0.8005,2.3998,2.445,0
8916109,npp,537,1612,2.06276082992554,29.9803428649902,-95.0043563842773,33030304,537,1213,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-01-05 07:52:20.715392,97.54356332221008,23.676313968669664,20.82926766764121,1.9563143744651583e-31,9.0,-23.67,1.1367971201176101,-24.21,1.6907,2.0628,2.5031,1.0098,2.083,2.083,0
8926811,npp,535,410,4.54223251342773,29.9787425994873,-95.0045547485352,33030304,536,234,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-01-07 07:14:29.515854,93.74043633973598,63.14810637804202,52.18471323990101,3.1654235126163143e-22,3.0,-63.16,2.7445598364131496,-63.33,3.117,3.7716,4.5422,0.5523,2.3638,2.5086,0
8927146,npp,219,3571,4.19606256484985,29.98219871521,-95.0023422241211,33030304,218,2898,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-01-07 08:54:54.124414,-73.32492274717418,61.27607713209829,50.9481122843979,5.254330264521476e-28,19.0,61.22,2.5331140255951103,61.02,3.4096,3.6556,4.1001,0.5698,2.2963,2.391,0
9061565,npp,609,3175,3.38530945777893,29.9791851043701,-95.0027618408203,33030304,612,2532,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-01-29 08:41:54.097776,-75.52167577271693,51.54606379897141,43.9027756088341,1.2050078814890046e-17,17.0,51.5,1.847645286154319,51.54,2.8835,3.2969,3.4086,0.6318,2.1308,2.1389,0
9061237,npp,669,2583,1.70929872989655,29.9769077301025,-95.0066375732422,33030304,668,2088,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-01-30 08:23:05.591315,-76.58616374657187,29.82095461934325,26.12544139721649,8.358368145367966e-25,14.0,29.79,1.184412938166907,29.72,1.7989,2.023,2.1673,1.0297,1.8181,1.76,0
9066524,npp,719,1991,2.15938520431519,29.9774436950684,-95.0005340576172,33030304,719,1559,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-01-31 08:04:15.302404,87.56296515532739,2.577749140335279,2.2823164457114715,1.4756792246575393e-30,11.0,-2.51,1.0,-2.22,1.6263,2.083,2.2233,1.0,2.1594,2.1594,0
9071526,npp,744,1395,2.79651141166687,29.9800262451172,-95.0008392333984,33030304,744,1049,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-02-01 07:45:23.232595,97.49962693734481,33.88604602842083,29.582165596291457,2.26380451513897e-34,8.0,-33.9,1.2937979144666532,-33.77,1.6646,2.1144,2.2928,0.9851,2.6102,2.7549,0
9093555,npp,644,2189,1.74430930614471,29.9798374176025,-95.0077133178711,33030304,644,1750,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-02-05 08:10:30.238507,-80.04079016402275,9.006996306821602,7.968108623708572,3.768060610861445e-26,12.0,8.99,1.0,8.99,1.681,1.7443,2.473,1.1942,2.083,2.083,0
9098736,npp,679,1594,2.31513500213623,29.9803714752197,-95.006233215332,33030304,679,1198,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-02-06 07:51:39.946588,97.5064131286056,24.568809989740704,21.601731307246407,5.394786650133209e-21,9.0,-24.56,1.1367971201176101,-24.21,1.6907,2.0628,2.5031,1.0098,2.305,2.3378,0
9109432,npp,707,395,6.45823955535889,29.9822731018066,-95.0044479370117,33030304,710,223,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-02-08 07:13:52.249186,93.9054488426362,63.439411215851855,52.37026043916297,1.190218474997152e-07,3.0,-63.45,2.7445598364131496,-63.33,3.117,3.7716,4.5422,0.5523,3.0619,3.5667,0
9109876,npp,396,3555,4.2982702255249,29.9799480438232,-95.002067565918,33030304,395,2885,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-02-08 08:54:16.855978,-73.09536378001087,60.942443683653124,50.71838738809556,5.113985182741467e-16,19.0,60.89,2.5331140255951103,61.02,3.4096,3.6556,4.1001,0.5698,2.3367,2.4492,0
9115259,npp,507,2977,2.86643052101135,29.9808349609375,-95.0055541992188,33030304,507,2399,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-02-09 08:35:33.686120,-75.48290981571942,45.43668143149475,39.11508926216338,1.2491745173184232e-09,16.0,45.4,1.5732132722552272,45.4,2.1004,2.3676,2.6291,0.8798,2.4,2.5218,0
9217720,npp,594,1199,3.39101266860962,29.9803295135498,-95.0023803710938,33030304,596,887,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-02-28 07:39:11.422725,97.07666543762853,41.70294404536332,36.089714129653466,2.3439714825758735e-26,7.0,-41.7,1.4867838833500562,-41.505,2.4106,2.9464,3.3235,0.707,2.382,2.3973,0
9223074,npp,602,598,5.24812984466553,29.9820537567139,-95.0054626464844,33030304,602,385,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-03-01 07:20:15.776397,94.23819617018934,59.17930431690428,49.49791807578469,1.0655708024397932e-30,4.0,-59.18,2.3545700244418297,-59.17,3.28,4.074,4.9628,0.5113,2.5816,2.6833,0
9223656,npp,245,3750,4.0696177482605,29.9784851074219,-95.0012435913086,33030304,247,3026,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-03-01 09:00:36.822925,-72.51722417353547,64.78815695811684,53.24061424221471,5.916559899697252e-25,20.0,64.72,2.898275349237888,64.74,4.0983,4.3206,4.5362,0.4821,1.9964,1.962,0
9232377,npp,364,3178,3.43184733390808,29.976016998291,-95.0024566650391,33030304,363,2534,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-03-02 08:41:53.636970,-74.70401494012185,51.626389569112874,43.96386438391193,4.457045123427123e-30,17.0,51.58,1.847645286154319,51.54,2.8835,3.2969,3.4086,0.6318,2.156,2.1683,0
9247510,npp,505,1996,2.08297276496887,29.979923248291,-95.0054550170898,33030304,505,1565,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-03-04 08:04:20.134284,96.93757409127029,2.1977375342302694,1.9458909296811302,1.7415975863803947e-30,11.0,-2.22,1.0,-2.22,1.6263,2.083,2.2233,1.0,2.083,2.083,0
9279936,npp,493,1601,2.64739298820496,29.98118019104,-95.0020217895508,33030304,493,1204,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-03-10 07:51:46.399678,97.37346772178202,24.212860170375958,21.293622304335813,2.0843047932807305e-07,9.0,-24.21,1.1367971201176101,-24.21,1.6907,2.0628,2.5031,1.0098,2.5973,2.6733,0
9290850,npp,204,3561,4.00404453277588,29.9806270599365,-95.0037384033203,33030304,203,2890,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-03-12 08:54:23.234581,-73.28569451464148,61.0719148109314,50.80730334559276,0.00048704205193844847,19.0,61.01,2.5331140255951103,61.02,3.4096,3.6556,4.1001,0.5698,2.2205,2.2815,0
9685239,npp,365,1601,1.95940601825714,29.9793014526367,-95.0061950683594,33030304,365,1204,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-03-26 07:51:45.800840,96.91258505794612,24.229105002709403,21.30820005586228,3.1745611525487786e-09,9.0,-24.21,1.1367971201176101,-24.21,1.6907,2.0628,2.5031,1.0098,1.9921,1.9786,0
9721291,npp,387,999,5.29459095001221,29.9826526641846,-95.0061416625977,33030304,389,735,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-03-27 07:32:53.705450,96.08765736378469,48.490091957118146,41.53430019477129,4.2373836103621535e-16,6.0,-48.49,1.7549928774784245,-48.595,2.3001,2.796,3.7402,0.745,3.5067,3.9443,0
9731604,npp,385,401,3.66090750694275,29.9822387695312,-95.0078506469727,33030304,389,228,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-03-28 07:13:58.051926,94.07232721807289,63.32301789452544,52.29738750568548,3.7360764988785247e-22,3.0,-63.33,2.7445598364131496,-63.33,3.117,3.7716,4.5422,0.5523,2.0426,2.0218,0
9735139,npp,72,3562,3.62980914115906,29.9795513153076,-95.002799987793,33030304,72,2891,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-03-28 08:54:22.657074,-73.28696785277988,61.08509618106814,50.8175990313758,2.4347520709127954e-13,19.0,61.03,2.5331140255951103,61.02,3.4096,3.6556,4.1001,0.5698,2.0728,2.0683,0
9877645,npp,314,1799,2.51653456687927,29.9780902862549,-95.0011520385742,33030304,314,1377,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-03-31 07:58:02.379471,98.0009650282162,13.545432507657374,11.969622311337707,3.404957917738952e-28,10.0,-13.55,1.015504800579495,-13.55,1.7702,2.016,2.5165,1.0332,2.5758,2.6001,0
9924791,npp,328,1200,3.25601100921631,29.9783725738525,-95.0013809204102,33030304,328,888,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-04-01 07:39:10.282806,96.76227449072051,41.65753293360123,36.05418269259785,4.000849216160344e-31,7.0,-41.67,1.4867838833500562,-41.505,2.4106,2.9464,3.3235,0.707,2.2912,2.3019,0
9983258,npp,333,599,4.67738914489746,29.9786911010742,-95.0013732910156,33030304,331,385,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-04-02 07:20:14.631655,94.18695697827802,59.14691121460641,49.4778058548816,6.840659647693416e-29,4.0,-59.16,2.3545700244418297,-59.17,3.28,4.074,4.9628,0.5113,2.3392,2.3915,0
9983615,npp,743,3752,4.5141429901123,29.9755897521973,-95.0012893676758,33030304,743,3027,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-04-02 09:00:35.679047,-72.48130247537345,64.81957139814192,53.26328185988451,1.972008529690534e-26,20.0,64.76,2.898275349237888,64.74,4.0983,4.3206,4.5362,0.4821,2.1498,2.1763,0
9988999,npp,90,3179,2.55858039855957,29.9777507781982,-95.0035247802734,33030304,89,2535,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-04-03 08:41:52.489667,-74.85827904189021,51.66137074602383,43.992726386977246,6.505978633073147e-26,17.0,51.61,1.847645286154319,51.54,2.8835,3.2969,3.4086,0.6318,1.6834,1.6165,0
10049914,npp,278,1401,1.66455125808716,29.9763813018799,-95.0050888061523,33030304,278,1053,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-04-06 07:45:26.901943,97.17430248407894,33.64200006825028,29.37705808684171,8.641586050910111e-17,8.0,-33.64,1.2365102219381485,-33.77,1.6646,2.1144,2.2928,0.9851,1.7192,1.6398,0
10088366,npp,290,797,3.68302178382874,29.9804077148438,-95.0007858276367,33030304,292,582,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-04-07 07:26:33.034066,95.6540475760185,54.249084018423,45.939977492866234,1.570131586562141e-11,5.0,-54.26,1.9513309067639726,-54.315,2.6548,2.9348,3.3693,0.7097,2.4664,2.614,0
10088840,npp,653,3939,4.78680849075317,29.9820404052734,-95.00390625,33030304,651,3137,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-04-07 09:06:46.963851,-71.36939448489898,68.0454389433654,55.218923204716354,2.0686498888447725e-17,21.0,67.98,3.3166247903554,67.915,3.952,4.2654,4.5516,0.4883,2.2402,2.3376,0
10130798,npp,262,202,4.36964750289917,29.9766273498535,-95.0028686523438,33030304,263,100,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-04-08 07:07:35.608466,92.95284424280106,66.97638360325168,54.58037593485242,1.3179731939973517e-05,2.0,-66.98,3.1865100272627664,-67.015,3.4118,3.8372,4.1313,0.5428,2.2501,2.372,0
10135189,npp,10,3371,3.50406908988953,29.9765453338623,-95.0046157836914,33030304,9,2720,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-04-08 08:48:05.551422,-74.05293787137981,56.725905937453625,47.76176191816513,2.8155201369841714e-13,18.0,56.68,2.1127631471468895,56.48,2.6388,3.5041,3.8578,0.5944,2.083,2.083,0
10191222,npp,90,2785,2.57627129554749,29.9773693084717,-95.0027465820312,33030304,90,2240,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-04-09 08:29:20.577867,-76.2826771995864,38.48950114396113,33.44372294041023,2.9598137146721772e-08,15.0,38.46,1.357151599901897,38.715,2.4824,2.6021,2.8411,0.8005,2.064,2.0623,0
10491175,npp,87,793,2.49557065963745,29.9764060974121,-95.0022735595703,33030304,87,578,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-04-23 07:26:25.362399,95.27249345169186,54.364079289903415,46.02598818826458,5.8044500950538316e-05,5.0,-54.37,1.9513309067639726,-54.315,2.6548,2.9348,3.3693,0.7097,1.8579,1.7712,0
10497081,npp,72,198,3.04197812080383,29.9787654876709,-95.001708984375,33030304,72,98,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-04-24 07:07:27.932714,92.7904848246215,67.04622474919908,54.62248320380679,2.065777482641432e-11,2.0,-67.05,3.1865100272627664,-67.015,3.4118,3.8372,4.1313,0.5428,1.8334,1.6513,0
10515129,npp,9,1595,1.45553600788116,29.9768524169922,-95.0071487426758,33030304,9,1199,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-04-27 07:51:34.042600,98.2834318419876,24.499775653802104,21.543074960788566,1.2768982019109015e-18,9.0,-24.51,1.1367971201176101,-24.21,1.6907,2.0628,2.5031,1.0098,1.5488,1.4698,0
10520637,npp,26,992,3.74023485183716,29.9815998077393,-95.0034103393555,33030304,26,731,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-04-28 07:32:40.163258,95.94746179844005,48.688481663841,41.690561087959544,8.619157227982177e-23,6.0,-48.7,1.7549928774784245,-48.595,2.3001,2.796,3.7402,0.745,2.621,2.7864,0
10527260,npp,475,3555,3.44048118591309,29.9804420471191,-95.0046463012695,33030304,474,2886,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-04-29 08:54:09.109247,-73.37550610624268,60.94734163878215,50.725411982467435,4.588969088471052e-19,19.0,60.89,2.5331140255951103,61.02,3.4096,3.6556,4.1001,0.5698,1.9981,1.9604,0
10571302,npp,578,2977,1.85733509063721,29.9774379730225,-95.005989074707,33030304,579,2399,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-04-30 08:35:25.910764,-75.91374702830916,45.43039846067427,39.112449627426614,1.720619988054718e-23,16.0,45.4,1.5732132722552272,45.4,2.1004,2.3676,2.6291,0.8798,1.7586,1.634,0
10779043,npp,549,2580,2.17721128463745,29.9799175262451,-95.0054702758789,33030304,549,2086,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-05-06 08:22:50.423811,-77.59960417546738,29.672916324584126,25.99979201095074,1.3055880292783288e-16,14.0,29.65,1.184412938166907,29.72,1.7989,2.023,2.1673,1.0297,2.2132,2.2418,0
10849517,npp,348,3361,2.32480788230896,29.9766960144043,-95.0057754516602,33030304,346,2710,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-05-10 08:47:46.677078,-73.95707385610599,56.47423824498872,47.57933461020133,2.6753046659143177e-07,18.0,56.43,2.1127631471468895,56.48,2.6388,3.5041,3.8578,0.5944,1.5248,1.382,0
11287653,npp,350,183,3.89295434951782,29.9814434051514,-95.0042953491211,33030304,347,89,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-05-26 07:07:00.397352,92.68082937792018,67.30605461260129,54.77486422387399,5.676712344693175e-17,2.0,-67.31,3.1865100272627664,-67.015,3.4118,3.8372,4.1313,0.5428,2.1005,2.1132,0
11287763,npp,87,3353,2.95272541046143,29.9751529693604,-95.0017242431641,33030304,87,2702,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-05-26 08:47:32.120241,-74.42430557491296,56.286609907896974,47.44208303877687,1.672794831130411e-07,18.0,56.23,2.1127631471468895,56.48,2.6388,3.5041,3.8578,0.5944,1.822,1.7552,0
11327977,npp,175,2765,2.38856148719788,29.978178024292,-95.0059967041016,33030304,174,2222,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-05-27 08:28:45.387207,-76.0760285808839,37.691181648962704,32.778752495753075,1.8892568057513227e-12,15.0,37.66,1.357151599901897,38.715,2.4824,2.6021,2.8411,0.8005,1.9257,1.9121,0
11379828,npp,237,2175,2.47296905517578,29.9810028076172,-95.0049362182617,33030304,237,1736,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-05-28 08:09:56.876856,-74.17447843024607,8.218695597295458,7.27203638772781,6.158594170321532e-17,12.0,8.17,1.0,8.99,1.681,1.7443,2.473,1.1942,2.8116,2.9531,0
11394647,npp,275,1579,1.37938511371613,29.9767398834229,-95.0067596435547,33030304,275,1186,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-05-29 07:51:06.587337,98.39270058874078,25.29805490450991,22.233435142524254,1.1312042692813612e-20,9.0,-25.3,1.1367971201176101,-24.21,1.6907,2.0628,2.5031,1.0098,1.4818,1.3929,0
11400912,npp,287,975,2.6617476940155,29.9766864776611,-95.0027694702148,33030304,285,719,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-05-30 07:32:10.954551,95.23033194399798,49.21316608928456,42.099050131966514,1.3258967753149664e-24,6.0,-49.21,1.7549928774784245,-48.595,2.3001,2.796,3.7402,0.745,2.0065,1.9829,0
11407098,npp,259,378,3.11701679229736,29.9788646697998,-95.003532409668,33030304,261,211,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-05-31 07:13:15.315003,93.83414156776486,63.769123862515535,52.58515257541375,2.883136514566941e-23,3.0,-63.77,2.7445598364131496,-63.33,3.117,3.7716,4.5422,0.5523,1.8445,1.7215,0
11407523,npp,734,3539,3.18916869163513,29.975923538208,-95.0025863647461,33030304,732,2872,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-05-31 08:53:39.920076,-73.04421829258638,60.598677358230866,50.48595170693783,1.4536770651060474e-20,19.0,60.54,2.4157378735459294,61.02,3.4096,3.6556,4.1001,0.5698,1.8899,1.8172,0
11444378,npp,47,2959,2.34347820281982,29.9795207977295,-95.0072021484375,33030304,45,2385,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-06-01 08:34:54.947485,-75.14068676536442,44.82701326841787,38.62707830979397,3.1551401410284914e-21,16.0,44.79,1.5732132722552272,45.4,2.1004,2.3676,2.6291,0.8798,2.0676,2.0617,0
11496648,npp,132,2369,2.35283374786377,29.9793148040771,-95.0044174194336,33030304,132,1915,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-06-02 08:16:09.977218,-77.72629243179477,19.081703275827756,16.826271620565343,5.892844307074567e-21,13.0,19.07,1.0442604737599883,20.105,1.4002,1.8765,2.3528,1.11,2.5391,2.6117,0
11538136,npp,200,1776,1.77019107341766,29.9766082763672,-95.0042724609375,33030304,200,1356,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-06-03 07:57:21.447755,98.32671350025305,14.8446783028448,13.111749890819505,1.5086210299518528e-19,10.0,-14.85,1.0442604737599883,-13.55,1.7702,2.016,2.5165,1.0332,1.8475,1.829,0
11597923,npp,261,578,3.08944869041443,29.9793395996094,-95.0042572021484,33030304,262,367,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-06-05 07:19:37.272349,94.55711397369615,59.61812602667626,49.80339375077181,2.365611273737658e-13,4.0,-59.63,2.3545700244418297,-59.17,3.28,4.074,4.9628,0.5113,1.6648,1.5796,0
11598281,npp,676,3730,4.55832099914551,29.9822120666504,-95.0041656494141,33030304,678,3013,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-06-05 08:59:58.318157,-72.78885389974758,64.42420195492961,53.01037769223564,1.122194600028731e-19,20.0,64.36,2.8345692104261015,64.74,4.0983,4.3206,4.5362,0.4821,2.1669,2.1976,0
11604532,npp,37,3159,3.20840811729431,29.9759922027588,-95.0010147094727,33030304,38,2522,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-06-06 08:41:16.904879,-75.01114127853617,51.08131570488314,43.54662561988355,3.4804420726271386e-17,17.0,51.04,1.847645286154319,51.54,2.8835,3.2969,3.4086,0.6318,2.0351,2.0271,0
11613231,npp,138,2569,1.88847756385803,29.9774398803711,-95.0042190551758,33030304,138,2077,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-06-07 08:22:31.937751,-76.61006988169751,29.144479357131917,25.54602071515947,1.596768065582453e-13,14.0,29.13,1.184412938166907,29.72,1.7989,2.023,2.1673,1.0297,1.9694,1.9445,0
11650044,npp,248,1382,2.29279661178589,29.9799022674561,-95.0054092407227,33030304,248,1040,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-06-09 07:44:54.890613,96.94614728666699,34.456207999942016,30.063594196975867,0.00031612401039370894,8.0,-34.45,1.2937979144666532,-33.77,1.6646,2.1144,2.2928,0.9851,2.2209,2.2587,0
11710913,npp,643,3922,4.2142539024353,29.9789543151855,-95.004020690918,33079456,646,3128,1040400131,1073479587,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-06-10 09:06:18.515588,-71.8741591954098,67.7763194322248,55.05868706702993,6.032403324877046e-09,21.0,67.71,3.3166247903554,67.915,3.952,4.2654,4.5516,0.4883,2.0676,2.058,0
13691719,npp,249,1987,2.28721785545349,29.9789733886719,-95.0017776489258,33030304,249,1556,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-06-24 08:04:04.395856,94.73364089330697,2.7465399565505546,2.431747611494916,8.699981834458793e-06,11.0,-2.74,1.0,-2.22,1.6263,2.083,2.2233,1.0,2.2872,2.2872,0
13747411,npp,299,1392,2.06661605834961,29.9763717651367,-95.0008239746094,33030304,298,1047,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-06-25 07:45:14.091763,97.33999228609025,34.01388718769289,29.69040601113771,7.496668830024694e-11,8.0,-34.03,1.2937979144666532,-33.77,1.6646,2.1144,2.2928,0.9851,2.046,2.0359,0
13754635,npp,324,789,3.05558896064758,29.9772834777832,-95.0006713867188,33030304,325,573,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-06-26 07:26:22.006290,95.53892777755911,54.47182582073971,46.103546102407286,2.4425179652091224e-15,5.0,-54.48,1.9513309067639726,-54.315,2.6548,2.9348,3.3693,0.7097,2.1449,2.1687,0
13755073,npp,690,3931,4.31648015975952,29.9806003570557,-95.0009460449219,33079456,693,3132,1040400131,1073479587,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-06-26 09:06:37.714307,-71.81505614818595,67.92318375919501,55.14501470212032,3.761164728446252e-07,21.0,67.85,3.3166247903554,67.915,3.952,4.2654,4.5516,0.4883,2.0984,2.1079,0
13761432,npp,58,3363,3.85020232200623,29.9807777404785,-95.0027236938477,33030304,58,2712,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-06-27 08:47:56.301808,-74.17244292410327,56.53171306959344,47.61904182942677,1.160184250187038e-12,18.0,56.48,2.1127631471468895,56.48,2.6388,3.5041,3.8578,0.5944,2.2468,2.2887,0
13999845,npp,303,1593,1.92591762542725,29.9818878173828,-95.0050277709961,33030304,303,1198,1040400131,1073430435,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-06-30 07:51:36.465875,97.01986947208003,24.6072297064724,21.6354102650037,2.358708093896252e-22,9.0,-24.61,1.1367971201176101,-24.21,1.6907,2.0628,2.5031,1.0098,1.9626,1.9448,0
14006047,npp,337,992,2.17171120643616,29.9772262573242,-95.0044097900391,3670176,339,731,196611,3866787,181,usa_houston_crop_1_7,29.97916667,-95.00416667,1,7,usa_houston_crop,2022-07-01 07:32:46.159103,96.44725603356935,48.6864163609204,41.68708605588507,3.574973634386259e-22,6.0,-48.7,1.7549928774784245,-48.595,2.3001,2.796,3.7402,0.745,1.7272,1.6179,0
