lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.531,0.533,0.671
2,0.166,0.352,0.383
3,0.012,0.209,0.22
4,-0.006,0.099,0.125
5,-0.011,0.016,0.04
6,-0.031,-0.044,-0.04
7,-0.031,-0.083,-0.094
8,-0.023,-0.105,-0.127
9,-0.051,-0.115,-0.166
10,-0.052,-0.113,-0.177
11,-0.032,-0.103,-0.174
12,-0.014,-0.088,-0.17
13,-0.019,-0.068,-0.178
14,-0.011,-0.046,-0.179
15,-0.024,-0.022,-0.185
16,-0.013,0.001,-0.172
17,0.019,0.023,-0.144
18,0.018,0.043,-0.134
19,0.011,0.06,-0.129
20,0.007,0.074,-0.12
21,-0.015,0.086,-0.118
22,-0.011,0.093,-0.085
23,-0.032,0.098,-0.06
24,0.074,0.099,0.06
25,0.268,0.097,0.246
26,0.188,0.08,0.261
27,0.102,0.068,0.282
28,0.013,0.063,0.297
29,-0.001,0.061,0.314
30,0.025,0.059,0.313
31,0.071,0.055,0.295
32,0.095,0.052,0.248
33,0.102,0.046,0.182
34,0.051,0.037,0.075
35,0.021,0.025,-0.006
36,-0.003,0.012,-0.063
37,-0.014,0.001,-0.097
38,-0.022,-0.007,-0.12
39,-0.043,-0.012,-0.143
40,-0.066,-0.017,-0.164
41,-0.058,-0.022,-0.166
42,-0.049,-0.025,-0.163
43,-0.026,-0.027,-0.151
44,0.004,-0.026,-0.129
45,0.009,-0.023,-0.124
46,-0.051,-0.02,-0.16
47,-0.021,-0.014,-0.13
48,0.048,-0.004,-0.073
49,0.006,0.006,-0.087
50,-0.019,0.015,-0.088
51,-0.036,0.014,-0.079
52,-0.027,0.013,-0.048
53,-0.01,0.013,-0.004
54,0.004,0.017,0.047
55,0.046,0.023,0.115
56,0.07,0.03,0.18
57,0.136,0.035,0.273
58,0.167,0.037,0.339
59,0.129,0.034,0.314
60,0.028,0.03,0.228
61,-0.056,0.024,0.144
62,-0.06,0.018,0.094
63,-0.039,0.013,0.05
64,0.036,0.012,0.035
65,0.022,0.01,-0.018
66,-0.045,0.006,-0.091
67,-0.071,-0.002,-0.124
68,-0.068,-0.009,-0.126
69,-0.011,-0.015,-0.09
70,0.018,-0.02,-0.07
71,-0.036,-0.025,-0.104
72,-0.01,-0.027,-0.083
73,0.055,-0.027,-0.036
74,0.013,-0.03,-0.064
75,0.004,-0.031,-0.071
76,-0.023,-0.03,-0.086
77,-0.052,-0.027,-0.104
78,-0.075,-0.025,-0.118
79,-0.086,-0.021,-0.122
80,-0.062,-0.016,-0.097
81,-0.011,-0.011,-0.051
82,0.034,-0.006,-0.005
83,0.033,-0.006,0.022
84,0.017,-0.009,0.05
85,-0.025,-0.015,0.073
86,-0.06,-0.018,0.094
87,-0.073,-0.018,0.117
88,-0.07,-0.018,0.128
89,0.069,-0.017,0.194
90,0.111,-0.019,0.179
91,0.06,-0.022,0.101
92,-0.036,-0.023,-0.001
93,-0.065,-0.023,-0.051
94,-0.059,-0.022,-0.075
95,-0.058,-0.023,-0.094
96,-0.06,-0.026,-0.105
97,-0.053,-0.026,-0.1
98,-0.038,-0.027,-0.084
99,-0.048,-0.03,-0.081
100,-0.028,-0.032,-0.058
101,-0.006,-0.034,-0.041
102,-0.01,-0.037,-0.039
103,-0.032,-0.037,-0.048
104,-0.059,-0.036,-0.071
105,-0.038,-0.034,-0.055
106,-0.012,-0.03,-0.034
107,-0.004,-0.027,-0.033
108,-0.008,-0.026,-0.044
109,-0.03,-0.024,-0.062
110,-0.042,-0.024,-0.068
111,-0.036,-0.022,-0.058
112,-0.036,-0.018,-0.048
113,-0.032,-0.012,-0.03
114,-0.024,-0.005,-0.006
115,-0.0,-0.005,0.033
116,0.014,-0.009,0.063
117,0.003,-0.014,0.075
118,-0.001,-0.016,0.086
119,-0.002,-0.018,0.09
120,-0.009,-0.019,0.073
121,-0.021,-0.02,0.037
122,-0.034,-0.021,-0.004
123,-0.03,-0.022,-0.028
124,-0.02,-0.024,-0.042
125,-0.015,-0.027,-0.053
126,-0.024,-0.033,-0.065
127,-0.033,-0.039,-0.069
128,-0.033,-0.043,-0.061
129,-0.048,-0.046,-0.063
130,-0.054,-0.046,-0.062
131,-0.066,-0.045,-0.066
132,-0.064,-0.046,-0.057
133,-0.053,-0.047,-0.047
134,-0.049,-0.048,-0.048
135,-0.061,-0.048,-0.056
136,-0.067,-0.047,-0.064
137,-0.032,-0.046,-0.05
138,-0.011,-0.042,-0.045
139,-0.017,-0.037,-0.056
140,-0.039,-0.031,-0.067
141,-0.05,-0.026,-0.062
142,-0.051,-0.021,-0.046
143,-0.045,-0.017,-0.023
144,-0.036,-0.014,0.005
145,-0.015,-0.01,0.044
146,0.017,-0.006,0.101
147,0.019,-0.005,0.137
148,0.037,-0.003,0.172
149,0.064,-0.002,0.172
150,0.025,-0.003,0.122
151,-0.022,-0.007,0.052
152,-0.059,-0.012,-0.007
153,-0.042,-0.016,-0.024
154,-0.02,-0.022,-0.032
155,-0.003,-0.025,-0.037
156,0.01,-0.026,-0.036
157,-0.006,-0.027,-0.046
158,-0.013,-0.027,-0.047
159,-0.025,-0.028,-0.052
160,-0.03,-0.028,-0.059
161,-0.053,-0.027,-0.074
162,-0.087,-0.025,-0.091
163,-0.069,-0.024,-0.083
164,-0.054,-0.024,-0.077
165,-0.047,-0.024,-0.074
166,-0.037,-0.024,-0.066
167,-0.029,-0.022,-0.062
168,-0.032,-0.02,-0.065
169,-0.026,-0.016,-0.058
170,0.009,-0.012,-0.024
171,0.035,-0.008,0.011
172,0.028,-0.005,0.036
173,0.046,-0.002,0.08
174,0.072,-0.001,0.117
175,0.053,-0.002,0.133
176,0.018,-0.003,0.15
177,-0.024,-0.003,0.143
178,-0.024,-0.001,0.134
179,-0.081,-0.001,0.054
180,-0.052,-0.003,0.036
181,-0.021,-0.007,0.025
182,-0.016,-0.013,0.001
183,-0.025,-0.017,-0.025
184,-0.04,-0.023,-0.049
185,-0.019,-0.03,-0.049
186,-0.01,-0.036,-0.056
187,-0.024,-0.039,-0.076
188,-0.015,-0.038,-0.076
189,-0.015,-0.037,-0.078
190,-0.028,-0.035,-0.089
191,-0.034,-0.033,-0.093
192,-0.027,-0.028,-0.089
193,-0.037,-0.023,-0.095
194,-0.037,-0.016,-0.094
195,-0.028,-0.009,-0.084
196,-0.025,-0.001,-0.079
197,-0.017,0.006,-0.07
198,-0.012,0.012,-0.058
199,-0.013,0.018,-0.046
200,0.006,0.021,-0.011
201,0.01,0.023,0.026
202,0.043,0.024,0.084
203,0.082,0.026,0.14
204,0.079,0.027,0.157
205,0.07,0.028,0.19
206,0.051,0.027,0.211
207,0.042,0.024,0.214
208,0.064,0.02,0.186
209,0.037,0.017,0.124
210,-0.018,0.014,0.047
211,-0.023,0.011,0.01
212,-0.012,0.009,-0.013
213,0.012,0.008,-0.021
214,0.005,0.008,-0.036
215,-0.011,0.007,-0.054
216,-0.018,0.006,-0.066
217,-0.016,0.004,-0.07
218,-0.017,0.002,-0.077
219,-0.015,0.002,-0.08
220,-0.017,0.002,-0.085
221,-0.015,0.002,-0.085
222,-0.008,0.004,-0.082
223,-0.006,0.005,-0.08
224,0.0,0.008,-0.074
225,0.018,0.011,-0.058
226,0.032,0.015,-0.043
227,0.046,0.019,-0.027
228,0.07,0.023,0.003
229,0.09,0.026,0.041
230,0.091,0.029,0.07
231,0.066,0.03,0.095
232,0.017,0.032,0.104
233,0.02,0.032,0.119
234,-0.0,0.03,0.121
235,-0.023,0.028,0.118
236,-0.028,0.028,0.117
237,-0.035,0.027,0.098
238,0.004,0.024,0.091
239,0.037,0.02,0.081
240,0.046,0.014,0.054
241,0.025,0.009,0.014
242,0.004,0.004,-0.018
243,0.003,-0.0,-0.03
244,0.014,-0.004,-0.03
245,0.015,-0.007,-0.035
246,0.014,-0.008,-0.042
247,0.012,-0.008,-0.049
248,0.003,-0.007,-0.06
249,-0.004,-0.006,-0.07
250,-0.009,-0.004,-0.077
251,-0.017,-0.001,-0.083
252,-0.025,0.002,-0.086
253,-0.026,0.005,-0.082
254,-0.02,0.007,-0.069
255,-0.012,0.007,-0.054
256,-0.001,0.006,-0.037
257,-0.003,0.005,-0.027
258,-0.004,0.006,-0.014
259,0.005,0.006,0.005
260,0.018,0.006,0.026
261,0.038,0.007,0.052
262,0.052,0.009,0.074
263,0.055,0.012,0.088
264,0.042,0.014,0.094
265,0.018,0.015,0.095
266,0.009,0.015,0.095
267,0.017,0.015,0.092
268,-0.006,0.016,0.052
269,-0.019,0.017,0.016
270,-0.017,0.017,-0.003
271,0.007,0.014,-0.004
272,0.019,0.012,-0.006
273,0.008,0.009,-0.016
274,0.001,0.006,-0.021
275,0.003,0.003,-0.021
276,0.009,0.001,-0.022
277,0.007,-0.001,-0.027
278,0.01,-0.002,-0.029
279,0.007,-0.003,-0.035
280,-0.0,-0.003,-0.043
281,-0.004,-0.004,-0.048
282,-0.005,-0.004,-0.047
283,0.001,-0.003,-0.037
284,0.001,-0.002,-0.033
285,-0.002,0.0,-0.03
286,-0.005,0.002,-0.024
287,-0.008,0.003,-0.017
288,-0.012,0.003,-0.008
289,-0.013,0.003,0.003
290,-0.011,0.002,0.016
291,-0.005,0.001,0.029
292,0.004,0.001,0.04
293,0.019,0.001,0.054
294,0.028,0.001,0.061
295,0.027,0.001,0.061
296,0.002,0.001,0.051
297,-0.003,0.001,0.038
298,0.003,0.001,0.024
299,-0.002,0.0,0.003
300,-0.011,-0.0,-0.013
301,-0.016,-0.001,-0.021
302,-0.005,-0.001,-0.018
303,0.0,-0.002,-0.016
304,0.0,-0.002,-0.015
305,-0.004,-0.003,-0.016
306,-0.004,-0.003,-0.017
307,-0.006,-0.004,-0.018
308,-0.009,-0.004,-0.02
309,-0.005,-0.004,-0.018
310,-0.002,-0.004,-0.015
311,0.002,-0.004,-0.012
312,-0.0,-0.003,-0.009
313,0.001,-0.001,-0.005
314,0.003,0.001,-0.001
315,0.003,0.003,0.0
316,0.002,0.006,0.001
