gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,451,2817,11.1706190109253,29.8805713653564,-94.8891448974609,33030304,452,2269,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-01-03 08:30:03.034287,-77.07034408189081,39.722429397749195,34.46532644805679,4.396596151401623e-33,15.0,39.68,1.4276677814245327,39.435,4.9602,7.4433,10.4089,0.8498,8.9361,9.4929,0
8916109,npp,549,1630,4.71980667114258,29.8843555450439,-94.8840026855469,33030304,549,1227,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-01-05 07:52:22.494674,98.4085059750951,22.73137628393087,20.00860255883821,1.8732360830365141e-31,9.0,-22.74,1.0837787002826917,-23.445,4.9214,8.3426,10.8313,0.7582,2.9826,3.5785,0
8926811,npp,549,427,8.47033882141113,29.8815517425537,-94.8877334594727,33030304,550,246,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-01-07 07:14:31.295092,93.96383858885598,62.81725830895866,51.96798057130246,2.8602297509179795e-22,3.0,-62.82,2.6065528283652384,-63.01,8.2456,9.0054,11.1726,0.7024,6.1201,5.9495,0
8927146,npp,229,3590,10.260157585144,29.8843288421631,-94.8867263793945,33030304,231,2913,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-01-07 08:54:55.903696,-73.24700234445558,61.6649704650681,51.20982012627253,4.8674341439291345e-28,19.0,61.61,2.5331140255951103,61.4,8.8722,12.0917,13.3471,0.5231,5.6023,5.3672,0
9055514,npp,61,16,14.7203207015991,29.8835563659668,-94.8889770507812,33030304,59,4,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-01-29 07:01:18.816148,91.9745894856401,69.9862864856457,56.30011765029604,2.866195234577904e-25,1.0,-69.98,3.5496478698597698,-69.92,11.0585,13.4732,19.3709,0.4695,6.6767,6.9109,0
9061565,npp,619,3193,7.80871391296387,29.8813018798828,-94.8863983154297,33030304,618,2543,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-01-29 08:41:54.097776,-74.95929712466149,52.06112685576048,44.295491347606394,1.3640200432275746e-17,17.0,52.01,1.847645286154319,52.055,6.844,8.4611,9.5488,0.7476,5.9723,5.8377,0
9061237,npp,679,2602,3.59966444969177,29.885534286499,-94.8833999633789,33030304,680,2102,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-01-30 08:23:07.370553,-77.36211168581774,30.71025384190914,26.885358655779015,9.19269799508865e-25,14.0,30.68,1.2365102219381485,30.59,4.8686,6.9726,8.674,0.9072,3.5976,3.2655,0
9066524,npp,730,2009,6.32535600662231,29.8852367401123,-94.8863296508789,33030304,730,1577,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-01-31 08:04:17.081634,94.17290626929541,1.4655847164605873,1.2976761873372071,1.5530427819377592e-30,11.0,-1.47,1.0,-1.47,4.9889,6.3254,11.5391,1.0,6.3254,6.3254,0
9077299,npp,350,3951,7.25642824172974,29.8840370178223,-94.884765625,33030304,347,3143,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-02-02 09:06:43.313957,-71.50149890495905,68.24839801466773,55.33302814138312,1.036304013257243e-31,21.0,68.17,3.3166247903554,68.17,7.5395,11.4755,14.3405,0.5512,5.0533,3.9998,0
9093555,npp,655,2207,3.15934801101685,29.883228302002,-94.8842468261719,33030304,655,1766,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-02-05 08:10:30.238507,-76.23390151520559,10.074998502485396,8.910897529404576,3.4180949476390254e-26,12.0,10.03,1.0,10.03,3.1593,7.2011,7.2685,0.8784,2.2836,2.7751,0
9098736,npp,691,1612,12.9998836517334,29.8850002288818,-94.8910140991211,33030304,692,1213,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-02-06 07:51:41.725869,98.33259384588345,23.669335052764048,20.82194497185934,4.783790366445423e-21,9.0,-23.67,1.1367971201176101,-23.445,4.9214,8.3426,10.8313,0.7582,10.4222,9.8565,0
9109432,npp,721,412,8.24564456939697,29.8849086761475,-94.8858795166016,33030304,725,235,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-02-08 07:13:54.028467,94.12966929788881,63.108424674969385,52.15471430417205,1.0315480695530104e-07,3.0,-63.12,2.7445598364131496,-63.01,8.2456,9.0054,11.1726,0.7024,6.0485,5.7917,0
9109876,npp,406,3574,12.1159105300903,29.8833694458008,-94.8879547119141,33030304,407,2900,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-02-08 08:54:18.635260,-73.35649819916748,61.339516683058704,50.987003405199246,4.454361066611225e-16,19.0,61.28,2.5331140255951103,61.4,8.8722,12.0917,13.3471,0.5231,6.3349,6.338,0
9115259,npp,518,2996,7.85543441772461,29.8810634613037,-94.8859405517578,33030304,518,2413,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-02-09 08:35:35.465402,-75.86519995955146,46.08692674896732,39.63459469273277,1.0730445573676814e-09,16.0,46.04,1.5732132722552272,46.04,6.5341,8.7256,13.5284,0.7249,5.7722,5.6945,0
9217720,npp,606,1216,4.71841621398926,29.8852806091309,-94.8837814331055,33030304,605,901,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-02-28 07:39:11.422725,96.29769254312272,41.08188571520014,35.580849884708314,2.5249923546465398e-26,7.0,-41.08,1.4276677814245327,-41.06,5.8739,8.2003,9.935,0.7714,3.8865,3.6396,0
9223074,npp,616,615,6.83467388153076,29.8818016052246,-94.8854751586914,33030304,616,399,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-01 07:20:17.555679,94.47147243628568,58.78368978591399,49.22058963432569,1.1017696909378973e-30,4.0,-58.78,2.253202848596432,-58.78,6.2822,7.189,14.9299,0.8799,6.1681,6.0136,0
9223656,npp,254,3768,10.3123416900635,29.8826713562012,-94.884880065918,33030304,251,3038,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-01 09:00:36.822925,-72.16695524043715,65.1246120310267,53.45187492831112,6.406588985584679e-25,20.0,65.06,2.898275349237888,65.06,8.89,10.3123,15.2315,0.6134,6.3254,6.3254,0
9231413,npp,584,20,9.89092636108398,29.8855361938477,-94.8880004882812,33030304,584,6,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-02 07:01:20.135583,92.32010791128162,69.91804256080867,56.26220436646716,1.7068292092815434e-33,1.0,-69.92,3.5496478698597698,-69.92,11.0585,13.4732,19.3709,0.4695,5.3162,4.6436,0
9232377,npp,374,3196,9.9842586517334,29.8826370239258,-94.8912811279297,33030304,375,2545,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-02 08:41:55.416251,-75.05971386498938,52.142997173898706,44.35730323905358,4.6243865316557945e-30,17.0,52.1,1.847645286154319,52.055,6.844,8.4611,9.5488,0.7476,7.1498,7.4641,0
9258236,npp,575,813,7.87171936035156,29.8855400085449,-94.8847198486328,33030304,573,601,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-06 07:26:35.956896,94.71968412511008,53.82928008445689,45.62473495747211,5.550872387322643e-24,5.0,-53.83,1.9513309067639726,-53.83,7.2587,8.3761,10.4451,0.7552,6.0669,5.9444,0
9279936,npp,505,1619,5.12301731109619,29.8855571746826,-94.8865585327148,33030304,505,1218,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-10 07:51:48.178951,98.20272097542447,23.306264869757165,20.50711107136218,1.7984145983452044e-07,9.0,-23.32,1.0837787002826917,-23.445,4.9214,8.3426,10.8313,0.7582,3.3546,3.8843,0
9290850,npp,214,3580,13.8250513076782,29.8831539154053,-94.8898010253906,33030304,215,2905,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-12 08:54:25.013862,-73.53853477680265,61.46828335811642,51.07485999342546,0.00046406625840702225,19.0,61.4,2.5331140255951103,61.4,8.8722,12.0917,13.3471,0.5231,7.0096,7.2321,0
9685239,npp,377,1620,4.45235157012939,29.8825759887695,-94.8836288452148,33030304,377,1219,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-26 07:51:47.580076,97.72010586932453,23.27299567189573,20.478702294369885,3.6838720973962756e-09,9.0,-23.27,1.0837787002826917,-23.445,4.9214,8.3426,10.8313,0.7582,2.7358,3.3758,0
9721291,npp,400,1016,8.14973640441895,29.8819446563721,-94.887451171875,33030304,403,747,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-27 07:32:53.705450,95.41173525192123,47.97029429428955,41.12600358799227,4.811833541292846e-16,6.0,-47.96,1.646109783506203,-47.96,7.245,9.16,11.2403,0.6905,5.7116,5.6277,0
9731604,npp,398,418,9.00540828704834,29.8844814300537,-94.8845748901367,33030304,396,239,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-28 07:13:58.051926,93.67239240987595,62.999913000319175,52.08668423830666,4.1146921783984773e-22,3.0,-63.01,2.6065528283652384,-63.01,8.2456,9.0054,11.1726,0.7024,6.3254,6.3254,0
9735139,npp,82,3581,12.0917129516602,29.8822250366211,-94.88818359375,33030304,85,2906,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-28 08:54:24.436356,-73.54108013278115,61.48294030264895,51.086100334999315,2.7650982677734345e-13,19.0,61.43,2.5331140255951103,61.4,8.8722,12.0917,13.3471,0.5231,6.3254,6.3254,0
9877645,npp,326,1817,7.54269886016846,29.8812236785889,-94.8840103149414,33030304,326,1394,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-03-31 07:58:04.158701,99.54837267593935,12.517625611831171,11.064714082446583,3.476543292077954e-28,10.0,-12.54,1.015504800579495,-12.115,7.5427,9.3663,11.1899,0.6753,4.5296,5.0938,0
9924791,npp,341,1217,8.80526638031006,29.8805961608887,-94.8897857666016,33030304,341,903,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-04-01 07:39:12.062080,97.17817154802528,41.02356413420999,35.5344609988053,3.914162997735446e-31,7.0,-41.04,1.4276677814245327,-41.06,5.8739,8.2003,9.935,0.7714,6.7491,6.792,0
9983258,npp,346,615,20.7368450164795,29.8865165710449,-94.8893966674805,33030304,346,400,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-04-02 07:20:16.410893,94.46006748308864,58.775796518314195,49.21754013377537,6.469959867412465e-29,4.0,-58.78,2.253202848596432,-58.78,6.2822,7.189,14.9299,0.8799,12.3381,18.2456,0
9988595,npp,327,20,24.0214900970459,29.88623046875,-94.8898468017578,33030304,328,6,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-04-03 07:01:18.987780,92.14429924055726,69.91917594975388,56.26627445353779,7.381563662163974e-26,1.0,-69.92,3.5496478698597698,-69.92,11.0585,13.4732,19.3709,0.4695,9.297,11.2775,0
9988999,npp,100,3198,9.11339282989502,29.883695602417,-94.8855361938477,33030304,101,2546,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-04-03 08:41:54.268896,-75.21414147641201,52.20264281383694,44.404804857168244,6.201317760894814e-26,17.0,52.15,1.847645286154319,52.055,6.844,8.4611,9.5488,0.7476,6.6784,6.813,0
10088366,npp,303,813,12.0096015930176,29.8805809020996,-94.8838577270508,33030304,301,600,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-04-07 07:26:33.034066,95.09905832797473,53.81908431907589,45.61934493983284,1.3475755288219473e-11,5.0,-53.83,1.9513309067639726,-53.83,7.2587,8.3761,10.4451,0.7552,8.1874,9.0692,0
10088840,npp,663,3958,13.8283576965332,29.8828220367432,-94.8904418945312,33030304,664,3147,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-04-07 09:06:48.743132,-71.57496976264015,68.35460733932433,55.39733725457232,1.8124270965444206e-17,21.0,68.29,3.3166247903554,68.17,7.5395,11.4755,14.3405,0.5512,7.0348,7.6222,0
10130798,npp,276,218,13.5030822753906,29.8809852600098,-94.8912582397461,33030304,278,109,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-04-08 07:07:37.387748,93.15598896391164,66.70529037710271,54.41758694589619,1.1130104624357535e-05,2.0,-66.71,3.1865100272627664,-66.78,6.6493,13.5031,21.8606,0.4684,6.3254,6.3254,0
10135189,npp,20,3390,12.646954536438,29.8806953430176,-94.8858108520508,33030304,22,2739,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-04-08 08:48:07.330703,-74.35232378839359,57.1953253710626,48.09984022954764,2.42872527213029e-13,18.0,57.14,2.2013981571160284,57.02,7.4753,8.7819,10.8443,0.7203,8.0811,9.1093,0
10191222,npp,100,2804,5.23946094512939,29.8853893280029,-94.8856582641602,33030304,101,2257,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-04-09 08:29:22.357149,-76.83161410470963,39.22593608000128,34.05434874491699,2.5531943471332266e-08,15.0,39.19,1.4276677814245327,39.435,4.9602,7.4433,10.4089,0.8498,4.7817,4.4525,0
10497081,npp,86,214,6.64928436279297,29.8833141326904,-94.8891220092773,33030304,87,107,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-04-24 07:07:29.711995,92.99351069165385,66.77366140417683,54.45910193778845,2.353196425009108e-11,2.0,-66.78,3.1865100272627664,-66.78,6.6493,13.5031,21.8606,0.4684,4.1745,3.1148,0
10515129,npp,21,1614,9.49124908447266,29.8805885314941,-94.8843841552734,33030304,21,1214,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-04-27 07:51:35.821881,97.95086738685085,23.582380646341637,20.747618744303857,1.3905670967475686e-18,9.0,-23.57,1.1367971201176101,-23.445,4.9214,8.3426,10.8313,0.7582,7.3357,7.1962,0
10520637,npp,39,1010,6.34028673171997,29.8855876922607,-94.8862533569336,33030304,40,742,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-04-28 07:32:41.942538,95.80567887438394,48.16005485713677,41.27600922681493,8.989210606509854e-23,6.0,-48.16,1.646109783506203,-47.96,7.245,9.16,11.2403,0.6905,4.6124,4.3782,0
10526997,npp,33,411,11.1726360321045,29.8848991394043,-94.8892288208008,33030304,37,235,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-04-29 07:13:46.284104,94.0545217747733,63.13437611805125,52.175617269594696,8.393624014342942e-26,3.0,-63.14,2.7445598364131496,-63.01,8.2456,9.0054,11.1726,0.7024,7.115,7.8476,0
10527260,npp,485,3575,8.660719871521,29.8811378479004,-94.8841552734375,33030304,486,2901,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-04-29 08:54:10.888528,-73.29342037611086,61.35432885719026,51.00082742984802,4.835522145257608e-19,19.0,61.3,2.5331140255951103,61.4,8.8722,12.0917,13.3471,0.5231,4.9709,4.5306,0
10571302,npp,588,2995,17.7841567993164,29.8804321289062,-94.8870468139648,33030304,587,2412,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-04-30 08:35:25.910764,-75.25021291881755,46.047460530608305,39.60568484230855,1.7419118785878162e-23,16.0,46.01,1.5732132722552272,46.04,6.5341,8.7256,13.5284,0.7249,12.0833,12.892,0
10632660,npp,725,1209,16.25927734375,29.8802547454834,-94.8886795043945,33030304,725,896,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-05-03 07:38:56.748645,96.72524945697243,41.33862336036057,35.79325138476272,2.689115531319008e-22,7.0,-41.34,1.4276677814245327,-41.06,5.8739,8.2003,9.935,0.7714,11.9702,12.5417,0
10779043,npp,560,2598,9.5404577255249,29.8792095184326,-94.8845520019531,33030304,559,2099,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-05-06 08:22:50.423811,-76.40875539403083,30.53253876227267,26.734791330522302,1.132847910048133e-16,14.0,30.5,1.184412938166907,30.59,4.8686,6.9726,8.674,0.9072,8.4934,8.6549,0
10831175,npp,618,2005,14.1487264633179,29.8835773468018,-94.889762878418,33030304,618,1574,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-05-07 08:04:01.893739,81.96883292881665,1.831206426168781,1.6214515107689278,7.319711131900202e-13,11.0,-1.7,1.0,-1.47,4.9889,6.3254,11.5391,1.0,14.1487,14.1487,0
10849517,npp,358,3380,9.04172229766846,29.881721496582,-94.8883666992188,33030304,359,2729,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-05-10 08:47:48.456316,-74.26441342077189,56.941883234549714,47.91721831238559,2.3272249705722778e-07,18.0,56.9,2.1127631471468895,57.02,7.4753,8.7819,10.8443,0.7203,6.4484,6.5125,0
11287653,npp,364,199,21.8605804443359,29.8867874145508,-94.888313293457,33030304,362,98,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-05-26 07:07:02.176626,92.8877750343182,67.02927392268086,54.61009584779008,6.027924167629288e-17,2.0,-67.03,3.1865100272627664,-66.78,6.6493,13.5031,21.8606,0.4684,8.9481,10.2403,0
11287763,npp,96,3371,8.52200794219971,29.8813877105713,-94.8848648071289,33030304,100,2721,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-05-26 08:47:32.120241,-73.97063221464201,56.73301209569191,47.765584745206645,1.8434229315357065e-07,18.0,56.68,2.1127631471468895,57.02,7.4753,8.7819,10.8443,0.7203,6.2024,6.1382,0
11327977,npp,185,2784,4.68094444274902,29.88623046875,-94.8850173950195,33030304,185,2239,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-05-27 08:28:47.166482,-76.65328569499421,38.45706220737937,33.415921703292355,2.0286807852172806e-12,15.0,38.42,1.357151599901897,39.435,4.9602,7.4433,10.4089,0.8498,4.29,3.9779,0
11379828,npp,249,2193,7.20108938217163,29.8804588317871,-94.8900527954102,33030304,249,1753,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-05-28 08:09:58.656139,-76.83320513546276,9.23893225071295,8.17311499749062,6.3242274734121e-17,12.0,9.22,1.0,10.03,3.1593,7.2011,7.2685,0.8784,6.3254,6.3254,0
11394647,npp,286,1596,10.3078918457031,29.8863391876221,-94.8901138305664,33030304,286,1200,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-05-29 07:51:06.587337,97.02110395627943,24.470925000458795,21.517492109523726,1.1281267537103377e-20,9.0,-24.46,1.1367971201176101,-23.445,4.9214,8.3426,10.8313,0.7582,8.0541,7.8154,0
11400912,npp,300,993,11.4136476516724,29.8802604675293,-94.8848648071289,33030304,299,731,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-05-30 07:32:12.733833,95.56526900266445,48.67016107153934,41.674701028424955,1.269164504077524e-24,6.0,-48.67,1.7549928774784245,-47.96,7.245,9.16,11.2403,0.6905,7.6095,7.8816,0
11407098,npp,272,394,10.9127054214478,29.8823680877686,-94.8852462768555,33030304,277,223,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-05-31 07:13:15.315003,93.44113628893376,63.46487620321078,52.38856635707836,2.666053771666995e-23,3.0,-63.47,2.7445598364131496,-63.01,8.2456,9.0054,11.1726,0.7024,7.0203,7.665,0
11407523,npp,744,3558,13.3990058898926,29.8796730041504,-94.8852310180664,33030304,744,2888,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-05-31 08:53:41.699357,-73.31393231340137,61.008200229165304,50.7646034541315,1.4068319611548886e-20,19.0,60.95,2.5331140255951103,61.4,8.8722,12.0917,13.3471,0.5231,6.8414,7.0092,0
11444378,npp,57,2978,9.27269172668457,29.8860015869141,-94.8888778686523,33030304,57,2400,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-06-01 08:34:56.726767,-75.59071261021941,45.47204651285212,39.14445311876106,2.9599274127383914e-21,16.0,45.43,1.5732132722552272,46.04,6.5341,8.7256,13.5284,0.7249,6.6731,6.7219,0
11496648,npp,143,2386,12.386058807373,29.8827362060547,-94.890739440918,33030304,143,1930,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-06-02 08:16:09.977218,-75.91526476354578,20.015323818233497,17.641921675429163,5.352903693976851e-21,13.0,19.98,1.0837787002826917,21.005,7.8585,10.1223,12.3861,0.6249,8.4141,7.74,0
11587876,npp,255,1194,7.59527444839478,29.8830814361572,-94.8885269165039,33030304,254,883,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-06-04 07:38:31.140837,96.35346698936205,41.87880685346606,36.233533388290645,4.914061410205898e-17,7.0,-41.88,1.4867838833500562,-41.06,5.8739,8.2003,9.935,0.7714,5.9184,5.8587,0
11597923,npp,274,595,9.12300682067871,29.886058807373,-94.8860702514648,33030304,277,382,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-06-05 07:19:39.051631,94.83075487062304,59.236353483100324,49.53754073341533,2.044524871460581e-13,4.0,-59.24,2.3545700244418297,-58.78,6.2822,7.189,14.9299,0.8799,7.1467,8.027,0
11598281,npp,685,3749,8.88996124267578,29.8845405578613,-94.883415222168,33030304,683,3025,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-06-05 08:59:58.318157,-72.42702169557556,64.77585315711191,53.23294453739961,9.867835674460221e-20,20.0,64.71,2.898275349237888,65.06,8.89,10.3123,15.2315,0.6134,5.8346,5.4529,0
11604532,npp,46,3177,5.87925434112549,29.8856525421143,-94.8848037719727,33030304,45,2534,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-06-06 08:41:16.904879,-74.50304864056714,51.596818457767846,43.94134889664149,3.0468363217386876e-17,17.0,51.55,1.847645286154319,52.055,6.844,8.4611,9.5488,0.7476,4.928,4.3952,0
11613231,npp,149,2587,7.80752086639404,29.8816089630127,-94.8902435302734,33030304,149,2091,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-06-07 08:22:33.717033,-77.31841320802077,29.995915327914897,26.274945734170775,1.39243965518025e-13,14.0,29.98,1.184412938166907,30.59,4.8686,6.9726,8.674,0.9072,7.0303,7.0828,0
11650044,npp,260,1400,10.2929925918579,29.8862171173096,-94.8895263671875,33030304,261,1053,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-06-09 07:44:56.669850,97.5274987802741,33.6910723198943,29.417205215194098,0.0003018003299401951,8.0,-33.69,1.2937979144666532,-32.925,5.8864,6.7322,8.8457,0.9396,9.0776,9.671,0
11710913,npp,652,3941,14.8527269363403,29.8794860839844,-94.8867111206055,33079456,650,3138,1040400131,1073479587,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-06-10 09:06:18.515588,-71.54301875736225,68.08236146110568,55.23688020834184,5.423287590268877e-09,21.0,68.01,3.3166247903554,68.17,7.5395,11.4755,14.3405,0.5512,7.3436,8.1869,0
13357574,npp,325,10,16.9028949737549,29.8845806121826,-94.8891677856445,33030304,327,1,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-06-22 07:01:02.600279,92.26293183196368,70.07772442822761,56.3500352490892,9.910051482742967e-06,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
13691719,npp,260,2005,8.92951679229736,29.8865585327148,-94.8869171142578,33030304,260,1573,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-06-24 08:04:06.175130,105.0602313002563,1.6652077518774617,1.4744244796468904,9.368981468323484e-06,11.0,-1.7,1.0,-1.47,4.9889,6.3254,11.5391,1.0,8.9295,8.9295,0
13747411,npp,311,1409,7.39841222763062,29.8832111358643,-94.8888244628906,33030304,311,1059,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-06-25 07:45:15.871043,97.13078405795586,33.291855806344216,29.079607820105988,7.83045496284283e-11,8.0,-33.28,1.2365102219381485,-32.925,5.8864,6.7322,8.8457,0.9396,6.8642,6.9513,0
13754635,npp,337,805,8.88056182861328,29.8831729888916,-94.8877868652344,33030304,340,592,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-06-26 07:26:23.785571,95.4351777032664,54.045713629674964,45.78651862227651,2.468838296798934e-15,5.0,-54.04,1.9513309067639726,-53.83,7.2587,8.3761,10.4451,0.7552,6.5839,6.7063,0
13755073,npp,699,3949,11.4755258560181,29.8826847076416,-94.8899536132812,33079456,698,3142,1040400131,1073479587,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-06-26 09:06:37.714307,-71.48775771933815,68.21417786164469,55.3137760846243,3.957932593011126e-07,21.0,68.14,3.3166247903554,68.17,7.5395,11.4755,14.3405,0.5512,6.3254,6.3254,0
13991274,npp,257,2207,7.26845979690552,29.8852405548096,-94.8851852416992,33030304,257,1766,1040400131,1073430435,899,usa_houston_crop_29_30,29.88333333,-94.8875,29,30,usa_houston_crop,2022-06-29 08:10:28.549452,-79.94010053082468,10.041308353095092,8.881292726866414,6.750260262941201e-22,12.0,10.03,1.0,10.03,3.1593,7.2011,7.2685,0.8784,6.3927,6.3845,0
