lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.636,0.612,0.842
2,0.32,0.451,0.643
3,0.131,0.319,0.436
4,0.105,0.211,0.287
5,0.134,0.125,0.165
6,0.085,0.058,0.055
7,0.016,0.009,-0.045
8,-0.027,-0.027,-0.113
9,-0.037,-0.049,-0.156
10,-0.017,-0.062,-0.176
11,0.011,-0.066,-0.185
12,0.01,-0.062,-0.198
13,-0.014,-0.054,-0.21
14,-0.024,-0.041,-0.21
15,0.04,-0.025,-0.184
16,0.062,-0.008,-0.177
17,0.059,0.011,-0.176
18,0.03,0.029,-0.177
19,-0.002,0.047,-0.171
20,0.009,0.064,-0.142
21,0.028,0.079,-0.095
22,0.033,0.092,-0.039
23,0.043,0.103,0.028
24,0.023,0.111,0.093
25,0.035,0.117,0.171
26,0.091,0.11,0.271
27,0.087,0.104,0.355
28,0.031,0.102,0.407
29,0.02,0.101,0.441
30,0.106,0.098,0.472
31,0.248,0.089,0.474
32,0.292,0.078,0.408
33,0.191,0.067,0.279
34,0.11,0.056,0.161
35,0.052,0.043,0.066
36,0.045,0.028,-0.005
37,0.016,0.015,-0.066
38,-0.03,0.005,-0.116
39,-0.063,-0.003,-0.152
40,-0.083,-0.012,-0.175
41,-0.084,-0.023,-0.189
42,-0.066,-0.035,-0.19
43,-0.101,-0.045,-0.201
44,-0.124,-0.053,-0.203
45,-0.11,-0.057,-0.193
46,-0.084,-0.061,-0.181
47,-0.058,-0.062,-0.178
48,-0.046,-0.063,-0.169
49,-0.072,-0.063,-0.166
50,-0.052,-0.06,-0.143
51,-0.049,-0.055,-0.115
52,-0.023,-0.051,-0.071
53,0.004,-0.045,-0.013
54,0.029,-0.035,0.056
55,0.036,-0.021,0.127
56,0.01,-0.008,0.193
57,0.028,-0.001,0.252
58,0.045,0.0,0.293
59,0.032,0.001,0.293
60,-0.055,0.0,0.246
61,-0.105,-0.003,0.191
62,-0.076,-0.009,0.125
63,0.009,-0.019,0.074
64,0.007,-0.028,0.002
65,-0.009,-0.037,-0.049
66,-0.063,-0.047,-0.099
67,-0.081,-0.057,-0.128
68,-0.079,-0.066,-0.143
69,-0.057,-0.073,-0.144
70,-0.055,-0.075,-0.144
71,-0.062,-0.077,-0.143
72,-0.042,-0.077,-0.136
73,-0.054,-0.077,-0.136
74,-0.071,-0.075,-0.139
75,-0.091,-0.071,-0.151
76,-0.081,-0.066,-0.148
77,-0.112,-0.06,-0.156
78,-0.12,-0.055,-0.151
79,-0.117,-0.05,-0.139
80,-0.092,-0.046,-0.117
81,-0.063,-0.042,-0.087
82,-0.049,-0.035,-0.052
83,-0.015,-0.03,-0.001
84,0.036,-0.027,0.058
85,0.056,-0.025,0.112
86,0.052,-0.021,0.153
87,0.036,-0.015,0.177
88,0.011,-0.011,0.177
89,0.011,-0.012,0.169
90,0.005,-0.016,0.135
91,-0.022,-0.02,0.085
92,-0.072,-0.024,0.023
93,-0.088,-0.028,-0.027
94,-0.085,-0.036,-0.07
95,-0.061,-0.046,-0.096
96,-0.06,-0.057,-0.119
97,-0.07,-0.067,-0.135
98,-0.074,-0.077,-0.142
99,-0.063,-0.087,-0.139
100,-0.065,-0.096,-0.133
101,-0.059,-0.102,-0.123
102,-0.067,-0.108,-0.129
103,-0.091,-0.11,-0.139
104,-0.133,-0.11,-0.156
105,-0.146,-0.108,-0.166
106,-0.165,-0.104,-0.183
107,-0.134,-0.098,-0.174
108,-0.131,-0.092,-0.168
109,-0.126,-0.085,-0.158
110,-0.115,-0.078,-0.136
111,-0.077,-0.072,-0.09
112,-0.043,-0.067,-0.042
113,-0.05,-0.062,0.0
114,-0.063,-0.057,0.043
115,-0.049,-0.055,0.099
116,-0.021,-0.053,0.155
117,0.031,-0.052,0.206
118,0.041,-0.049,0.223
119,0.007,-0.047,0.202
120,-0.041,-0.047,0.151
121,-0.062,-0.049,0.09
122,-0.072,-0.051,0.024
123,-0.074,-0.053,-0.032
124,-0.087,-0.056,-0.083
125,-0.088,-0.061,-0.122
126,-0.087,-0.069,-0.146
127,-0.08,-0.078,-0.161
128,-0.075,-0.085,-0.168
129,-0.081,-0.089,-0.172
130,-0.092,-0.091,-0.168
131,-0.076,-0.089,-0.156
132,-0.076,-0.085,-0.147
133,-0.104,-0.079,-0.149
134,-0.103,-0.07,-0.143
135,-0.084,-0.06,-0.138
136,-0.066,-0.049,-0.136
137,-0.068,-0.037,-0.137
138,-0.043,-0.027,-0.13
139,-0.028,-0.016,-0.119
140,-0.034,-0.004,-0.103
141,0.001,0.008,-0.062
142,0.016,0.02,-0.011
143,0.051,0.029,0.05
144,0.079,0.035,0.114
145,0.065,0.041,0.163
146,0.066,0.047,0.213
147,0.095,0.05,0.254
148,0.125,0.051,0.266
149,0.144,0.051,0.24
150,0.106,0.051,0.182
151,0.027,0.049,0.102
152,-0.028,0.045,0.035
153,-0.03,0.037,-0.015
154,-0.004,0.027,-0.048
155,-0.025,0.016,-0.083
156,-0.018,0.006,-0.1
157,-0.017,-0.004,-0.109
158,-0.012,-0.013,-0.114
159,0.02,-0.019,-0.106
160,0.013,-0.021,-0.108
161,0.002,-0.02,-0.108
162,0.006,-0.018,-0.1
163,0.002,-0.013,-0.096
164,-0.019,-0.006,-0.1
165,-0.042,0.003,-0.11
166,-0.029,0.015,-0.108
167,-0.027,0.028,-0.103
168,-0.006,0.04,-0.087
169,-0.002,0.051,-0.072
170,0.036,0.061,-0.041
171,0.07,0.071,-0.005
172,0.079,0.08,0.034
173,0.073,0.087,0.077
174,0.102,0.09,0.135
175,0.158,0.09,0.178
176,0.194,0.088,0.218
177,0.212,0.087,0.235
178,0.167,0.086,0.215
179,0.132,0.082,0.179
180,0.101,0.075,0.123
181,0.071,0.068,0.07
182,0.039,0.064,0.022
183,-0.001,0.061,-0.02
184,-0.003,0.059,-0.042
185,-0.011,0.053,-0.062
186,-0.01,0.044,-0.077
187,-0.021,0.035,-0.095
188,-0.028,0.025,-0.106
189,-0.019,0.015,-0.107
190,0.001,0.006,-0.101
191,0.021,0.001,-0.09
192,0.033,-0.003,-0.086
193,0.024,-0.004,-0.087
194,0.02,-0.003,-0.087
195,0.023,0.001,-0.085
196,0.026,0.007,-0.078
197,0.042,0.014,-0.06
198,0.033,0.023,-0.048
199,0.022,0.033,-0.031
200,0.033,0.043,0.004
201,0.061,0.051,0.051
202,0.093,0.057,0.112
203,0.082,0.059,0.153
204,0.04,0.06,0.171
205,-0.031,0.06,0.165
206,-0.058,0.058,0.153
207,-0.0,0.055,0.151
208,0.082,0.051,0.159
209,0.128,0.048,0.141
210,0.125,0.042,0.107
211,0.084,0.034,0.057
212,0.062,0.024,0.021
213,0.054,0.015,-0.008
214,0.037,0.012,-0.032
215,0.006,0.01,-0.058
216,0.004,0.009,-0.071
217,-0.019,0.007,-0.09
218,-0.024,0.006,-0.1
219,-0.028,0.005,-0.105
220,-0.038,0.006,-0.106
221,-0.036,0.006,-0.107
222,-0.016,0.007,-0.104
223,-0.017,0.007,-0.113
224,-0.01,0.008,-0.111
225,-0.007,0.01,-0.105
226,-0.005,0.012,-0.094
227,0.014,0.013,-0.075
228,0.024,0.013,-0.051
229,0.026,0.013,-0.021
230,0.043,0.015,0.026
231,0.05,0.021,0.081
232,0.077,0.03,0.151
233,0.095,0.039,0.22
234,0.136,0.044,0.27
235,0.115,0.046,0.295
236,0.042,0.046,0.276
237,-0.034,0.044,0.229
238,-0.073,0.041,0.16
239,-0.018,0.037,0.113
240,0.025,0.033,0.063
241,0.012,0.03,0.012
242,0.001,0.024,-0.023
243,0.015,0.017,-0.036
244,0.024,0.008,-0.045
245,0.034,-0.001,-0.054
246,0.021,-0.006,-0.069
247,0.024,-0.01,-0.079
248,0.02,-0.014,-0.086
249,0.003,-0.018,-0.095
250,-0.009,-0.02,-0.099
251,-0.017,-0.022,-0.105
252,-0.037,-0.022,-0.113
253,-0.061,-0.021,-0.118
254,-0.069,-0.019,-0.111
255,-0.051,-0.017,-0.093
256,-0.026,-0.014,-0.068
257,-0.023,-0.011,-0.045
258,-0.014,-0.01,-0.013
259,-0.012,-0.01,0.017
260,-0.004,-0.012,0.049
261,-0.001,-0.015,0.081
262,-0.011,-0.017,0.11
263,-0.018,-0.016,0.136
264,-0.02,-0.012,0.159
265,0.011,-0.009,0.178
266,0.064,-0.008,0.187
267,0.059,-0.008,0.171
268,0.019,-0.007,0.117
269,-0.043,-0.007,0.053
270,-0.069,-0.007,0.007
271,-0.028,-0.008,-0.011
272,-0.01,-0.008,-0.027
273,-0.016,-0.008,-0.042
274,-0.024,-0.01,-0.051
275,-0.023,-0.015,-0.058
276,-0.034,-0.021,-0.07
277,-0.028,-0.024,-0.077
278,-0.018,-0.026,-0.073
279,-0.008,-0.026,-0.068
280,-0.016,-0.026,-0.067
281,-0.023,-0.025,-0.066
282,-0.009,-0.025,-0.064
283,-0.021,-0.025,-0.068
284,-0.041,-0.025,-0.074
285,-0.039,-0.024,-0.069
286,-0.04,-0.022,-0.06
287,-0.034,-0.022,-0.045
288,-0.024,-0.021,-0.024
289,-0.007,-0.019,0.003
290,0.006,-0.017,0.03
291,0.004,-0.017,0.054
292,-0.013,-0.018,0.075
293,-0.031,-0.018,0.095
294,-0.037,-0.019,0.113
295,-0.036,-0.02,0.121
296,-0.044,-0.02,0.113
297,0.013,-0.021,0.098
298,0.052,-0.022,0.07
299,0.016,-0.022,0.017
300,-0.043,-0.022,-0.027
301,-0.08,-0.022,-0.051
302,-0.052,-0.022,-0.049
303,-0.029,-0.022,-0.044
304,-0.014,-0.021,-0.039
305,-0.012,-0.02,-0.036
306,-0.005,-0.019,-0.035
307,-0.018,-0.017,-0.04
308,-0.033,-0.015,-0.041
309,-0.021,-0.013,-0.032
310,0.001,-0.01,-0.022
311,0.007,-0.007,-0.014
312,-0.0,-0.004,-0.009
313,0.001,-0.001,-0.002
314,-0.001,0.003,-0.001
315,0.001,0.006,0.0
