gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,650,813,1.90533304214478,29.9433002471924,-94.9829635620117,33030304,649,601,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-01-01 07:27:15.401778,95.17028225591139,53.82196456844278,45.6223170001392,4.5015646387207644e-29,5.0,-53.83,1.9513309067639726,-54.18,2.1698,2.978,4.0373,0.4694,0.8481,0.8943,0.8943,0
8905466,npp,444,2802,1.98638105392456,29.9465827941895,-94.9801177978516,33030304,443,2255,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-01-03 08:30:01.255004,-76.30508221078748,39.155631289944914,33.996597105695805,4.2922492118479715e-33,15.0,39.12,1.4276677814245327,38.89,1.6676,1.8418,1.9724,0.7589,1.499,1.5075,1.5075,0
8916109,npp,542,1616,1.45947921276093,29.9433002471924,-94.9802932739258,33030304,541,1215,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-01-05 07:52:20.715392,96.8737389106125,23.487677144305863,20.665565676927528,1.9337252172256368e-31,9.0,-23.47,1.1367971201176101,-24.165,1.381,1.4555,1.4799,0.9603,1.4013,1.4016,1.4016,0
8926811,npp,540,413,1.29768812656403,29.9434375762939,-94.9845733642578,33030304,538,236,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-01-07 07:14:29.515854,93.57575141059434,63.09255899618828,52.14845840201534,3.1001002727006576e-22,3.0,-63.1,2.7445598364131496,-63.27,2.2257,3.3035,4.4089,0.4231,0.667,0.5491,0.5491,0
8927146,npp,223,3575,2.9647696018219,29.9482288360596,-94.9813842773438,33030304,228,2902,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-01-07 08:54:54.124414,-73.16632076287915,61.359846661059755,51.004657920988706,5.1550788353612e-28,19.0,61.3,2.5331140255951103,61.1,2.6211,3.065,4.4683,0.456,1.3582,1.3521,1.3521,0
8948465,npp,436,1211,2.19754385948181,29.9460391998291,-94.9812927246094,33030272,437,897,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-01-11 07:39:38.389244,97.00865985429984,41.2576321771225,35.72661229426355,0.0006787813196222635,7.0,-41.27,1.4276677814245327,-41.52,2.0287,2.2834,3.2792,0.6122,1.3377,1.3452,1.3452,0
8960725,npp,399,13,4.08128118515015,29.9467315673828,-94.9858322143555,33030272,405,3,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-01-13 07:01:41.827584,91.88765392786334,70.02945259585766,56.32629724494472,0.03236626180260039,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.30884917112183213,0
8961050,npp,174,3189,2.20313358306885,29.9450035095215,-94.9816360473633,33030272,172,2541,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-01-13 08:42:17.111531,-74.79881030986844,51.947861564131344,44.21101402205513,0.007856878786326588,17.0,51.9,1.847645286154319,51.69,2.257,2.9058,4.4234,0.481,1.0175,1.0598,0.9848271620627281,0
8967203,npp,252,2598,2.21856832504272,29.9435214996338,-94.9826583862305,33030272,251,2099,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-01-14 08:23:30.397521,-76.83722629057011,30.525981610723534,26.728943669421536,0.03245461025174159,14.0,30.5,1.184412938166907,30.145,1.6217,2.0845,4.5038,0.6705,1.5109,1.4876,1.1779077798583715,0
8979168,npp,331,1409,3.26168417930603,29.9430713653564,-94.9833679199219,33030272,330,1059,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-01-16 07:45:48.065694,97.40416473683997,33.270618704388674,29.06232749675929,0.12664378397057185,8.0,-33.28,1.2365102219381485,-33.215,1.3169,1.5269,2.7864,0.9154,2.8007,2.9858,1.7773247072523837,0
8985017,npp,333,804,4.40680980682373,29.9430637359619,-94.9797668457031,33030272,331,590,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-01-17 07:26:52.450862,94.97669769486716,54.07064340073963,45.80640810925137,0.21046321571019438,5.0,-54.07,1.9513309067639726,-54.18,2.1698,2.978,4.0373,0.4694,2.13,2.0684,0.06009301292290381,0
8985422,npp,695,3947,7.8835916519165,29.9451160430908,-94.9874496459961,33030272,696,3141,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-01-17 09:07:08.162512,-71.76425982409104,68.18123450144459,55.296564715144285,0.16317683653632514,21.0,68.11,3.3166247903554,68.085,3.4392,4.1537,5.5689,0.3365,2.5224,2.6529,1.0958146925309213,0
8991218,npp,310,209,6.98769521713257,29.9477024078369,-94.9837799072266,33030272,311,104,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-01-18 07:07:55.061171,93.12414407488063,66.85763068917996,54.50761180089766,0.2544475412048605,2.0,-66.86,3.1865100272627664,-66.97,3.4698,4.7394,6.4064,0.2949,2.1033,2.0609,-0.36711941955482796,0
8991297,npp,41,3378,6.40578031539917,29.9432563781738,-94.986328125,33030272,41,2727,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-01-18 08:48:25.007189,-74.29772414589169,56.90725923138634,47.89152119028646,0.21637307665805916,18.0,56.85,2.1127631471468895,56.74,2.5075,3.1505,3.6046,0.4437,2.9385,2.842,0.7772992388650461,0
8997459,npp,126,2791,7.4192008972168,29.9481220245361,-94.9847869873047,33030272,125,2246,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-01-19 08:29:38.290941,-76.15465889142803,38.739967951424084,33.650967105039435,0.1671247293371241,15.0,38.7,1.357151599901897,38.89,1.6676,1.8418,1.9724,0.7589,5.5074,5.6305,4.035742642955315,0
9015355,npp,215,1002,3.20806384086609,29.9448165893555,-94.9866790771484,33030272,215,737,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-01-22 07:33:03.923176,95.76750860710928,48.403275699824725,41.46553171533353,0.05327708884383427,6.0,-48.4,1.7549928774784245,-48.4,1.718,2.303,2.8188,0.6069,1.9135,1.9471,1.4387130620966424,0
9021270,npp,200,404,3.98341751098633,29.9445495605469,-94.9795989990234,33030272,200,229,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-01-23 07:14:06.534777,93.67799013847812,63.269329818679125,52.261485452083015,0.027058811001266395,3.0,-63.27,2.7445598364131496,-63.27,2.2257,3.3035,4.4089,0.4231,1.6455,1.6855,1.4272962135926366,0
9039501,npp,90,1800,1.38584136962891,29.9457149505615,-94.9802169799805,33030272,90,1378,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-01-26 07:58:07.451248,97.82355895192947,13.497905413843592,11.927513574782731,0.0005664773716168839,10.0,-13.5,1.015504800579495,-13.38,1.3163,1.4096,3.0987,0.9916,1.3744,1.3742,1.3742,0
9061565,npp,613,3179,2.61000919342041,29.9457969665527,-94.9806976318359,33030304,614,2535,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-01-29 08:41:54.097776,-75.30808930110037,51.660114137135196,43.989896113020684,1.2388328183398612e-17,17.0,51.61,1.847645286154319,51.69,2.257,2.9058,4.4234,0.481,1.2377,1.2555,1.2555,0
9061237,npp,673,2588,1.19350874423981,29.946834564209,-94.9816513061523,33030304,674,2091,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-01-30 08:23:07.370553,-78.03674321051528,30.050667188676528,26.321851717083916,8.5336135686417e-25,14.0,30.03,1.184412938166907,30.145,1.6217,2.0845,4.5038,0.6705,0.6455,0.8003,0.8003,0
9066524,npp,723,1995,1.07595860958099,29.9478664398193,-94.9829788208008,33030304,723,1564,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-01-31 08:04:17.081634,106.43249424727115,2.243923923594809,1.9867799933565593,1.4869211989000917e-30,11.0,-2.28,1.0,-1.93,1.076,1.3978,2.5055,1.0,1.076,1.076,1.076,0
9093555,npp,648,2193,1.08535385131836,29.9480743408203,-94.9825973510742,33030304,648,1753,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-02-05 08:10:30.238507,-78.5599040173506,9.243004263130816,8.176502355286493,3.67287442279898e-26,12.0,9.22,1.0,9.395,1.2485,1.3292,1.5468,1.0516,1.1539,1.1413,1.1413,0
9098736,npp,684,1598,1.24799787998199,29.9430675506592,-94.9817581176758,33030304,683,1201,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-02-06 07:51:39.946588,96.86014587083888,24.37954515508964,21.43777755868862,5.2144994840373006e-21,9.0,-24.36,1.1367971201176101,-24.165,1.381,1.4555,1.4799,0.9603,1.2152,1.1985,1.1985,0
9109432,npp,712,398,2.81448364257812,29.9466876983643,-94.9839935302734,33030304,712,225,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-02-08 07:13:52.249186,93.7417165569289,63.382987731248264,52.33365231449107,1.1522560787949835e-07,3.0,-63.39,2.7445598364131496,-63.27,2.2257,3.3035,4.4089,0.4231,1.2196,1.1909,1.1909,0
9109876,npp,400,3559,3.38604116439819,29.9462814331055,-94.9815292358398,33030304,404,2889,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-02-08 08:54:16.855978,-72.9370393333698,61.026176601316855,50.775225413584124,4.938401893464033e-16,19.0,60.97,2.5331140255951103,61.1,2.6211,3.065,4.4683,0.456,1.5245,1.5442,1.5442,0
9115259,npp,511,2981,1.24262380599976,29.9474086761475,-94.9827117919922,33030304,510,2402,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-02-09 08:35:33.686120,-75.22766317504932,45.57503906942921,39.22583922496309,1.2037765306440325e-09,16.0,45.53,1.5732132722552272,45.705,2.0881,2.6268,3.2543,0.5321,0.5179,0.6612,0.6612,0
9120523,npp,596,2391,1.27848935127258,29.944709777832,-94.9820785522461,33030272,596,1934,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-02-10 08:16:48.740055,-78.04212904982974,20.25789967486478,17.85359693821742,0.0006950825175897525,13.0,20.24,1.0837787002826917,20.425,1.2953,1.5635,3.5705,0.894,1.1348,1.143,1.143,0
9125861,npp,655,1797,1.63499474525452,29.9433555603027,-94.9814529418945,33030272,655,1376,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-02-11 07:57:58.454199,96.60436658264166,13.67862578559524,12.086334205046938,0.010648332449732806,10.0,-13.67,1.015504800579495,-13.38,1.3163,1.4096,3.0987,0.9916,1.6197,1.6212,1.51959022278855,0
9131189,npp,689,1199,2.35170722007751,29.9473094940186,-94.9812545776367,33030272,691,887,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-02-12 07:39:08.163881,97.29672780306427,41.69558267862201,36.08338922050163,0.03146064291338695,7.0,-41.7,1.4867838833500562,-41.52,2.0287,2.2834,3.2792,0.6122,1.4437,1.4396,1.1393925325445262,0
9136734,npp,699,598,3.49619793891907,29.9449901580811,-94.9850616455078,33030272,698,385,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-02-13 07:20:12.532716,94.29093012962842,59.17905389284453,49.49727164385372,0.06226289855758906,4.0,-59.18,2.3545700244418297,-59.085,2.7261,3.2293,4.4201,0.4328,1.5111,1.5133,0.9191676059522845,0
9136875,npp,341,3751,6.10044479370117,29.9479141235352,-94.9789657592773,33030272,343,3027,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-02-13 09:00:33.580490,-72.59877662109042,64.80755931073561,53.25238991627079,0.03095663551982377,20.0,64.74,2.898275349237888,64.82,3.1945,6.0516,6.5851,0.231,1.4146,1.4091,1.113701931501089,0
9142175,npp,461,3178,4.86598873138428,29.9483852386475,-94.9863510131836,33030272,460,2535,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-02-14 08:41:50.404630,-74.77013138184954,51.62702823976324,43.96399391292747,0.06945478507207896,17.0,51.58,1.847645286154319,51.69,2.257,2.9058,4.4234,0.481,2.4587,2.3407,1.6779403359156801,0
9147413,npp,538,2588,4.53878259658813,29.9463119506836,-94.9867477416992,33030272,538,2092,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-02-15 08:23:05.450757,-77.02049548419838,30.055595121941543,26.325800373182034,0.12700258332759565,14.0,30.03,1.184412938166907,30.145,1.6217,2.0845,4.5038,0.6705,3.4699,3.0434,1.8315009295949054,0
9163513,npp,665,797,4.290442943573,29.9453353881836,-94.9842529296875,33030272,665,583,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-02-18 07:26:32.791295,95.00646894004878,54.26126750660706,45.94621991049152,0.14167136556386442,5.0,-54.26,1.9513309067639726,-54.18,2.1698,2.978,4.0373,0.4694,2.0704,2.0138,0.6619267409577028,0
9163827,npp,261,3940,5.96973276138306,29.9481658935547,-94.9837417602539,33030272,263,3137,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-02-18 09:06:48.501029,-71.75881315920067,68.07177773953265,55.22999782312224,0.13148003219867488,21.0,67.99,3.3166247903554,68.085,3.4392,4.1537,5.5689,0.3365,1.9453,2.0089,0.7542756874582897,0
9168801,npp,658,203,5.82504224777222,29.9466705322266,-94.9868927001953,33030272,661,101,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-02-19 07:07:37.152870,93.20804239352826,66.95772325099618,54.5649122811815,0.09024020617044567,2.0,-66.97,3.1865100272627664,-66.97,3.4698,4.7394,6.4064,0.2949,1.7385,1.718,0.8568992325531337,0
9169195,npp,390,3372,4.40305805206299,29.9488086700439,-94.9831390380859,33030272,391,2721,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-02-19 08:48:07.096656,-74.41401966339568,56.76366769334576,47.785695269386,0.09698445756483573,18.0,56.7,2.1127631471468895,56.74,2.5075,3.1505,3.6046,0.4437,1.9906,1.9535,1.028043439298465,0
9217720,npp,599,1202,1.47754096984863,29.9444141387939,-94.9845123291016,33030304,599,890,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-02-28 07:39:11.422725,96.74472115002592,41.596133443361666,36.00231300829535,2.3713242621501312e-26,7.0,-41.6,1.4867838833500562,-41.52,2.0287,2.2834,3.2792,0.6122,0.8558,0.9045,0.9045,0
9223074,npp,607,601,2.7822163105011,29.9448051452637,-94.9856338500977,33030304,612,388,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-03-01 07:20:15.776397,94.03941049443654,59.114328217716626,49.452510962630235,1.068308733222765e-30,4.0,-59.11,2.253202848596432,-59.085,2.7261,3.2293,4.4201,0.4328,1.1993,1.2042,1.2042,0
9223656,npp,249,3754,2.65266847610474,29.944393157959,-94.980224609375,33030304,249,3029,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-03-01 09:00:36.822925,-72.37594540527027,64.86297692604366,53.28773265597888,6.00031439411219e-25,20.0,64.8,2.898275349237888,64.82,3.1945,6.0516,6.5851,0.231,0.225,0.6127,0.6127,0
9232377,npp,368,3182,2.50798082351685,29.9423980712891,-94.9802780151367,33030304,365,2536,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-03-02 08:41:53.636970,-74.49229576991308,51.74245348931358,44.05245586879152,4.475924770408541e-30,17.0,51.69,1.847645286154319,51.69,2.257,2.9058,4.4234,0.481,1.1825,1.2064,1.2064,0
9247510,npp,510,2000,1.3977735042572,29.9422378540039,-94.9818725585938,33030304,509,1568,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-03-04 08:04:20.134284,88.35182618291728,2.0305213022530078,1.797850553778493,1.7119079080687063e-30,11.0,-1.99,1.0,-1.93,1.076,1.3978,2.5055,1.0,1.3978,1.3978,1.3978,0
9279936,npp,498,1605,1.38099241256714,29.9460792541504,-94.9843978881836,33030304,498,1207,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-03-10 07:51:48.178951,99.08990452191136,24.002283627892368,21.11101233353497,2.0131877121768879e-07,9.0,-24.02,1.1367971201176101,-24.165,1.381,1.4555,1.4799,0.9603,1.3322,1.3262,1.3262,0
9285254,npp,522,1002,2.76236534118652,29.9467906951904,-94.9856033325195,33030272,522,737,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-03-11 07:32:54.294145,95.90691809269246,48.39713585533015,41.460323798359866,0.001591326552831843,6.0,-48.4,1.7549928774784245,-48.4,1.718,2.303,2.8188,0.6069,1.6595,1.6766,1.661415055571639,0
9290507,npp,522,404,3.28312659263611,29.9446086883545,-94.9853744506836,33030272,521,230,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-03-12 07:13:58.630873,93.58560827750411,63.27348468552906,52.263853157941796,0.011248857822834142,3.0,-63.27,2.7445598364131496,-63.27,2.2257,3.3035,4.4089,0.4231,1.3904,1.3892,1.2818598185530794,0
9290850,npp,208,3565,2.57134985923767,29.9468479156494,-94.9830551147461,33030304,212,2894,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-03-12 08:54:23.234581,-73.12701807075558,61.1554654560156,50.863894862779425,0.0004814630563440216,19.0,61.09,2.5331140255951103,61.1,2.6211,3.065,4.4683,0.456,1.2029,1.1727,1.1727,0
9296350,npp,317,2987,2.55029702186584,29.9440746307373,-94.9842529296875,33030272,316,2406,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-03-13 08:35:40.030108,-75.67462173998616,45.785123248734266,39.39460351195712,0.008507442477536285,16.0,45.74,1.5732132722552272,45.705,2.0881,2.6268,3.2543,0.5321,1.3491,1.3571,1.2759192762704945,0
9330494,npp,487,1204,3.26336169242859,29.9488468170166,-94.9812622070312,33030272,488,891,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-03-16 07:39:12.619881,96.63787239467615,41.526001413056896,35.94560393622604,0.10048049499633539,7.0,-41.52,1.4867838833500562,-41.52,2.0287,2.2834,3.2792,0.6122,2.0569,1.9977,1.0388831374658074,0
9371616,npp,135,3756,7.13224267959595,29.947681427002,-94.9789886474609,33030272,136,3030,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-03-17 09:00:38.009980,-72.66991229925644,64.90302356876681,53.31426169089554,0.11711571426125765,20.0,64.84,2.898275349237888,64.82,3.1945,6.0516,6.5851,0.231,1.7706,1.6474,0.5298445808559615,0
9421290,npp,237,3183,7.18890619277954,29.9445781707764,-94.9858627319336,3670144,235,2537,196611,3866755,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-03-18 08:41:54.812693,-74.55662999466114,51.76816530993982,44.07308182651691,0.19785777438459773,17.0,51.72,1.847645286154319,51.69,2.257,2.9058,4.4234,0.481,3.7159,3.458,1.5699781459042674,0
9441247,npp,327,2593,4.5037522315979,29.9465961456299,-94.9846878051758,33030272,327,2095,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-03-19 08:23:09.840518,-76.9616281960044,30.28236714108257,26.520429162516628,0.1457322638131354,14.0,30.26,1.184412938166907,30.145,1.6217,2.0845,4.5038,0.6705,3.4403,3.02,1.6293763574272617,0
9446446,npp,391,2001,3.41246199607849,29.9493274688721,-94.985221862793,33030272,391,1570,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-03-20 08:04:21.310264,97.35792040774591,1.910018833005142,1.691195761086801,0.09799186812582683,11.0,-1.93,1.0,-1.93,1.076,1.3978,2.5055,1.0,3.4125,3.4125,2.4774304071034257,0
9565272,npp,436,206,3.51293969154358,29.9480819702148,-94.9869384765625,33030272,438,103,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-03-23 07:07:39.689843,93.01265056085713,66.90720140201755,54.53730956500952,0.009740735983403886,2.0,-66.92,3.1865100272627664,-66.97,3.4698,4.7394,6.4064,0.2949,1.0129,1.0361,0.943150797125135,0
9571322,npp,167,3376,3.10326051712036,29.9493923187256,-94.9832611083984,33030272,168,2725,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-03-23 08:48:09.632740,-74.14845751375826,56.84935263397824,47.849548292883846,0.021239962491181853,18.0,56.8,2.1127631471468895,56.74,2.5075,3.1505,3.6046,0.4437,1.3754,1.3768,1.1741215180032538,0
9606468,npp,266,2790,1.95848405361176,29.9447250366211,-94.9823684692383,33030272,266,2245,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-03-24 08:29:24.655694,-76.2186496033215,38.694489314208795,33.61321784699839,0.007545632458445184,15.0,38.66,1.357151599901897,38.89,1.6676,1.8418,1.9724,0.7589,1.4837,1.4863,1.414297173581734,0
9660886,npp,322,2201,1.28525602817535,29.9477672576904,-94.9816665649414,33030272,322,1761,1040400131,1073430403,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-03-25 08:10:37.898384,-78.58829571046911,9.68274405601608,8.564990264617814,0.0006512257799912277,12.0,9.68,1.0,9.395,1.2485,1.3292,1.5468,1.0516,1.3538,1.3515,1.3515,0
9685239,npp,370,1606,1.45155966281891,29.9431324005127,-94.98193359375,33030304,370,1208,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-03-26 07:51:47.580076,98.6236185398751,23.96949289987306,21.08307179749993,3.2949554092565445e-09,9.0,-23.97,1.1367971201176101,-24.165,1.381,1.4555,1.4799,0.9603,1.3943,1.394,1.394,0
9721291,npp,392,1003,2.81881403923035,29.9463367462158,-94.9809112548828,33030304,392,738,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-03-27 07:32:53.705450,95.82510587060074,48.373155927145795,41.44258676317155,4.3703925363930865e-16,6.0,-48.37,1.7549928774784245,-48.4,1.718,2.303,2.8188,0.6069,1.6917,1.7108,1.7108,0
9735139,npp,76,3566,2.37694931030273,29.9457969665527,-94.9820556640625,33030304,75,2894,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-03-28 08:54:22.657074,-73.12851462290385,61.16874819754851,50.874249123126766,2.5016587718272903e-13,19.0,61.11,2.5331140255951103,61.1,2.6211,3.065,4.4683,0.456,1.1262,1.084,1.084,0
9877645,npp,318,1802,1.25190532207489,29.9476985931396,-94.9829940795898,33030304,318,1380,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-03-31 07:58:02.379471,96.99507147617729,13.386181771883525,11.829474416485656,3.3960456862996816e-28,10.0,-13.38,1.015504800579495,-13.38,1.3163,1.4096,3.0987,0.9916,1.2425,1.2414,1.2414,0
9924791,npp,333,1203,2.19300055503845,29.9425525665283,-94.9835815429688,33030304,332,891,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-04-01 07:39:10.282806,96.42948778478181,41.55198200139077,35.96778738640521,3.944499416862958e-31,7.0,-41.56,1.4867838833500562,-41.52,2.0287,2.2834,3.2792,0.6122,1.337,1.3425,1.3425,0
9983258,npp,339,603,3.56386232376099,29.9424934387207,-94.9807434082031,33030304,341,388,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-04-02 07:20:16.410893,94.70405881125433,59.053228848880494,49.41210218250959,6.68812459449367e-29,4.0,-59.06,2.253202848596432,-59.085,2.7261,3.2293,4.4201,0.4328,1.5462,1.5426,1.5426,0
9988999,npp,94,3183,2.12835478782654,29.9441471099854,-94.981330871582,33030304,92,2537,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-04-03 08:41:52.489667,-74.64630388703586,51.77707106827574,44.08101862345444,6.374026114155404e-26,17.0,51.72,1.847645286154319,51.69,2.257,2.9058,4.4234,0.481,0.977,1.0238,1.0238,0
10049914,npp,282,1404,1.31863260269165,29.9461917877197,-94.9855499267578,33030304,282,1055,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-04-06 07:45:26.901943,96.81297472383251,33.51067162943601,29.265936458642038,8.350053022796821e-17,8.0,-33.51,1.2365102219381485,-33.215,1.3169,1.5269,2.7864,0.9154,1.2293,1.2071,1.2071,0
10088366,npp,295,800,2.76787042617798,29.9439144134521,-94.9806823730469,33030304,295,586,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-04-07 07:26:33.034066,95.42895146903943,54.168541325137994,45.88003255011793,1.508255805459471e-11,5.0,-54.18,1.9513309067639726,-54.18,2.1698,2.978,4.0373,0.4694,1.2901,1.2992,1.2992,0
10088840,npp,658,3944,4.27518844604492,29.9461479187012,-94.9829559326172,33030304,661,3139,1040400131,1073430435,426,usa_houston_crop_6_15,29.94583333,-94.98333333,6,15,usa_houston_crop,2022-04-07 09:06:48.743132,-71.77152655896775,68.12742734231844,55.26622771037112,1.9886527170596206e-17,21.0,68.06,3.3166247903554,68.085,3.4392,4.1537,5.5689,0.3365,1.4344,1.4387,1.4387,0
