gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,620,222,7.50981855392456,29.9991645812988,-94.9450912475586,33030304,618,112,1040400131,1073430435,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-01-02 07:08:16.240053,92.92651697717265,66.63538806154506,54.37649618887951,7.393931797370799e-34,2.0,-66.65,3.1865100272627664,-66.85,6.1837,8.0408,10.662,0.2746,2.0411,2.062,2.062,0
8905466,npp,435,2805,2.05754494667053,30.0011692047119,-94.9421844482422,33030304,436,2258,1040400131,1073430435,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-01-03 08:30:01.255004,-76.9518091681364,39.26616928376098,34.088125568419215,4.350753318483586e-33,15.0,39.23,1.4276677814245327,39.23,2.2334,2.6286,2.8893,0.8399,1.8078,1.7281,1.7281,0
8916109,npp,533,1620,1.81256544589996,29.9993858337402,-94.9381561279297,33030304,533,1219,1040400131,1073430435,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-01-05 07:52:20.715392,98.1132282438984,23.265915039738175,20.473043213825555,1.932651180697689e-31,9.0,-23.27,1.0837787002826917,-23.99,2.0587,2.2962,2.853,0.9615,1.7615,1.7427,1.7427,0
8926811,npp,532,418,2.55318379402161,29.9967670440674,-94.9411392211914,33030304,534,239,1040400131,1073430435,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-01-07 07:14:29.515854,93.88315314178838,62.99355224606581,52.08373989181717,3.0359928133572735e-22,3.0,-63.01,2.6065528283652384,-63.19,3.2613,3.7818,6.3431,0.5838,1.7364,1.4905,1.4905,0
8927146,npp,214,3578,3.7850136756897,30.0013904571533,-94.9385986328125,33030304,215,2903,1040400131,1073430435,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-01-07 08:54:54.124414,-73.47891022794798,61.42117239454332,51.04600142299525,5.156431452758544e-28,19.0,61.36,2.5331140255951103,61.15,3.7781,4.1679,5.7698,0.5297,2.0566,2.0049,2.0049,0
8948465,npp,427,1214,2.30824899673462,30.0002021789551,-94.9427871704102,33030272,427,900,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-01-11 07:39:36.609963,96.3842970849538,41.151931058597356,35.64003636270494,0.0006748173401143774,7.0,-41.15,1.4276677814245327,-41.4,3.0271,3.7009,4.984,0.5965,1.2323,1.377,1.377,0
8954662,npp,422,613,3.96333312988281,29.9994621276855,-94.9430313110352,33030272,423,398,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-01-12 07:20:40.996338,94.38031620278132,58.83293476116522,49.25775190692711,0.011046183550432312,4.0,-58.83,2.253202848596432,-58.98,3.9633,5.1783,6.6615,0.4263,1.6685,1.6898,1.558363872130513,0
8960725,npp,391,18,7.8215184211731,30.0012950897217,-94.9417037963867,33030272,392,5,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-01-13 07:01:41.827584,92.13712664579575,69.94895676943156,56.28233368624624,0.0323277864228547,1.0,-69.95,3.5496478698597698,-69.805,5.9947,7.6602,9.8677,0.2882,2.2532,2.2542,1.8695387230429013,0
8961050,npp,165,3192,3.10651183128357,29.9997234344482,-94.9402542114258,33030272,166,2543,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-01-13 08:42:17.111531,-75.2311652261067,52.0323871858473,44.27535357819495,0.007837802125798496,17.0,51.98,1.847645286154319,51.78,2.9405,4.9646,6.8437,0.4447,1.2021,1.3815,1.2882397026566819,0
8967203,npp,243,2601,3.54420709609985,29.9987277984619,-94.944206237793,33030272,243,2102,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-01-14 08:23:30.397521,-77.73016917269265,30.66241266845602,26.845436957001834,0.032422821166891685,14.0,30.64,1.2365102219381485,30.305,2.4675,3.0888,5.7144,0.7148,2.5761,2.5333,2.147507925359497,0
8979168,npp,322,1413,4.82346391677856,30.0006847381592,-94.942138671875,33030272,323,1062,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-01-16 07:45:48.065694,98.26103379537432,33.08859216300102,28.908111700974196,0.12658084776757164,8.0,-33.1,1.2365102219381485,-33.1,2.4298,3.4178,4.0764,0.6459,3.3445,3.1157,1.6095421114362645,0
8985017,npp,324,808,8.72884178161621,30.0023307800293,-94.9409790039062,33030272,326,595,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-01-17 07:26:52.450862,95.42011943092078,53.95920492645824,45.7232978385016,0.21039305466614086,5.0,-53.96,1.9513309067639726,-54.125,3.2662,5.198,6.1488,0.4247,4.0172,3.7074,1.2039789487656507,0
8985422,npp,685,3949,14.9661207199097,29.9983234405518,-94.9440002441406,33030272,683,3142,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-01-17 09:07:06.383238,-71.47936789991506,68.21139663236171,55.31422857735421,0.16307338973740157,21.0,68.14,3.3166247903554,68.09,4.7459,6.1407,14.9661,0.3595,4.8687,5.3807,3.4403253169451515,0
8991218,npp,301,213,10.3344488143921,30.00217628479,-94.9423141479492,33030272,299,106,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-01-18 07:07:53.281897,92.84317896861158,66.79364766822121,54.46945963555312,0.2543940009065636,2.0,-66.8,3.1865100272627664,-66.85,6.1837,8.0408,10.662,0.2746,2.9276,2.8375,-0.1894787098619104,0
8991297,npp,31,3380,10.8277006149292,29.999095916748,-94.9450531005859,33030272,29,2730,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-01-18 08:48:23.227906,-73.9149437647049,56.95364595245034,47.92513876322238,0.21627091279731062,18.0,56.9,2.1127631471468895,56.75,4.0282,4.4422,5.6257,0.497,5.2301,5.3812,2.8078395973688606,0
9015355,npp,206,1006,3.13618135452271,29.9991188049316,-94.9440536499023,33030272,204,740,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-01-22 07:33:02.143894,95.76703887015,48.27617725205051,41.36585319225192,0.05328471197934565,6.0,-48.28,1.7549928774784245,-48.28,2.3111,3.1251,3.8117,0.7064,2.214,2.2155,1.5814768384953228,0
9021270,npp,191,408,3.85606527328491,29.9981117248535,-94.9392242431641,33030272,188,232,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-01-23 07:14:04.755496,93.35848251361494,63.20133869568009,52.21742475256575,0.027071304955415692,3.0,-63.2,2.7445598364131496,-63.19,3.2613,3.7818,6.3431,0.5838,2.2348,2.2511,1.9289844490978394,0
9021659,npp,644,3567,3.23638010025024,30.0032520294189,-94.9445495605469,33030272,646,2895,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-01-23 08:54:31.142874,-73.58546232808213,61.19622653402925,50.89203638259347,0.04090350447847043,19.0,61.14,2.5331140255951103,61.15,3.7781,4.1679,5.7698,0.5297,1.84,1.7143,1.22759812505859,0
9039501,npp,81,1804,3.81949853897095,30.0022239685059,-94.9377136230469,33030272,81,1382,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-01-26 07:58:07.451248,100.08524725769304,13.262224157618713,11.720091759566074,0.0005683583983997229,10.0,-13.27,1.015504800579495,-13.16,2.0808,2.9587,5.2125,0.7462,3.0554,2.8501,2.8501,0
9061565,npp,604,3181,2.77448630332947,29.9972305297852,-94.9409866333008,33030304,603,2536,1040400131,1073430435,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-01-29 08:41:52.318502,-74.8285562730114,51.717641096377946,44.03396190658184,1.2615791480783144e-17,17.0,51.67,1.847645286154319,51.78,2.9405,4.9646,6.8437,0.4447,1.0224,1.2338,1.2338,0
9061237,npp,664,2590,2.40041708946228,30.0000076293945,-94.9439086914062,33030304,664,2093,1040400131,1073430435,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-01-30 08:23:05.591315,-77.08757051123446,30.14746742689938,26.404696093155895,8.694048533661885e-25,14.0,30.12,1.184412938166907,30.305,2.4675,3.0888,5.7144,0.7148,1.6266,1.7157,1.7157,0
9066524,npp,714,1998,1.80467569828033,30.0022487640381,-94.9406890869141,33030304,714,1566,1040400131,1073430435,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-01-31 08:04:15.302404,92.88410229053173,2.1141326490934165,1.8718791702297777,1.5173732737459556e-30,11.0,-2.1,1.0,-1.76,1.934,2.2077,4.0924,1.0,1.8047,1.8047,1.8047,0
9093555,npp,639,2196,2.67470812797546,30.0016231536865,-94.9396133422852,33030304,639,1756,1040400131,1073430435,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-02-05 08:10:28.459231,-75.38837790054835,9.438973977879892,8.349542745094567,3.6999876175281934e-26,12.0,9.39,1.0,9.74,2.3013,2.5641,3.2722,0.861,2.3184,2.303,2.303,0
9098736,npp,675,1602,1.89443922042847,29.9991683959961,-94.9412307739258,33030304,675,1204,1040400131,1073430435,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-02-06 07:51:39.946588,98.0450977167908,24.17047190042461,21.256593325767962,5.2257349700991045e-21,9.0,-24.16,1.1367971201176101,-23.99,2.0587,2.2962,2.853,0.9615,1.8543,1.8214,1.8214,0
9109432,npp,703,402,3.49493336677551,30.0006771087646,-94.9422836303711,33030304,700,228,1040400131,1073430435,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-02-08 07:13:50.469911,93.42676193523702,63.31173153789315,52.28756868345825,1.1363184016451567e-07,3.0,-63.31,2.7445598364131496,-63.19,3.2613,3.7818,6.3431,0.5838,2.1032,2.0402,2.0402,0
9109876,npp,391,3562,3.77813243865967,29.9991779327393,-94.9393081665039,33030304,392,2891,1040400131,1073430435,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-02-08 08:54:16.855978,-73.25166474559018,61.08626466586302,50.815963421585316,4.957055352217945e-16,19.0,61.03,2.5331140255951103,61.15,3.7781,4.1679,5.7698,0.5297,2.0539,2.0013,2.0013,0
9115259,npp,502,2984,2.56093716621399,30.0026683807373,-94.9423980712891,33030304,503,2404,1040400131,1073430435,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-02-09 08:35:33.686120,-75.76155336852952,45.67324316548335,39.30438831385882,1.2017352239636607e-09,16.0,45.63,1.5732132722552272,45.84,2.8927,4.225,5.4356,0.5225,1.15,1.3382,1.3382,0
9120523,npp,587,2394,1.8241400718689,29.9976043701172,-94.9389343261719,33030272,587,1936,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-02-10 08:16:46.960774,-76.6002123243178,20.420242082261773,17.99530923658524,0.0006928186876416013,13.0,20.4,1.0837787002826917,20.72,2.2185,3.2823,5.7454,0.6726,0.8623,1.2269,1.2269,0
9125861,npp,646,1801,3.18379688262939,29.9999351501465,-94.9388809204102,33030272,646,1379,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-02-11 07:57:58.454199,98.81719982484685,13.43197558509664,11.869298226328473,0.010633550905442215,10.0,-13.44,1.015504800579495,-13.16,2.0808,2.9587,5.2125,0.7462,2.4294,2.3757,2.249173697939801,0
9131189,npp,680,1202,3.58751440048218,30.0026817321777,-94.9434127807617,33030272,680,890,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-02-12 07:39:06.384607,96.69374249320515,41.59261497115572,35.99924746471655,0.03143794322968963,7.0,-41.6,1.4867838833500562,-41.4,3.0271,3.7009,4.984,0.5965,2.1315,2.1401,1.7660267730410437,0
9136734,npp,691,603,4.5921425819397,29.9979305267334,-94.9401016235352,33030272,693,389,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-02-13 07:20:12.532716,94.63811411155056,59.06306806657654,49.416187697930596,0.062218798478342205,4.0,-59.06,2.253202848596432,-58.98,3.9633,5.1783,6.6615,0.4263,1.9476,1.9578,1.2174720925966174,0
9136875,npp,332,3752,7.45655345916748,29.9984569549561,-94.9431076049805,33030272,330,3028,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-02-13 09:00:31.801252,-72.26609897700322,64.82999413364762,53.26673275498927,0.030931521630545394,20.0,64.76,2.898275349237888,64.82,4.9023,7.6659,8.7771,0.288,2.1355,2.1474,1.7793525731517426,0
9142175,npp,452,3182,7.6590690612793,30.0011787414551,-94.9378051757812,33030272,454,2536,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-02-14 08:41:50.404630,-75.20139956921929,51.73952178857979,44.049859969533166,0.06938717071252559,17.0,51.69,1.847645286154319,51.78,2.9405,4.9646,6.8437,0.4447,3.6661,3.406,2.5803771954688823,0
9147413,npp,529,2592,6.15021800994873,30.0008201599121,-94.9403076171875,33030272,530,2094,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-02-15 08:23:05.450757,-77.93647336588724,30.241718978748874,26.48491199194189,0.12690768068583624,14.0,30.21,1.184412938166907,30.305,2.4675,3.0888,5.7144,0.7148,4.7925,4.396,2.8859531978544055,0
9163513,npp,656,801,6.15022277832031,29.9982719421387,-94.9401626586914,33030272,660,588,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-02-18 07:26:31.012013,94.99768029619244,54.14587935923053,45.86042643282027,0.14162019868994974,5.0,-54.15,1.9513309067639726,-54.125,3.2662,5.198,6.1488,0.4247,2.6957,2.6122,0.9270921562881438,0
9163827,npp,251,3942,8.57721328735352,30.0025272369385,-94.9396438598633,33030272,250,3138,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-02-18 09:06:46.721748,-71.47835190280523,68.10256025864977,55.248067008291436,0.13137844053170758,21.0,68.03,3.3166247903554,68.09,4.7459,6.1407,14.9661,0.3595,2.9424,3.0837,1.520456601935744,0
9169195,npp,381,3374,5.6257266998291,29.9979782104492,-94.943733215332,33030272,379,2723,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-02-19 08:48:05.317382,-73.98758879153752,56.81107878694651,47.820105253544895,0.09692509874399355,18.0,56.75,2.1127631471468895,56.75,4.0282,4.4422,5.6257,0.497,2.7679,2.7959,1.642609398398545,0
9217720,npp,590,1206,2.02737212181091,29.9987411499023,-94.9383010864258,33030304,589,893,1040400131,1073430435,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-02-28 07:39:09.643487,96.13943463888774,41.455990117339844,35.887678306872665,2.4366286936986032e-26,7.0,-41.45,1.4867838833500562,-41.4,3.0271,3.7009,4.984,0.5965,1.0822,1.2094,1.2094,0
9223074,npp,599,606,3.13587403297424,29.9983444213867,-94.9397048950195,33030304,599,391,1040400131,1073430435,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-03-01 07:20:15.776397,94.3907378214678,58.994623746226054,49.36874297673546,1.0961786507163846e-30,4.0,-58.99,2.253202848596432,-58.98,3.9633,5.1783,6.6615,0.4263,1.3013,1.337,1.337,0
9223656,npp,239,3755,12.0409240722656,30.0021209716797,-94.9447479248047,33030304,236,3030,1040400131,1073430435,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-03-01 09:00:35.043643,-72.37318739454034,64.88640065366842,53.30257267153197,6.15660656594268e-25,20.0,64.82,2.898275349237888,64.82,4.9023,7.6659,8.7771,0.288,3.7172,3.4677,3.4677,0
9231413,npp,567,12,4.28197908401489,29.9970779418945,-94.9423446655273,33030304,568,2,1040400131,1073430435,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-03-02 07:01:18.356309,92.23609368758761,70.04668813648937,56.33270975088109,1.7440930645241758e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,359,3185,2.56008577346802,29.9969787597656,-94.939208984375,33030304,359,2538,1040400131,1073430435,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-03-02 08:41:53.636970,-74.92691450554094,51.82515820343642,44.115526321611476,4.621389634143295e-30,17.0,51.78,1.847645286154319,51.78,2.9405,4.9646,6.8437,0.4447,0.9064,1.1385,1.1385,0
9247510,npp,501,2004,1.93395256996155,29.996919631958,-94.9393997192383,33030304,501,1572,1040400131,1073430435,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-03-04 08:04:20.134284,103.73523030461729,1.716781819904793,1.5200810543346557,1.761073540880267e-30,11.0,-1.76,1.0,-1.76,1.934,2.2077,4.0924,1.0,1.934,1.934,1.934,0
9279936,npp,489,1608,2.13469290733337,30.0010013580322,-94.9448165893555,33030304,489,1210,1040400131,1073430435,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-03-10 07:51:46.399678,97.91583911259978,23.863462689140817,20.99068817334661,2.016497777060965e-07,9.0,-23.87,1.1367971201176101,-23.99,2.0587,2.2962,2.853,0.9615,2.0656,2.0524,2.0524,0
9290507,npp,514,409,6.0370774269104,29.9968528747559,-94.9424285888672,33030272,517,233,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-03-12 07:13:58.630873,93.88537239724232,63.17619805770425,52.20049316556068,0.011235207727630585,3.0,-63.18,2.7445598364131496,-63.19,3.2613,3.7818,6.3431,0.5838,3.0294,3.5243,3.390614714689735,0
9290850,npp,199,3568,3.69905638694763,29.9998435974121,-94.9406204223633,33030304,200,2896,1040400131,1073430435,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-03-12 08:54:23.234581,-73.44062662979628,61.21635757860421,50.90508794769712,0.000480535053108506,19.0,61.16,2.5331140255951103,61.15,3.7781,4.1679,5.7698,0.5297,2.0226,1.9594,1.9594,0
9296350,npp,308,2990,4.57012844085693,29.9994640350342,-94.9436721801758,33030272,309,2409,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-03-13 08:35:40.030108,-76.20494372389312,45.88614858721519,39.475301038112484,0.008495714977071618,16.0,45.84,1.5732132722552272,45.84,2.8927,4.225,5.4356,0.5225,2.4271,2.3881,2.287011341191194,0
9301529,npp,390,2400,3.62555503845215,29.9986419677734,-94.9395370483398,33030272,390,1941,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-03-14 08:16:53.270246,-78.35053451033674,20.73762394973444,18.272495548345923,0.027989666577568392,13.0,20.72,1.0837787002826917,20.72,2.2185,3.2823,5.7454,0.6726,2.5244,2.4386,2.105557064535687,0
9330494,npp,479,1207,3.91942429542542,29.9971179962158,-94.9440765380859,33030272,477,894,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-03-16 07:39:10.840645,95.95645247633414,41.42593411086289,35.86375950285063,0.10040434615517506,7.0,-41.42,1.4867838833500562,-41.4,3.0271,3.7009,4.984,0.5965,2.3547,2.3381,1.143410592599438,0
9371178,npp,470,607,8.83536529541016,30.0005989074707,-94.9441680908203,33030272,471,393,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-03-17 07:20:16.963642,94.37347747003741,58.97573634417098,49.356811751766436,0.16146017137909835,4.0,-58.97,2.253202848596432,-58.98,3.9633,5.1783,6.6615,0.4263,3.8308,3.7669,1.84572065019806,0
9421290,npp,228,3186,11.9984073638916,29.9991779327393,-94.9446716308594,3670144,229,2539,196611,3866755,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-03-18 08:41:54.812693,-74.99104779487334,51.851509261301786,44.13662665417545,0.19763835324259968,17.0,51.81,1.847645286154319,51.78,2.9405,4.9646,6.8437,0.4447,6.0147,5.3357,2.9840443580210563,0
9441247,npp,318,2596,5.71440649032593,29.9976367950439,-94.9394149780273,33030272,317,2097,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-03-19 08:23:08.061281,-76.91579921865099,30.44613387258933,26.660389538592515,0.14558647796822505,14.0,30.4,1.184412938166907,30.305,2.4675,3.0888,5.7144,0.7148,4.4246,4.0845,2.352198264569308,0
9446446,npp,383,2004,4.70503282546997,29.9972381591797,-94.9447250366211,33030272,383,1573,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-03-20 08:04:19.530983,79.26076437974419,1.9146807228148677,1.6953278602181219,0.0979109107681119,11.0,-1.76,1.0,-1.76,1.934,2.2077,4.0924,1.0,4.705,4.705,3.539979436220592,0
9565272,npp,427,210,11.5750312805176,30.002555847168,-94.9452209472656,33030272,426,105,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-03-23 07:07:37.910563,92.73207997519224,66.84304539656674,54.49909392426201,0.00973448975336925,2.0,-66.85,3.1865100272627664,-66.85,6.1837,8.0408,10.662,0.2746,3.3169,3.1781,3.0622714304196967,0
9571322,npp,158,3378,4.44223165512085,29.9980926513672,-94.9424438476562,33030272,156,2727,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-03-23 08:48:07.853503,-73.72196161824,56.90219514676405,47.88783793847789,0.02121903356619026,18.0,56.85,2.1127631471468895,56.75,4.0282,4.4422,5.6257,0.497,2.2077,2.2077,1.9552193494350756,0
9606468,npp,257,2793,2.90822172164917,29.9991130828857,-94.9433517456055,33030272,258,2248,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-03-24 08:29:24.655694,-76.87561692091411,38.811190950961056,33.71004196437785,0.007536232098670917,15.0,38.78,1.4276677814245327,39.23,2.2334,2.6286,2.8893,0.8399,2.4036,2.4426,2.3529280186090813,0
9660886,npp,313,2204,2.96222829818726,30.00119972229,-94.9380035400391,33030272,313,1763,1040400131,1073430403,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-03-25 08:10:36.119147,-78.55897775680982,9.883780271552828,8.742447238742649,0.00065131959123449,12.0,9.86,1.0,9.74,2.3013,2.5641,3.2722,0.861,2.6059,2.5505,2.5505,0
9685239,npp,361,1609,2.09695816040039,29.9981422424316,-94.9414901733398,33030304,361,1210,1040400131,1073430435,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-03-26 07:51:45.800840,97.44854735767889,23.828882752671053,20.961184924726687,3.3258455512031816e-09,9.0,-23.82,1.1367971201176101,-23.99,2.0587,2.2962,2.853,0.9615,2.0325,2.0162,2.0162,0
9721291,npp,383,1006,3.14832615852356,30.0018558502197,-94.9448547363281,33030304,387,741,1040400131,1073430435,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-03-27 07:32:51.926168,95.33317835773569,48.292950479866455,41.37977302134353,4.440875015066033e-16,6.0,-48.28,1.7549928774784245,-48.28,2.3111,3.1251,3.8117,0.7064,2.2209,2.2241,2.2241,0
9877645,npp,310,1806,2.03702783584595,29.9974231719971,-94.941780090332,33030304,310,1384,1040400131,1073430435,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-03-31 07:58:02.379471,99.00723137009342,13.143918472355589,11.616231704478052,3.531101734882247e-28,10.0,-13.16,1.015504800579495,-13.16,2.0808,2.9587,5.2125,0.7462,1.3001,1.52,1.52,0
9983258,npp,329,606,5.28006887435913,30.0017795562744,-94.9427795410156,33030304,329,392,1040400131,1073430435,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-04-02 07:20:14.631655,94.37263274667087,58.984129564718984,49.363901515273376,6.953258168089033e-29,4.0,-58.99,2.253202848596432,-58.98,3.9633,5.1783,6.6615,0.4263,2.2529,2.2511,2.2511,0
9988595,npp,310,12,6.23952054977417,29.9977531433105,-94.9453048706055,33030304,311,2,1040400131,1073430435,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-04-03 07:01:17.208498,92.31116595195392,70.04153656726174,56.33324194486173,8.083228961044261e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,85,3186,2.73301553726196,29.9987373352051,-94.9401931762695,33030304,86,2539,1040400131,1073430435,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-04-03 08:41:52.489667,-75.08029820078261,51.86063219239277,44.14472624502433,6.674711904323869e-26,17.0,51.81,1.847645286154319,51.78,2.9405,4.9646,6.8437,0.4447,1.0,1.2154,1.2154,0
10049914,npp,274,1408,3.66612148284912,29.9970836639404,-94.9452590942383,33030304,274,1058,1040400131,1073430435,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-04-06 07:45:26.901943,97.56744988269881,33.325003711355315,29.1087546844535,8.515086424686199e-17,8.0,-33.33,1.2365102219381485,-33.1,2.4298,3.4178,4.0764,0.6459,2.4085,2.3681,2.3681,0
10088366,npp,286,803,3.31034088134766,29.997766494751,-94.9429092407227,33030304,284,590,1040400131,1073430435,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-04-07 07:26:31.254829,95.00774466955833,54.08977622781509,45.82152314766474,1.527494457331412e-11,5.0,-54.1,1.9513309067639726,-54.125,3.2662,5.198,6.1488,0.4247,1.2404,1.406,1.406,0
10088840,npp,648,3946,5.17628383636475,30.0002632141113,-94.9390182495117,33030304,648,3140,1040400131,1073430435,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-04-07 09:06:46.963851,-71.49024809034513,68.15790353247452,55.2840920174517,2.04481006459754e-17,21.0,68.09,3.3166247903554,68.09,4.7459,6.1407,14.9661,0.3595,1.9169,1.861,1.861,0
10130798,npp,258,210,5.95060205459595,30.0007972717285,-94.9384994506836,33030304,261,104,1040400131,1073430435,46,usa_houston_crop_16_2,30.0,-94.94166667,16,2,usa_houston_crop,2022-04-08 07:07:35.608466,93.10745820644102,66.84078786910827,54.49920664033046,1.2628279062607922e-05,2.0,-66.85,3.1865100272627664,-66.85,6.1837,8.0408,10.662,0.2746,1.5518,1.6338,1.6338,0
