gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,451,2813,8.10994434356689,29.886568069458,-94.9186019897461,33030304,452,2265,1040400131,1073430435,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-01-03 08:30:03.034287,-77.08614848359326,39.57189033686813,34.34092269785946,4.359608458601039e-33,15.0,39.53,1.4276677814245327,39.53,8.1099,17.9061,40.8935,0.5522,3.0257,4.4781,4.4781,0
8916109,npp,549,1626,14.5400619506836,29.8885555267334,-94.9156723022461,33030304,549,1224,1040400131,1073430435,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-01-05 07:52:22.494674,98.39526113998623,22.942415545002458,20.19199639807665,1.8882232809406937e-31,9.0,-22.95,1.0837787002826917,-23.645,7.6209,17.2301,27.0372,0.5738,7.4053,8.3437,8.3437,0
8926811,npp,548,423,5.17172574996948,29.8905506134033,-94.9191284179688,33030304,550,243,1040400131,1073430435,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-01-07 07:14:31.295092,93.98474960579637,62.89769147491251,52.020748385123945,2.929787817732037e-22,3.0,-62.9,2.6065528283652384,-63.08,10.9212,21.8968,41.5904,0.4515,3.4708,2.3353,2.3353,0
8927146,npp,230,3586,18.2556324005127,29.8855686187744,-94.9193878173828,33030304,231,2910,1040400131,1073430435,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-01-07 08:54:55.903696,-73.22549592052499,61.581604028454315,51.15384760506131,4.931913113852194e-28,19.0,61.53,2.5331140255951103,61.34,16.865,27.9843,32.3084,0.3533,6.0468,6.45,6.45,0
8948465,npp,443,1220,2.95159769058228,29.890588760376,-94.9178924560547,33030272,443,905,1040400131,1073430403,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-01-11 07:39:38.389244,96.54121701016547,40.91992904401219,35.449476564808364,0.0006662346408384928,7.0,-40.93,1.4276677814245327,-41.17,8.6869,15.678,23.746,0.6307,0.9732,1.8614,1.8614,0
8960725,npp,408,23,11.5615406036377,29.8906326293945,-94.9156723022461,33030272,408,7,1040400131,1073430403,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-01-13 07:01:43.606822,92.20643307662634,69.87399663854407,56.24104113724378,0.032285797508571225,1.0,-69.87,3.5496478698597698,-69.92,21.6844,36.2012,43.9529,0.2731,2.9459,3.1577,3.265668077220274,0
8961050,npp,181,3200,19.3959465026855,29.8852424621582,-94.9180068969727,33030272,182,2548,1040400131,1073430403,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-01-13 08:42:18.890769,-74.89339476148507,52.24701055732056,44.43841095977468,0.007782669676585467,17.0,52.21,1.847645286154319,51.98,11.1238,19.6274,28.1186,0.5038,9.7621,9.7707,9.796726300895878,0
8967203,npp,259,2609,22.5035705566406,29.8846416473389,-94.9178695678711,33030272,259,2107,1040400131,1073430403,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-01-14 08:23:32.176796,-77.91727413037619,31.02665538779148,27.15614676569813,0.03234545519328307,14.0,31.0,1.2365102219381485,30.64,13.7088,25.1636,30.8594,0.3929,7.7361,8.8421,8.950267580593485,0
8979168,npp,338,1419,6.48874044418335,29.8904724121094,-94.9185180664062,33030272,339,1066,1040400131,1073430403,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-01-16 07:45:49.844976,97.6453971009636,32.83742103167103,28.69512303279627,0.1265291146108881,8.0,-32.83,1.2365102219381485,-32.7,5.9958,8.0781,13.8326,1.224,8.602,7.942,8.36513048681218,0
8985017,npp,341,813,8.47488307952881,29.8882484436035,-94.9199676513672,33030272,342,601,1040400131,1073430403,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-01-17 07:26:54.230137,95.49543241233953,53.8184374424671,45.61800570883569,0.21038715635231375,5.0,-53.83,1.9513309067639726,-53.885,13.0293,13.7405,28.157,0.7196,7.1889,6.0983,6.801863129799411,0
8985422,npp,700,3958,14.9324197769165,29.8879585266113,-94.9172744750977,33030272,698,3147,1040400131,1073430403,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-01-17 09:07:08.162512,-71.57786956866427,68.36019311153846,55.39975240170119,0.16296669266114952,21.0,68.29,3.3166247903554,68.205,16.0019,19.8782,30.231,0.4974,8.3961,7.4273,7.9722826801676625,0
8991218,npp,318,218,13.8233985900879,29.8903560638428,-94.9177856445312,33030272,315,109,1040400131,1073430403,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-01-18 07:07:55.061171,92.91098518657152,66.7081438545569,54.41783824037379,0.2544583234811082,2.0,-66.71,3.1865100272627664,-66.81,13.307,17.6428,39.7163,0.5604,8.6887,7.7469,8.59784307835066,0
9015355,npp,222,1012,7.45229196548462,29.8897342681885,-94.9169769287109,33030272,221,744,1040400131,1073430403,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-01-22 07:33:03.923176,95.40236046707543,48.10062045645709,41.227842374952566,0.053356581822295815,6.0,-48.09,1.646109783506203,-48.09,12.1478,16.4556,22.9923,0.6008,4.4179,4.4777,4.656131632202057,0
9039501,npp,98,1810,17.4823436737061,29.8847217559814,-94.9189758300781,33030272,98,1388,1040400131,1073430403,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-01-26 07:58:09.230522,100.37051005940496,12.915065717916983,11.414444237363831,0.0005766568745800598,10.0,-12.93,1.015504800579495,-12.735,8.7051,13.0148,23.8167,0.7597,14.2867,13.2813,13.2813,0
9055514,npp,61,13,83.4424896240234,29.8843688964844,-94.9136352539062,33030304,58,2,1040400131,1073430435,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-01-29 07:01:18.816148,91.96260373132557,70.03330481296173,56.32577682955634,2.821341303588876e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,619,3189,6.52144241333008,29.8883991241455,-94.9169769287109,33030304,618,2541,1040400131,1073430435,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-01-29 08:41:54.097776,-74.97411338491621,51.94661258458129,44.208341424593435,1.3272832287104862e-17,17.0,51.9,1.847645286154319,51.98,11.1238,19.6274,28.1186,0.5038,2.794,3.2852,3.2852,0
9061237,npp,680,2598,29.704439163208,29.8849391937256,-94.9156799316406,33030304,680,2099,1040400131,1073430435,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-01-30 08:23:07.370553,-77.27766383279214,30.525438129861087,26.727568264551294,8.99479605501738e-25,14.0,30.5,1.184412938166907,30.64,13.7088,25.1636,30.8594,0.3929,13.7211,11.6715,11.6715,0
9066524,npp,730,2005,3.67943811416626,29.8899383544922,-94.916618347168,33030304,730,1573,1040400131,1073430435,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-01-31 08:04:17.081634,94.96585866367977,1.6925468062391298,1.4986239903409742,1.5316438489021175e-30,11.0,-1.7,1.0,-1.36,4.8663,9.8873,21.4459,1.0,3.6794,3.6794,3.6794,0
9093555,npp,655,2203,16.4048843383789,29.888463973999,-94.9153289794922,33030304,655,1762,1040400131,1073430435,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-02-05 08:10:30.238507,-76.18143170232904,9.842914913525933,8.706079642730298,3.4714460027294964e-26,12.0,9.8,1.0,9.975,12.3205,15.3406,21.3961,0.6445,10.9516,10.5733,10.5733,0
9098736,npp,691,1609,27.0371608734131,29.8879680633545,-94.9134521484375,33030304,692,1210,1040400131,1073430435,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-02-06 07:51:41.725869,98.32348489955206,23.817145188921437,20.950169302350897,4.859339707143269e-21,9.0,-23.82,1.1367971201176101,-23.645,7.6209,17.2301,27.0372,0.5738,18.5143,15.515,15.515,0
9109432,npp,721,408,16.4062461853027,29.886791229248,-94.9165191650391,33030304,725,232,1040400131,1073430435,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-02-08 07:13:54.028467,94.11418940503602,63.18480384141731,52.20453240397439,1.0601837767338806e-07,3.0,-63.2,2.7445598364131496,-63.08,10.9212,21.8968,41.5904,0.4515,7.8868,7.4081,7.4081,0
9109876,npp,406,3570,4.51079797744751,29.8910465240479,-94.9178314208984,33030304,407,2897,1040400131,1073430435,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-02-08 08:54:18.635260,-73.37085035628296,61.25651323422087,50.93096335296448,4.5682771080423175e-16,19.0,61.2,2.5331140255951103,61.34,16.865,27.9843,32.3084,0.3533,0.6207,1.5937,1.5937,0
9115259,npp,518,2992,8.81426525115967,29.8877696990967,-94.9169158935547,33030304,519,2410,1040400131,1073430435,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-02-09 08:35:35.465402,-75.87988535253047,45.95049554852567,39.5257494639742,1.1042952418744255e-09,16.0,45.91,1.5732132722552272,46.075,10.2219,14.6123,24.7808,0.6766,6.2019,5.9641,5.9641,0
9120523,npp,603,2401,34.1443290710449,29.8847274780273,-94.9168472290039,33030272,602,1942,1040400131,1073430403,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-02-10 08:16:48.740055,-76.9323085981367,20.792427868486147,18.31989238706811,0.0006800126417475705,13.0,20.77,1.0837787002826917,20.77,14.6801,34.1443,46.3151,0.2896,9.8873,9.8873,9.8873,0
9125861,npp,662,1807,6.18162679672241,29.8892803192139,-94.9194641113281,33030272,662,1385,1040400131,1073430403,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-02-11 07:58:00.233428,99.31955682331346,13.087771270194693,11.566304401301222,0.010399298509965836,10.0,-13.1,1.015504800579495,-12.735,8.7051,13.0148,23.8167,0.7597,3.1585,4.6962,4.730976661913418,0
9131189,npp,697,1209,33.283390045166,29.8856468200684,-94.9135589599609,33030272,697,895,1040400131,1073430403,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-02-12 07:39:08.163881,96.78357936645337,41.33570739761236,35.788712088225274,0.03136958799975137,7.0,-41.34,1.4276677814245327,-41.17,8.6869,15.678,23.746,0.6307,22.2189,20.9902,21.095104148600516,0
9136734,npp,708,608,64.3173294067383,29.884298324585,-94.9174728393555,33030272,709,393,1040400131,1073430403,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-02-13 07:20:14.311997,94.70837302487456,58.94474821330015,49.33314177354499,0.06216907320999533,4.0,-58.95,2.253202848596432,-58.85,19.1336,38.608,61.3009,0.2561,21.2975,16.4714,16.679301796301225,0
9136875,npp,347,3761,13.3326463699341,29.8883781433105,-94.9168472290039,33030272,346,3033,1040400131,1073430403,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-02-13 09:00:33.580490,-72.37205331349048,64.99421264623444,53.369735333564975,0.030841815776414497,20.0,64.93,2.898275349237888,65.0,12.7198,15.9568,23.1565,0.6196,8.9819,8.2614,8.364539206844041,0
9142175,npp,468,3190,43.2610206604004,29.8855209350586,-94.9149322509766,33030272,469,2541,1040400131,1073430403,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-02-14 08:41:52.183905,-75.29480246905379,51.97228196159004,44.227086471821124,0.06931165012106208,17.0,51.92,1.847645286154319,51.98,11.1238,19.6274,28.1186,0.5038,22.6785,21.7928,22.024587540343358,0
9147413,npp,545,2599,12.7385997772217,29.8877048492432,-94.9186096191406,33030272,546,2100,1040400131,1073430403,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-02-15 08:23:07.230031,-78.12777776334961,30.58005734525782,26.773858332528427,0.12687461026991428,14.0,30.55,1.184412938166907,30.64,13.7088,25.1636,30.8594,0.3929,-0.6031,5.0053,5.42958587106382,0
9152756,npp,612,2008,21.4458980560303,29.8880310058594,-94.9136657714844,33030272,612,1576,1040400131,1073430403,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-02-16 08:04:18.718161,95.1703614254525,1.5340860745621396,1.3583124728895386,0.21491547076236409,11.0,-1.53,1.0,-1.36,4.8663,9.8873,21.4459,1.0,21.4459,21.4459,22.164606426159747,0
9163513,npp,673,807,13.0293426513672,29.8894309997559,-94.9167861938477,33030272,676,594,1040400131,1073430403,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-02-18 07:26:34.570576,95.52326906778531,53.984635537783255,45.739999683888406,0.1417655370234362,5.0,-53.99,1.9513309067639726,-53.885,13.0293,13.7405,28.157,0.7196,9.5229,9.3756,9.84968314583081,0
9163827,npp,267,3951,53.0880432128906,29.8846797943115,-94.916633605957,33030272,266,3143,1040400131,1073430403,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-02-18 09:06:48.501029,-71.5438442635023,68.25031618349459,55.33326006122007,0.13149550538575835,21.0,68.17,3.3166247903554,68.205,16.0019,19.8782,30.231,0.4974,19.9005,26.4058,26.84553876983647,0
9168801,npp,666,212,12.9751377105713,29.8890743255615,-94.9204330444336,33030272,665,106,1040400131,1073430403,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-02-19 07:07:37.152870,92.99536013237301,66.80760692004911,54.47500394438104,0.09035359586181375,2.0,-66.81,3.1865100272627664,-66.81,13.307,17.6428,39.7163,0.5604,8.4225,7.2715,7.573654655233399,0
9169195,npp,396,3382,10.550087928772,29.8894023895264,-94.9191741943359,33030272,395,2732,1040400131,1073430403,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-02-19 08:48:07.096656,-74.11918635143167,57.012753438920065,47.965327979777506,0.09704678594468713,18.0,56.95,2.1127631471468895,56.95,10.5501,17.2322,33.137,0.5738,6.7246,6.0533,6.377837588891018,0
9217720,npp,606,1212,14.8875885009766,29.888542175293,-94.9151000976562,33030304,605,898,1040400131,1073430435,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-02-28 07:39:11.422725,96.28466314550717,41.2334370659648,35.70517049398706,2.4768914238320397e-26,7.0,-41.23,1.4276677814245327,-41.17,8.6869,15.678,23.746,0.6307,9.3337,9.3889,9.3889,0
9223074,npp,616,611,58.2843894958496,29.8840618133545,-94.9174194335938,33030304,616,396,1040400131,1073430435,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-03-01 07:20:17.555679,94.45606551288651,58.876683045005855,49.28588049740686,1.0882332367768996e-30,4.0,-58.88,2.253202848596432,-58.85,19.1336,38.608,61.3009,0.2561,18.62,14.9264,14.9264,0
9223656,npp,255,3764,28.5075607299805,29.8846111297607,-94.9179382324219,33030304,252,3035,1040400131,1073430435,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-03-01 09:00:36.822925,-72.14988249850606,65.05023758690668,53.405313789382895,6.260605589286387e-25,20.0,64.98,2.898275349237888,65.0,12.7198,15.9568,23.1565,0.6196,14.2178,17.6642,17.6642,0
9231413,npp,584,16,22.331090927124,29.8866920471191,-94.9208068847656,33030304,584,4,1040400131,1073430435,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-03-02 07:01:20.135583,92.30376736469124,69.9807536218766,56.29649624889378,1.6985493691463604e-33,1.0,-69.98,3.5496478698597698,-69.92,21.6844,36.2012,43.9529,0.2731,5.9799,6.0991,6.0991,0
9232377,npp,374,3193,22.6235466003418,29.8879413604736,-94.9143142700195,33030304,375,2543,1040400131,1073430435,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-03-02 08:41:55.416251,-75.07084291546649,52.05703674397796,44.29194420267945,4.575850051938765e-30,17.0,52.01,1.847645286154319,51.98,11.1238,19.6274,28.1186,0.5038,11.5089,11.3966,11.3966,0
9279936,npp,505,1615,3.07135701179504,29.8897171020508,-94.9176788330078,33030304,505,1215,1040400131,1073430435,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-03-10 07:51:48.178951,98.1922628444595,23.512170968022595,20.68584817901471,1.8474490194231787e-07,9.0,-23.52,1.1367971201176101,-23.645,7.6209,17.2301,27.0372,0.5738,-2.5676,1.7625,1.7625,0
9285254,npp,530,1013,13.6551694869995,29.8895015716553,-94.9156646728516,33030272,532,744,1040400131,1073430403,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-03-11 07:32:56.073374,96.51900513863507,48.055390783466294,41.191749997597924,0.0015639791338275006,6.0,-48.06,1.646109783506203,-48.09,12.1478,16.4556,22.9923,0.6008,8.1861,8.2047,8.209930157930811,0
9290507,npp,530,414,10.9212217330933,29.8906631469727,-94.9195861816406,33030272,533,237,1040400131,1073430403,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-03-12 07:14:00.410154,93.98735149871479,63.07913997841859,52.13695791300683,0.011043789237556738,3.0,-63.08,2.7445598364131496,-63.08,10.9212,21.8968,41.5904,0.4515,5.8883,4.9314,4.968331926147663,0
9290850,npp,214,3577,36.7375297546387,29.8889617919922,-94.9123764038086,33030304,215,2902,1040400131,1073430435,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-03-12 08:54:25.013862,-73.54976608315869,61.4058649557445,51.032818408405795,0.00046744070122614666,19.0,61.34,2.5331140255951103,61.34,16.865,27.9843,32.3084,0.3533,13.3429,12.98,12.98,0
9296350,npp,323,2998,5.41757535934448,29.8907451629639,-94.916130065918,33030272,325,2415,1040400131,1073430403,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-03-13 08:35:41.809388,-75.84574020640818,46.147628645893136,39.68385502763817,0.008437664505613316,16.0,46.11,1.5732132722552272,46.075,10.2219,14.6123,24.7808,0.6766,4.0428,3.6658,3.69401669226721,0
9330494,npp,495,1213,10.1510066986084,29.8869132995605,-94.9200592041016,33030272,494,900,1040400131,1073430403,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-03-16 07:39:12.619881,96.10164753599588,41.199032100574186,35.677653400815785,0.1004142342215625,7.0,-41.19,1.4276677814245327,-41.17,8.6869,15.678,23.746,0.6307,6.016,6.4017,6.737498791761922,0
9371178,npp,487,612,13.1417760848999,29.8870811462402,-94.9204788208008,33030272,488,397,1040400131,1073430403,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-03-17 07:20:18.742924,94.44453498338491,58.85379225839682,49.27111393011016,0.16156826650783918,4.0,-58.85,2.253202848596432,-58.85,19.1336,38.608,61.3009,0.2561,-1.4149,3.3656,3.905906153813703,0
9371616,npp,141,3766,17.8054618835449,29.8878841400146,-94.9165802001953,33030272,139,3037,1040400131,1073430403,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-03-17 09:00:38.009980,-72.44237898490064,65.08974237690627,53.4314027084902,0.11700411926257663,20.0,65.02,2.898275349237888,65.0,12.7198,15.9568,23.1565,0.6196,10.5252,11.0329,11.424177613020966,0
9441247,npp,334,2603,13.708758354187,29.8855438232422,-94.9193267822266,33030272,333,2103,1040400131,1073430403,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-03-19 08:23:09.840518,-76.23881453664853,30.75645044327341,26.92530787237133,0.14579585021463304,14.0,30.73,1.2365102219381485,30.64,13.7088,25.1636,30.8594,0.3929,0.6235,5.3865,5.874061058703598,0
9446446,npp,398,2011,4.86631631851196,29.891393661499,-94.9189300537109,33030272,399,1579,1040400131,1073430403,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-03-20 08:04:21.310264,79.80864193944947,1.4705266016820382,1.3020755839916984,0.09809300440716995,11.0,-1.36,1.0,-1.36,4.8663,9.8873,21.4459,1.0,4.8663,4.8663,5.194336285050425,0
9565272,npp,444,216,17.6428050994873,29.890266418457,-94.9130325317383,33030272,442,108,1040400131,1073430403,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-03-23 07:07:39.689843,92.80271260631098,66.7410763863836,54.43765121128873,0.009814664080019332,2.0,-66.75,3.1865100272627664,-66.81,13.307,17.6428,39.7163,0.5604,9.8873,9.8873,9.920121565240915,0
9606468,npp,273,2801,12.3996410369873,29.8855037689209,-94.9200057983398,33030272,274,2255,1040400131,1073430403,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-03-24 08:29:26.434975,-77.02300083575498,39.1168328388184,33.96328394878964,0.007594143753814766,15.0,39.08,1.4276677814245327,39.53,8.1099,17.9061,40.8935,0.5522,6.0304,6.8468,6.872195844690411,0
9660886,npp,329,2211,16.0036029815674,29.8881130218506,-94.9142761230469,33030272,329,1770,1040400131,1073430403,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-03-25 08:10:37.898384,-76.30883790262862,10.281665509981462,9.093557998026117,0.0006650251587808241,12.0,10.26,1.0,9.975,12.3205,15.3406,21.3961,0.6445,10.5504,10.3147,10.3147,0
9685239,npp,377,1616,20.33642578125,29.8868045806885,-94.9152603149414,33030304,377,1216,1040400131,1073430435,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-03-26 07:51:47.580076,97.71420577309306,23.48237102356033,20.660466179146106,3.5788491416509687e-09,9.0,-23.47,1.1367971201176101,-23.645,7.6209,17.2301,27.0372,0.5738,12.6199,11.6699,11.6699,0
9721291,npp,400,1012,22.9922847747803,29.8848686218262,-94.9195022583008,33030304,403,745,1040400131,1073430435,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-03-27 07:32:53.705450,95.39807150191665,48.10073403362737,41.228611840203904,4.679094150885197e-16,6.0,-48.09,1.646109783506203,-48.09,12.1478,16.4556,22.9923,0.6008,13.8583,13.8149,13.8149,0
9731604,npp,398,414,27.387393951416,29.8878631591797,-94.9155502319336,33030304,396,236,1040400131,1073430435,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-03-28 07:13:58.051926,93.66541195028219,63.07769968299678,52.13753368559847,4.0205190819014363e-22,3.0,-63.08,2.7445598364131496,-63.08,10.9212,21.8968,41.5904,0.4515,11.8879,12.3666,12.3666,0
9735139,npp,82,3577,12.5746612548828,29.8899154663086,-94.9182815551758,33030304,85,2903,1040400131,1073430435,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-03-28 08:54:24.436356,-73.55579129576942,61.39977354144964,51.03008526504374,2.6863832094461684e-13,19.0,61.34,2.5331140255951103,61.34,16.865,27.9843,32.3084,0.3533,3.8041,4.4429,4.4429,0
9877645,npp,326,1813,30.1510028839111,29.8856563568115,-94.9148178100586,33030304,326,1390,1040400131,1073430435,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-03-31 07:58:04.158701,99.53002310723106,12.743519363554906,11.263661408229792,3.430094453233114e-28,10.0,-12.76,1.015504800579495,-12.735,8.7051,13.0148,23.8167,0.7597,26.7619,22.9057,22.9057,0
9924791,npp,340,1213,3.41081428527832,29.8908348083496,-94.9200897216797,33030304,341,900,1040400131,1073430435,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-04-01 07:39:12.062080,97.23341453235273,41.175150653221785,35.65885337892295,3.903703097102e-31,7.0,-41.19,1.4276677814245327,-41.17,8.6869,15.678,23.746,0.6307,1.2949,2.151,2.151,0
9983258,npp,346,612,27.4518356323242,29.8881912231445,-94.913330078125,33030304,346,397,1040400131,1073430435,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-04-02 07:20:16.410893,94.44843400157583,58.8455227566766,49.26651345006852,6.472509561717306e-29,4.0,-58.85,2.253202848596432,-58.85,19.1336,38.608,61.3009,0.2561,4.9361,7.0303,7.0303,0
9988595,npp,327,17,49.0404167175293,29.8871040344238,-94.9143600463867,33030304,328,4,1040400131,1073430435,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-04-03 07:01:18.987780,92.13239366883276,69.96605443807344,56.291917888709705,7.424501213358365e-26,1.0,-69.97,3.5496478698597698,-69.92,21.6844,36.2012,43.9529,0.2731,13.5044,13.394,13.394,0
9988999,npp,100,3194,5.79101943969727,29.8907527923584,-94.9162826538086,33030304,102,2544,1040400131,1073430435,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-04-03 08:41:54.268896,-75.22938418695088,52.08805061096533,44.31770676391814,6.200875213842968e-26,17.0,52.04,1.847645286154319,51.98,11.1238,19.6274,28.1186,0.5038,2.3987,2.9172,2.9172,0
10088366,npp,302,809,13.2879199981689,29.8899631500244,-94.9146499633789,33030304,300,596,1040400131,1073430435,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-04-07 07:26:33.034066,95.13141758936248,53.92693803245994,45.69990495934667,1.385936737468295e-11,5.0,-53.94,1.9513309067639726,-53.885,13.0293,13.7405,28.157,0.7196,9.6554,9.5617,9.5617,0
10088840,npp,663,3955,26.290153503418,29.8893146514893,-94.9131088256836,33030304,664,3145,1040400131,1073430435,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-04-07 09:06:48.743132,-71.58591046029933,68.30588302282207,55.36929085283125,1.8398561121858677e-17,21.0,68.24,3.3166247903554,68.205,16.0019,19.8782,30.231,0.4974,11.8206,13.0766,13.0766,0
10130798,npp,275,215,38.8594741821289,29.8888740539551,-94.9139938354492,33030304,278,107,1040400131,1073430435,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-04-08 07:07:37.387748,93.1754892268698,66.75555865297827,54.44781811685339,1.1428616938285697e-05,2.0,-66.76,3.1865100272627664,-66.81,13.307,17.6428,39.7163,0.5604,16.5456,21.7775,21.7775,0
10135189,npp,20,3386,17.2322444915771,29.8879318237305,-94.9156341552734,33030304,22,2735,1040400131,1073430435,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-04-08 08:48:07.330703,-74.36694478542,57.100063046596034,48.031362788251954,2.487670377689448e-13,18.0,57.05,2.2013981571160284,56.95,10.5501,17.2322,33.137,0.5738,9.8873,9.8873,9.8873,0
10191222,npp,101,2800,38.3180656433105,29.8847522735596,-94.9165191650391,33030304,101,2254,1040400131,1073430435,862,usa_houston_crop_22_29,29.8875,-94.91666667,22,29,usa_houston_crop,2022-04-09 08:29:22.357149,-76.77276458843569,39.07586715765693,33.930056470542766,2.6123834454299255e-08,15.0,39.04,1.4276677814245327,39.53,8.1099,17.9061,40.8935,0.5522,24.1848,21.1584,21.1584,0
