gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,630,226,2.16406321525574,29.9353981018066,-94.9237670898438,33030304,631,114,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-01-02 07:08:18.019335,93.21182553891259,66.56207544130393,54.33202755825831,7.4117167401192945e-34,2.0,-66.58,3.0,-66.82,2.6115,3.7051,5.914,0.428,1.0723,0.9263,0.9263,0
8905466,npp,444,2809,1.67584252357483,29.9360046386719,-94.9290084838867,33030304,443,2262,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-01-03 08:30:01.255004,-76.28252610975021,39.418943111865815,34.2145516298125,4.3553580134347686e-33,15.0,39.38,1.4276677814245327,39.38,1.4226,1.6758,1.8994,0.9464,1.586,1.586,1.586,0
8916109,npp,542,1623,1.02566289901733,29.9351787567139,-94.924934387207,33030304,541,1222,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-01-05 07:52:20.715392,96.85478585222221,23.12062376645862,20.3468659892357,1.906653026327193e-31,9.0,-23.11,1.0837787002826917,-23.62,1.2117,1.3745,1.6737,1.1538,1.2641,1.1834,1.1834,0
8926811,npp,540,421,2.51583313941956,29.9388084411621,-94.9217834472656,33030304,539,241,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-01-07 07:14:29.515854,93.60094158663914,62.93518873660655,52.04553007651328,2.9620102835229476e-22,3.0,-62.94,2.6065528283652384,-63.13,2.3463,3.0623,5.6677,0.5179,1.3763,1.303,1.303,0
8927146,npp,222,3582,2.1469829082489,29.9410495758057,-94.9264984130859,33030304,228,2908,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-01-07 08:54:54.124414,-73.17663883512687,61.505348300074715,51.10267743921933,5.033969890126507e-28,19.0,61.45,2.5331140255951103,61.26,2.539,2.8418,4.5402,0.5581,1.3117,1.1982,1.1982,0
8943113,npp,433,1818,0.992820620536804,29.936637878418,-94.9249420166016,33030304,433,1395,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-01-10 07:58:32.222847,100.71073859581512,12.463326830244684,11.016974275029296,3.4201820262896085e-10,10.0,-12.48,1.015504800579495,-12.905,1.2996,1.487,1.8581,1.0665,1.0993,1.0589,1.0589,0
8948465,npp,436,1218,1.69312465190887,29.9401111602783,-94.9265670776367,33030272,437,904,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-01-11 07:39:38.389244,97.03539192933818,40.99253086411128,35.50909635806427,0.0006696909547069565,7.0,-41.0,1.4276677814245327,-41.27,1.6674,2.4213,3.4884,0.655,1.0759,1.109,1.109,0
8960725,npp,401,22,3.40221071243286,29.9397373199463,-94.9211120605469,33030272,405,7,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-01-13 07:01:43.606822,92.40337404909125,69.88817458163784,56.24881256626818,0.0322981098506406,1.0,-69.89,3.5496478698597698,-70.0,3.1028,3.8246,5.9705,0.4147,1.467,1.4108,0.9823262253716596,0
8961050,npp,173,3196,2.62886571884155,29.9391651153564,-94.9259796142578,33030272,172,2545,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-01-13 08:42:17.111531,-74.82242588377314,52.148101294371614,44.363350256042445,0.007806447538067297,17.0,52.1,1.847645286154319,51.91,1.8857,2.8401,4.9058,0.5584,1.4716,1.468,1.3644379631333916,0
8967203,npp,251,2605,2.24229001998901,29.9404716491699,-94.9279556274414,33030272,251,2105,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-01-14 08:23:30.397521,-76.92636522976792,30.844512782689968,27.000855778258035,0.032379558227843414,14.0,30.82,1.2365102219381485,30.52,1.5226,1.8943,4.39,0.8372,1.8674,1.8773,1.4477457134228542,0
8979168,npp,331,1416,4.19982385635376,29.9365997314453,-94.9282608032227,33030272,331,1064,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-01-16 07:45:48.065694,97.4286613243601,32.956274531534,28.795953555867836,0.12655061308278837,8.0,-32.97,1.2365102219381485,-32.88,1.3636,1.6701,3.3766,0.9496,3.6318,3.9883,2.3094519460468517,0
8985017,npp,333,811,4.99512481689453,29.9386177062988,-94.9242706298828,33030272,332,599,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-01-17 07:26:52.450862,95.00285721528033,53.88110460772574,45.664992259404194,0.21038258773913532,5.0,-53.88,1.9513309067639726,-53.99,2.3604,2.7854,4.9951,0.5694,2.7184,2.8441,0.05311867318166197,0
8985422,npp,694,3955,8.01271438598633,29.9345645904541,-94.9246444702148,33030272,695,3145,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-01-17 09:07:08.162512,-71.76361473074533,68.31106042723451,55.371476250222116,0.16300110460091513,21.0,68.24,3.3166247903554,68.17,2.8042,4.0262,6.0542,0.3939,2.788,3.1563,0.9938917699234082,0
8991218,npp,311,217,7.49078750610352,29.938009262085,-94.9221420288086,33030272,312,108,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-01-18 07:07:55.061171,93.12428206153099,66.72322343449291,54.42691002122567,0.2544285489112601,2.0,-66.73,3.1865100272627664,-66.82,2.6115,3.7051,5.914,0.428,2.774,3.2064,-0.16890466115052716,0
8991297,npp,40,3386,7.26343297958374,29.9348754882812,-94.9226531982422,33030272,40,2735,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-01-18 08:48:25.007189,-74.30914503527177,57.10458041568122,48.03361824787832,0.2162407677653478,18.0,57.05,2.2013981571160284,56.96,2.532,2.9353,4.2983,0.5403,3.5521,3.9245,1.0558027783540322,0
9015355,npp,215,1010,3.24460530281067,29.9394950866699,-94.9268264770508,33030272,216,743,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-01-22 07:33:03.923176,95.79703489185367,48.161540548757884,41.27572904830213,0.053325818623761664,6.0,-48.16,1.646109783506203,-48.265,1.648,2.2454,4.0451,0.7063,2.193,2.2917,1.58426805130297,0
9021270,npp,201,411,3.27905464172363,29.9346256256104,-94.9264984130859,33030272,201,235,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-01-23 07:14:06.534777,93.66906982223654,63.13617525392586,52.174726552312436,0.027101756930223982,3.0,-63.14,2.7445598364131496,-63.13,2.3463,3.0623,5.6677,0.5179,1.6649,1.6982,1.3386621773641487,0
9021659,npp,653,3572,3.07726311683655,29.9347972869873,-94.9274749755859,33030272,651,2899,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-01-23 08:54:31.142874,-73.2428936314136,61.30070538922714,50.96264076774378,0.0409456643783581,19.0,61.24,2.5331140255951103,61.26,2.539,2.8418,4.5402,0.5581,1.6789,1.7174,1.17420587960127,0
9039501,npp,90,1807,1.01089060306549,29.9379997253418,-94.9259643554688,33030272,90,1385,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-01-26 07:58:07.451248,97.80600573054885,13.102547189645705,11.579535112729724,0.000573054802231875,10.0,-13.1,1.015504800579495,-12.905,1.2996,1.487,1.8581,1.0665,1.1171,1.0781,1.0781,0
9055514,npp,53,11,2.15070366859436,29.9409637451172,-94.9269790649414,33030304,55,2,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-01-29 07:01:18.816148,92.1839208298475,70.06248517955045,56.34168089133165,2.7819528738054173e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,612,3186,1.88400316238403,29.9403057098389,-94.9255447387695,33030304,614,2539,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-01-29 08:41:54.097776,-75.33090349943919,51.86014917316783,44.1424773094888,1.2985955601314063e-17,17.0,51.81,1.847645286154319,51.91,1.8857,2.8401,4.9058,0.5584,1.0685,1.052,1.052,0
9061237,npp,673,2595,1.28977131843567,29.9365310668945,-94.9271469116211,33030304,674,2097,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-01-30 08:23:07.370553,-78.00610742208657,30.382011264753487,26.60505844990564,8.865571337226495e-25,14.0,30.36,1.184412938166907,30.52,1.5226,1.8943,4.39,0.8372,1.0756,1.0799,1.0799,0
9066524,npp,723,2003,1.16871094703674,29.9384708404541,-94.9223251342773,33030304,723,1571,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-01-31 08:04:17.081634,108.07566698594015,1.7809913421312311,1.576929716757201,1.528714135944908e-30,11.0,-1.82,1.0,-1.47,1.0756,1.586,3.7681,1.0,1.1687,1.1687,1.1687,0
9093555,npp,648,2200,1.05671489238739,29.9390144348145,-94.9283294677734,33030304,648,1760,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-02-05 08:10:30.238507,-78.55865056155181,9.649604676557294,8.535455603529957,3.574883591285196e-26,12.0,9.63,1.0,9.63,1.0593,1.2633,1.8711,1.2554,1.3793,1.3266,1.3266,0
9098736,npp,684,1606,0.986183702945709,29.935302734375,-94.9215240478516,33030304,683,1207,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-02-06 07:51:39.946588,96.86219018806192,23.985555115963983,21.096281710806387,5.0000925311584744e-21,9.0,-23.97,1.1367971201176101,-23.62,1.2117,1.3745,1.6737,1.1538,1.2444,1.1379,1.1379,0
9109432,npp,713,406,2.17680215835571,29.9362964630127,-94.9228134155273,33030304,713,231,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-02-08 07:13:52.249186,93.73719167576688,63.230335308875866,52.23440149283074,1.0879931384346987e-07,3.0,-63.24,2.7445598364131496,-63.13,2.3463,3.0623,5.6677,0.5179,1.2633,1.1274,1.1274,0
9109876,npp,399,3566,2.42777276039124,29.9393081665039,-94.9275131225586,33030304,404,2895,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-02-08 08:54:16.855978,-72.94909169421987,61.17089250645251,50.873267761490865,4.738150472448344e-16,19.0,61.11,2.5331140255951103,61.26,2.539,2.8418,4.5402,0.5581,1.4225,1.3549,1.3549,0
9115259,npp,511,2988,1.50071597099304,29.9355888366699,-94.9290313720703,33030304,509,2407,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-02-09 08:35:33.686120,-75.20531889773567,45.813555393062984,39.41653154152001,1.145243703616295e-09,16.0,45.77,1.5732132722552272,45.98,1.8267,2.4677,3.1095,0.6427,0.9713,0.9645,0.9645,0
9120523,npp,596,2398,1.26868855953217,29.9352169036865,-94.9287567138672,33030272,596,1940,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-02-10 08:16:48.740055,-78.02353710917491,20.626063700582357,18.174806482801397,0.0006860366893699483,13.0,20.61,1.0837787002826917,20.82,1.1788,1.682,3.8445,0.9429,1.2046,1.1963,1.1963,0
9125861,npp,655,1804,1.52934944629669,29.9356803894043,-94.927116394043,33030272,655,1382,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-02-11 07:57:58.454199,96.55191726022537,13.283640933109323,11.738749171869175,0.01060392823881127,10.0,-13.27,1.015504800579495,-12.905,1.2996,1.487,1.8581,1.0665,1.6276,1.6311,1.4904259735822776,0
9131189,npp,690,1207,2.42131447792053,29.9340858459473,-94.9220581054688,33030272,691,894,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-02-12 07:39:08.163881,97.25961663017071,41.407163868836996,35.847265759031465,0.03139382489548044,7.0,-41.42,1.4867838833500562,-41.27,1.6674,2.4213,3.4884,0.655,1.586,1.586,1.1695226669550487,0
9136734,npp,699,606,3.49865674972534,29.9399394989014,-94.9214324951172,33030272,698,391,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-02-13 07:20:12.532716,94.31758253879678,58.99544898310243,49.368851599650036,0.06218484278206566,4.0,-58.99,2.253202848596432,-58.9,2.5579,3.5198,5.5201,0.4506,1.5766,1.5764,0.7514423032580924,0
9136875,npp,340,3758,5.85447978973389,29.9400043487549,-94.9233551025391,33030272,342,3031,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-02-13 09:00:33.580490,-72.60457723821189,64.93764482271594,53.33422437053249,0.030875879456622998,20.0,64.87,2.898275349237888,64.97,3.3089,5.8545,6.8914,0.2709,1.586,1.586,1.17639384419313,0
9141713,npp,668,12,4.06823348999023,29.9391002655029,-94.9221267700195,33030272,666,2,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-02-14 07:01:15.122639,92.15385763685676,70.04802004190196,56.33279997476522,0.10377831967938635,1.0,-70.05,3.5496478698597698,-70.0,3.1028,3.8246,5.9705,0.4147,1.6546,1.687,0.31025416059196065,0
9142175,npp,461,3186,4.90045690536499,29.9343013763428,-94.9257431030273,33030272,459,2539,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-02-14 08:41:50.404630,-74.74201708771443,51.85565391477279,44.13840965118647,0.0693455731212286,17.0,51.81,1.847645286154319,51.91,1.8857,2.8401,4.9058,0.5584,2.7011,2.7365,1.8165464916856708,0
9147413,npp,538,2596,4.38996171951294,29.9343242645264,-94.9244766235352,33030272,537,2097,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-02-15 08:23:05.450757,-76.99713251339165,30.434238781926275,26.649405857827706,0.1268823414246218,14.0,30.4,1.184412938166907,30.52,1.5226,1.8943,4.39,0.8372,3.6931,3.6755,1.9922511654614283,0
9152756,npp,605,2004,6.13534927368164,29.937463760376,-94.9270324707031,33030272,605,1573,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-02-16 08:04:16.938923,76.64941152414876,1.9715879625956154,1.7456614369673913,0.2148989947912026,11.0,-1.76,1.0,-1.47,1.0756,1.586,3.7681,1.0,6.1353,6.1353,3.284403031482928,0
9163513,npp,665,804,5.23565053939819,29.9407787322998,-94.9283447265625,33030272,665,591,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-02-18 07:26:32.791295,95.03248023982948,54.07147487158499,45.80491360449459,0.14169686106650117,5.0,-54.07,1.9513309067639726,-53.99,2.3604,2.7854,4.9951,0.5694,2.8416,2.9811,1.1013185144915807,0
9163827,npp,260,3948,6.05420207977295,29.9377880096436,-94.9213562011719,33030272,262,3141,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-02-18 09:06:48.501029,-71.7587189708631,68.20119396170803,55.304902295762645,0.13143793356186592,21.0,68.12,3.3166247903554,68.17,2.8042,4.0262,6.0542,0.3939,2.1974,2.3848,0.6411156858702449,0
9168801,npp,659,211,5.91400861740112,29.9368686676025,-94.9248962402344,33030272,662,105,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-02-19 07:07:37.152870,93.20841453292098,66.82304666324151,54.48426749321459,0.09030079319872766,2.0,-66.83,3.1865100272627664,-66.82,2.6115,3.7051,5.914,0.428,2.2792,2.5315,1.3335499684744054,0
9169195,npp,390,3379,5.06028079986572,29.9357109069824,-94.9292068481445,33030272,391,2729,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-02-19 08:48:07.096656,-74.3872023418155,56.93751216645896,47.91112699764766,0.09699490144160176,18.0,56.88,2.1127631471468895,56.96,2.532,2.9353,4.2983,0.5403,2.5918,2.7341,1.4473444674757747,0
9217720,npp,599,1210,1.3864963054657,29.9382629394531,-94.9239120483398,33030304,599,896,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-02-28 07:39:11.422725,96.77602999575224,41.30508426348098,35.76391131381747,2.4610714592272462e-26,7.0,-41.3,1.4276677814245327,-41.27,1.6674,2.4213,3.4884,0.655,0.8611,0.9082,0.9082,0
9223074,npp,607,609,2.10139107704163,29.9404830932617,-94.9211502075195,33030304,612,395,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-01 07:20:15.776397,94.06961142900153,58.928014686338706,49.32206626831792,1.0952688049300469e-30,4.0,-58.92,2.253202848596432,-58.9,2.5579,3.5198,5.5201,0.4506,0.9564,0.9468,0.9468,0
9223656,npp,248,3761,3.19521617889404,29.9363632202148,-94.9245147705078,33030304,248,3033,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-01 09:00:36.822925,-72.38212743656051,64.9930418234264,53.369453399686606,6.237132553471863e-25,20.0,64.93,2.898275349237888,64.97,3.3089,5.8545,6.8914,0.2709,0.6684,0.8656,0.8656,0
9231413,npp,575,15,2.22986102104187,29.9402465820312,-94.9208068847656,33030304,581,4,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-02 07:01:18.356309,92.01887118165011,70.00177988807107,56.30821436032992,1.723277531972144e-33,1.0,-70.0,3.5496478698597698,-70.0,3.1028,3.8246,5.9705,0.4147,1.1367,0.9247,0.9247,0
9232377,npp,367,3189,1.73952174186707,29.936616897583,-94.9250717163086,33030304,365,2541,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-02 08:41:53.636970,-74.51798020466737,51.94208412257602,44.20461101622127,4.596829358794601e-30,17.0,51.9,1.847645286154319,51.91,1.8857,2.8401,4.9058,0.5584,0.9903,0.9714,0.9714,0
9247510,npp,509,2007,1.45601546764374,29.940616607666,-94.9274749755859,33030304,509,1576,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-04 08:04:20.134284,87.4651460152717,1.6263576811506937,1.4400220628267535,1.714678376041032e-30,11.0,-1.59,1.0,-1.47,1.0756,1.586,3.7681,1.0,1.456,1.456,1.456,0
9279936,npp,498,1613,1.23293375968933,29.9381427764893,-94.9245223999023,33030304,499,1213,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-10 07:51:48.178951,99.12807419250967,23.608298984671453,20.76926869344114,1.9117383250079514e-07,9.0,-23.62,1.1367971201176101,-23.62,1.2117,1.3745,1.6737,1.1538,1.4614,1.4226,1.4226,0
9290850,npp,207,3573,2.80338072776794,29.9378356933594,-94.9212341308594,33030304,212,2900,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-12 08:54:23.234581,-73.13428317435255,61.32129150424498,50.97597346909544,0.0004727369775630538,19.0,61.26,2.5331140255951103,61.26,2.539,2.8418,4.5402,0.5581,1.5708,1.5645,1.5645,0
9296350,npp,316,2994,2.50708079338074,29.9389324188232,-94.9282684326172,33030272,315,2412,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-13 08:35:40.030108,-75.70899216438171,46.023668556348134,39.58506443681515,0.008463340391976782,16.0,45.98,1.5732132722552272,45.98,1.8267,2.4677,3.1095,0.6427,1.611,1.6113,1.4990234791607204,0
9330494,npp,488,1211,3.12308478355408,29.9365901947021,-94.9288482666016,33030272,488,898,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-16 07:39:12.619881,96.59366743160183,41.26975635750782,35.735649170862025,0.10040678351038317,7.0,-41.27,1.4276677814245327,-41.27,1.6674,2.4213,3.4884,0.655,2.0775,2.0456,0.7135816952777128,0
9371178,npp,479,610,4.91300868988037,29.9357433319092,-94.9263687133789,33030272,484,396,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-17 07:20:16.963642,94.0105609631527,58.90979882669233,49.31059086488166,0.16151622931411866,4.0,-58.9,2.253202848596432,-58.9,2.5579,3.5198,5.5201,0.4506,2.2043,2.2137,0.07099044956528822,0
9371616,npp,134,3763,7.05858325958252,29.9396533966064,-94.9231567382812,33030272,135,3035,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-17 09:00:38.009980,-72.67494561183219,65.03326093181771,53.396020572328474,0.11698217427752033,20.0,64.97,2.898275349237888,64.97,3.3089,5.8545,6.8914,0.2709,2.0014,1.9121,0.36018894363441056,0
9421290,npp,236,3191,7.48149108886719,29.9370536804199,-94.9228820800781,3670144,235,2542,196611,3866755,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-18 08:41:54.812693,-74.57887645669321,51.99674653601848,44.247243525291616,0.19771173139467088,17.0,51.95,1.847645286154319,51.91,1.8857,2.8401,4.9058,0.5584,4.098,4.1777,1.5548130189744218,0
9441247,npp,327,2601,4.64060211181641,29.9343872070312,-94.9224548339844,33030272,327,2101,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-19 08:23:09.840518,-76.93575190103803,30.65982714231386,26.842832687635216,0.14569949145690497,14.0,30.64,1.2365102219381485,30.52,1.5226,1.8943,4.39,0.8372,3.807,3.8853,1.9524187461228006,0
9446446,npp,391,2009,3.43662524223328,29.9399127960205,-94.9246063232422,33030272,391,1577,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-20 08:04:21.310264,96.51986633030293,1.4521481419123548,1.2858031617502599,0.09800975290191952,11.0,-1.47,1.0,-1.47,1.0756,1.586,3.7681,1.0,3.4366,3.4366,2.1363812265028415,0
9565272,npp,437,214,2.81087493896484,29.9383316040039,-94.9252090454102,33030272,439,107,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-23 07:07:39.689843,93.01216709956739,66.77288347423816,54.45676568813046,0.009781242792403964,2.0,-66.78,3.1865100272627664,-66.82,2.6115,3.7051,5.914,0.428,1.3053,1.2032,1.073439898272733,0
9571322,npp,167,3383,2.95538759231567,29.936206817627,-94.9291152954102,33030272,167,2733,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-23 08:48:09.632740,-74.12273101744807,57.023452606203534,47.97503475610947,0.021270446719985483,18.0,56.97,2.1127631471468895,56.96,2.532,2.9353,4.2983,0.5403,1.5955,1.5968,1.3146216113484912,0
9606468,npp,265,2798,1.75369739532471,29.9394111633301,-94.9213790893555,33030272,265,2252,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-24 08:29:24.655694,-76.27104002578429,39.00128434362412,33.86765112117399,0.007570198009390954,15.0,38.97,1.4276677814245327,39.38,1.4226,1.6758,1.8994,0.9464,1.6405,1.6596,1.5591721009443729,0
9660886,npp,322,2208,0.922543585300446,29.9387035369873,-94.9272842407227,33030272,322,1768,1040400131,1073430403,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-25 08:10:37.898384,-78.58546234743987,10.089409379432949,8.923909212435413,0.0006585774004497173,12.0,10.09,1.0,9.63,1.0593,1.2633,1.8711,1.2554,1.2452,1.1581,1.1581,0
9685239,npp,370,1614,1.21165013313293,29.9352035522461,-94.9220962524414,33030304,370,1214,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-26 07:51:47.580076,98.65325888040894,23.575532449490048,20.74131907543067,3.4800799957342323e-09,9.0,-23.57,1.1367971201176101,-23.62,1.2117,1.3745,1.6737,1.1538,1.4427,1.398,1.398,0
9721291,npp,393,1011,2.22980904579163,29.9338531494141,-94.9213027954102,33030304,393,743,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-27 07:32:53.705450,95.79628052754519,48.12898119403692,41.25081893451916,4.612096181525116e-16,6.0,-48.13,1.646109783506203,-48.265,1.648,2.2454,4.0451,0.7063,1.5765,1.5749,1.5749,0
9731604,npp,391,412,2.96712899208069,29.9362983703613,-94.9267654418945,33030304,392,235,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-28 07:13:58.051926,93.90406811197897,63.114023231990785,52.16125187097545,3.976872413527405e-22,3.0,-63.12,2.7445598364131496,-63.13,2.3463,3.0623,5.6677,0.5179,1.5513,1.5367,1.5367,0
9735139,npp,75,3573,3.20682907104492,29.9388065338135,-94.9276580810547,33030304,74,2900,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-28 08:54:22.657074,-73.13978948502785,61.31381334292677,50.972295728376835,2.6309586340903726e-13,19.0,61.26,2.5331140255951103,61.26,2.539,2.8418,4.5402,0.5581,1.7301,1.7897,1.7897,0
9781341,npp,183,2995,2.21750330924988,29.9350910186768,-94.9264678955078,33030304,183,2413,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-29 08:35:39.454906,-75.78951826167155,46.04848973724275,39.60581684603432,2.5754931829854565e-19,16.0,46.01,1.5732132722552272,45.98,1.8267,2.4677,3.1095,0.6427,1.4269,1.4251,1.4251,0
9877645,npp,318,1810,1.2995753288269,29.9389152526855,-94.9210815429688,33030304,318,1387,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-31 07:58:02.379471,96.94543972440806,12.934823015390736,11.43214553894833,3.4890100468746282e-28,10.0,-12.93,1.015504800579495,-12.905,1.2996,1.487,1.8581,1.0665,1.4014,1.386,1.386,0
9924791,npp,333,1211,1.69887101650238,29.9352989196777,-94.9228134155273,33030304,332,897,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-04-01 07:39:10.282806,96.44686265691439,41.25911038765249,35.72782394786782,3.9932846153183515e-31,7.0,-41.27,1.4276677814245327,-41.27,1.6674,2.4213,3.4884,0.655,1.0799,1.1128,1.1128,0
