gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,440,2813,1.1962388753891,29.9562873840332,-94.8925018310547,33030304,440,2265,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-01-03 08:30:01.255004,-76.55936911159736,39.56788520775292,34.33772262298105,4.40635701024096e-33,15.0,39.53,1.4276677814245327,39.285,1.2632,1.3342,1.5432,0.8319,1.0133,0.9951,0
8916109,npp,538,1627,1.05989015102386,29.9581527709961,-94.8884201049805,33030304,538,1225,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-01-05 07:52:20.715392,97.42208762298655,22.902532761307768,20.15740342680586,1.897801836884747e-31,9.0,-22.9,1.0837787002826917,-23.77,1.1268,1.1727,1.311,0.9465,1.0058,1.0031,0
8921517,npp,550,1024,1.03625154495239,29.9580879211426,-94.8879776000977,33030304,551,752,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-01-06 07:33:26.894271,95.91467355605701,47.70242062447588,40.915819616901715,9.44724327237378e-28,6.0,-47.7,1.646109783506203,-48.03,1.3763,1.7105,1.7546,0.6488,0.7003,0.6724,0
8926811,npp,537,425,1.60282933712006,29.9581069946289,-94.8879165649414,33030304,537,244,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-01-07 07:14:29.515854,93.72687388859823,62.853628951839134,51.99206110647859,2.902024506760702e-22,3.0,-62.86,2.6065528283652384,-63.04,1.9523,2.2318,2.3718,0.4973,0.8686,0.7971,0
8927146,npp,218,3585,2.28249955177307,29.9614372253418,-94.8947448730469,33030304,218,2909,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-01-07 08:54:54.124414,-73.30911489486026,61.56740171625784,51.14440458668637,5.004414442619131e-28,19.0,61.51,2.5331140255951103,61.26,2.2762,2.3323,2.3979,0.4759,1.0902,1.0862,0
8943113,npp,429,1821,0.964591085910797,29.9567794799805,-94.8904113769531,33030304,429,1398,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-01-10 07:58:30.443572,96.96807392768065,12.31865614174478,10.889565005325123,3.3355653632187645e-10,10.0,-12.31,1.015504800579495,-12.535,1.1496,1.3599,1.5005,0.8162,0.7206,0.7873,0
9055514,npp,50,15,2.48319816589355,29.9607810974121,-94.8929672241211,33030304,54,4,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-01-29 07:01:18.816148,92.28605831827022,69.99927000197579,56.30720716949869,2.837257752950962e-25,1.0,-70.0,3.5496478698597698,-69.945,2.6239,2.9236,3.2349,0.3796,0.9858,0.9427,0
9061565,npp,608,3189,2.03557395935059,29.956428527832,-94.8883285522461,33030304,605,2541,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-01-29 08:41:52.318502,-74.60258610792263,51.94770022503771,44.20932745005753,1.3330155253678085e-17,17.0,51.9,1.847645286154319,51.94,1.8291,1.9705,2.2774,0.5632,1.1451,1.1465,0
9061237,npp,669,2598,1.51832509040833,29.9543476104736,-94.8900604248047,33030304,668,2099,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-01-30 08:23:05.591315,-76.5526629724508,30.530570452090345,26.73203299426073,9.069674386134323e-25,14.0,30.5,1.184412938166907,30.5,1.1891,1.2226,1.5183,0.9078,1.3596,1.3783,0
9066524,npp,719,2005,0.860372245311737,29.9610385894775,-94.8943481445312,33030304,719,1574,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-01-31 08:04:15.302404,81.97314262362367,1.813090076749053,1.605353182809331,1.549039364257578e-30,11.0,-1.7,1.0,-1.53,0.8604,1.1099,1.3259,1.0,0.8604,0.8604,0
9093555,npp,644,2204,0.865019619464874,29.9604816436768,-94.8913726806641,33030304,644,1764,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-02-05 08:10:30.238507,-79.90820159573246,9.878663316433324,8.737630335938599,3.5559855239405745e-26,12.0,9.86,1.0,9.8,0.865,1.4697,1.6818,0.7552,0.5052,0.6532,0
9098736,npp,680,1609,1.12684607505798,29.9589920043945,-94.8944320678711,33030304,680,1210,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-02-06 07:51:39.946588,97.39580004419204,23.831370709527746,20.962569494484196,4.97319741393123e-21,9.0,-23.82,1.1367971201176101,-23.77,1.1268,1.1727,1.311,0.9465,1.0696,1.0665,0
9109432,npp,710,410,2.6786642074585,29.9549388885498,-94.8904495239258,33030304,711,234,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-02-08 07:13:52.249186,93.85783673966172,63.15343468062603,52.18428792589352,1.066035876999033e-07,3.0,-63.16,2.7445598364131496,-63.04,1.9523,2.2318,2.3718,0.4973,1.2727,1.3321,0
9109876,npp,395,3570,2.26995944976807,29.9577159881592,-94.888801574707,33030304,394,2897,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-02-08 08:54:16.855978,-73.07937248800123,61.2528765749475,50.92870247208955,4.66689173081784e-16,19.0,61.2,2.5331140255951103,61.26,2.2762,2.3323,2.3979,0.4759,1.0853,1.0802,0
9115259,npp,507,2992,1.49326777458191,29.9556941986084,-94.8904418945312,33030304,506,2410,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-02-09 08:35:33.686120,-75.43278884293414,45.94780849424762,39.52373642672093,1.122699546540925e-09,16.0,45.91,1.5732132722552272,46.16,1.4044,1.4979,1.609,0.741,1.107,1.1065,0
9217720,npp,596,1214,1.48550915718079,29.9554710388184,-94.8895950317383,33030304,597,900,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-02-28 07:39:11.422725,97.00460371772714,41.152508243901195,35.63879465656595,2.5123924262182437e-26,7.0,-41.15,1.4276677814245327,-40.96,1.1623,1.3805,1.668,0.804,1.1835,1.1943,0
9223074,npp,604,612,1.78691458702087,29.9598903656006,-94.89501953125,33030304,603,397,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-03-01 07:20:15.776397,94.20569395023861,58.856903638166806,49.272184207744516,1.1097096553953937e-30,4.0,-58.85,2.253202848596432,-58.84,1.6417,2.1445,2.9356,0.5175,0.9512,0.9248,0
9223656,npp,244,3764,2.92950630187988,29.9560794830322,-94.8920516967773,33030304,246,3035,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-03-01 09:00:36.822925,-72.49752296444355,65.04864203233423,53.404314047089386,6.382073409793551e-25,20.0,64.98,2.898275349237888,65.075,2.7161,2.9647,3.0451,0.3744,1.0977,1.0967,0
9231413,npp,572,18,3.38718318939209,29.9604167938232,-94.89501953125,33030304,570,5,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-03-02 07:01:18.356309,92.11709668402331,69.95399430050934,56.282108813336,1.739761661629877e-33,1.0,-69.95,3.5496478698597698,-69.945,2.6239,2.9236,3.2349,0.3796,1.2405,1.2859,0
9232377,npp,363,3192,1.75273406505585,29.9579639434814,-94.8939590454102,33030304,362,2543,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-03-02 08:41:53.636970,-74.70479311067473,52.02651297971133,44.26887593169455,4.690200172219004e-30,17.0,51.98,1.847645286154319,51.94,1.8291,1.9705,2.2774,0.5632,0.992,0.9872,0
9247510,npp,506,2011,1.32591986656189,29.955696105957,-94.8931121826172,33030304,506,1579,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-03-04 08:04:20.134284,92.52473915259837,1.3545959237173555,1.1994073466328214,1.7298807933895142e-30,11.0,-1.36,1.0,-1.53,0.8604,1.1099,1.3259,1.0,1.3259,1.3259,0
9290850,npp,203,3576,2.43585014343262,29.9581966400146,-94.8897705078125,33030304,202,2902,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-03-12 08:54:23.234581,-73.26729619440538,61.382974456599506,51.01758165622691,0.0004704421583560983,19.0,61.32,2.5331140255951103,61.26,2.2762,2.3323,2.3979,0.4759,1.1508,1.1591,0
9685239,npp,366,1616,1.26942718029022,29.9581623077393,-94.8949661254883,33030304,366,1216,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-03-26 07:51:45.800840,96.78191983169131,23.492980298128824,20.669733706424953,3.524295233901611e-09,9.0,-23.47,1.1367971201176101,-23.77,1.1268,1.1727,1.311,0.9465,1.195,1.2015,0
9721291,npp,389,1014,1.7425103187561,29.9591217041016,-94.8937072753906,33030304,390,745,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-03-27 07:32:53.705450,96.0370596631223,48.02951509099141,41.17260091495848,4.690039878681637e-16,6.0,-48.03,1.646109783506203,-48.03,1.3763,1.7105,1.7546,0.6488,1.1293,1.1306,0
9731604,npp,387,416,2.37175416946411,29.9616432189941,-94.89404296875,33030304,390,238,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-03-28 07:13:58.051926,94.06013857033071,63.03731114040087,52.111141243721896,4.068965793616137e-22,3.0,-63.04,2.7445598364131496,-63.04,1.9523,2.2318,2.3718,0.4973,1.1609,1.1795,0
9877645,npp,315,1813,1.33457672595978,29.9558849334717,-94.8940734863281,33030304,315,1391,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-03-31 07:58:02.379471,97.71166700741999,12.757213060864752,11.275751721125543,3.5582793463801216e-28,10.0,-12.76,1.015504800579495,-12.535,1.1496,1.3599,1.5005,0.8162,1.085,1.0892,0
9924791,npp,329,1214,1.85045051574707,29.9602584838867,-94.8953552246094,33030304,329,900,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-04-01 07:39:10.282806,96.74264853190611,41.143212336993514,35.6327655037457,4.075808096069721e-31,7.0,-41.15,1.4276677814245327,-40.96,1.1623,1.3805,1.668,0.804,1.4391,1.4878,0
9983258,npp,335,613,3.36915969848633,29.9558334350586,-94.890869140625,33030304,340,399,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-04-02 07:20:14.631655,94.14980970276105,58.82378344208516,49.251433123272236,6.762013999723798e-29,4.0,-58.83,2.253202848596432,-58.84,1.6417,2.1445,2.9356,0.5175,1.6534,1.7437,0
9988595,npp,315,19,2.76454377174377,29.9608097076416,-94.8898391723633,33030304,314,5,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-04-03 07:01:17.208498,92.1963576613682,69.93315243246192,56.27404244661594,7.782269593735465e-26,1.0,-69.94,3.5496478698597698,-69.945,2.6239,2.9236,3.2349,0.3796,1.0651,1.0495,0
9988999,npp,89,3193,1.90547871589661,29.9597396850586,-94.894889831543,33030304,89,2544,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-04-03 08:41:52.489667,-74.85758237444601,52.061685038915684,44.29780684238646,6.539287676303721e-26,17.0,52.01,1.847645286154319,51.94,1.8291,1.9705,2.2774,0.5632,1.0747,1.0732,0
10049914,npp,279,1415,1.83500552177429,29.9563865661621,-94.8955001831055,33030304,279,1063,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-04-06 07:45:26.901943,97.12211286395241,33.01396332795943,28.845223843625625,8.031365871541359e-17,8.0,-33.01,1.2365102219381485,-33.01,1.3133,1.7685,1.8023,0.6276,1.1637,1.1516,0
10088366,npp,292,811,2.04467630386353,29.9572677612305,-94.8910522460938,33030304,293,599,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-04-07 07:26:33.034066,95.61578005808516,53.870152409878045,45.657501076897084,1.4312848864125586e-11,5.0,-53.88,1.9513309067639726,-53.88,1.5373,2.0277,2.0447,0.5474,1.1186,1.1192,0
10088840,npp,652,3954,2.93419170379639,29.9563484191895,-94.8891754150391,33030304,650,3144,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-04-07 09:06:46.963851,-71.34501487788089,68.2879822901585,55.35920308597643,1.9288860115713458e-17,21.0,68.22,3.3166247903554,68.15,2.6011,3.0893,3.4491,0.3593,1.0631,1.0541,0
10130798,npp,264,216,3.15124607086182,29.9579677581787,-94.894775390625,33030304,264,108,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-04-08 07:07:35.608466,92.94441254734615,66.7412426486125,54.43943413560729,1.1775648406806866e-05,2.0,-66.75,3.1865100272627664,-66.9,3.1342,3.1427,3.1512,0.3532,1.1126,1.1129,0
10135189,npp,9,3385,2.83977079391479,29.95703125,-94.8945159912109,33030304,9,2734,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-04-08 08:48:05.551422,-74.04533897055055,57.07304472935221,48.012100262097434,2.591469704622187e-13,18.0,57.02,2.2013981571160284,56.83,1.9287,2.0677,3.0425,0.5368,1.4606,1.5243,0
10191222,npp,90,2800,1.74816489219666,29.9545974731445,-94.8904418945312,33030304,89,2253,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-04-09 08:29:20.577867,-76.23885868027526,39.073525674464804,33.92822264801591,2.67944298802335e-08,15.0,39.04,1.4276677814245327,39.285,1.2632,1.3342,1.5432,0.8319,1.3999,1.4543,0
10515129,npp,9,1610,1.17121934890747,29.9621925354004,-94.8943176269531,33030304,9,1211,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-04-27 07:51:34.042600,98.33375832760619,23.760712179307635,20.902381160514018,1.3983269675142114e-18,9.0,-23.77,1.1367971201176101,-23.77,1.1268,1.1727,1.311,0.9465,1.1086,1.1085,0
10520637,npp,28,1007,1.67744922637939,29.9579238891602,-94.8942642211914,33030304,27,741,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-04-28 07:32:40.163258,95.89029493795883,48.24362011946575,41.34173601886927,9.188935517537619e-23,6.0,-48.25,1.7549928774784245,-48.03,1.3763,1.7105,1.7546,0.6488,1.091,1.0884,0
10527260,npp,474,3570,2.30978012084961,29.958251953125,-94.8914184570312,33030304,473,2897,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-04-29 08:54:09.109247,-73.35702286063407,61.257778544038715,50.93573997929845,4.964917719370162e-19,19.0,61.2,2.5331140255951103,61.26,2.2762,2.3323,2.3979,0.4759,1.101,1.0992,0
10831175,npp,607,2002,1.2691650390625,29.9579544067383,-94.8911895751953,33030304,607,1570,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-05-07 08:04:00.114458,86.58604454359372,1.9341905249803788,1.7126344709248542,7.737300377682241e-13,11.0,-1.87,1.0,-1.53,0.8604,1.1099,1.3259,1.0,1.2692,1.2692,0
10849517,npp,347,3376,1.87293875217438,29.9553852081299,-94.8891067504883,33030304,346,2725,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-05-10 08:47:46.677078,-73.94667993205577,56.84559362537294,47.84795338023031,2.3951541690523423e-07,18.0,56.8,2.1127631471468895,56.83,1.9287,2.0677,3.0425,0.5368,1.0177,1.0053,0
11287653,npp,354,198,3.13418650627136,29.9552555084229,-94.8915634155273,33030304,357,98,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-05-26 07:07:02.176626,93.19303975003956,67.04429097506852,54.61905426431428,6.161876632684562e-17,2.0,-67.05,3.1865100272627664,-66.9,3.1342,3.1427,3.1512,0.3532,1.1072,1.1069,0
11287763,npp,86,3367,1.98436772823334,29.9562015533447,-94.8936080932617,33030304,87,2716,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-05-26 08:47:32.120241,-74.41485086199283,56.63240137340447,47.6928317383608,1.8486350310492865e-07,18.0,56.58,2.1127631471468895,56.83,1.9287,2.0677,3.0425,0.5368,1.0704,1.0651,0
11327977,npp,174,2780,1.3301590681076,29.9613456726074,-94.8902435302734,33030304,173,2235,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-05-27 08:28:45.387207,-76.10822886639528,38.29340794212669,33.280027973520895,2.077115412059788e-12,15.0,38.26,1.357151599901897,39.285,1.2632,1.3342,1.5432,0.8319,1.1069,1.1065,0
11379828,npp,238,2190,1.46973323822021,29.9550342559814,-94.8905868530273,33030304,238,1750,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-05-28 08:09:56.876856,-74.23801580043664,9.091104795680392,8.042607007475825,6.598226863790722e-17,12.0,9.05,1.0,9.8,0.865,1.4697,1.6818,0.7552,1.1099,1.1099,0
11394647,npp,275,1594,1.17266809940338,29.9617824554443,-94.8925857543945,33030304,276,1198,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-05-29 07:51:06.587337,98.44519333017047,24.55783384496788,21.59277442448311,1.1902511541781252e-20,9.0,-24.56,1.1367971201176101,-23.77,1.1268,1.1727,1.311,0.9465,1.1099,1.1099,0
11400912,npp,288,990,1.37628579139709,29.9598045349121,-94.8906936645508,33030304,291,730,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-05-30 07:32:10.954551,95.22302316286633,48.76672471460327,41.75041414151533,1.3539252290125346e-24,6.0,-48.76,1.7549928774784245,-48.03,1.3763,1.7105,1.7546,0.6488,0.9194,0.893,0
11407098,npp,261,392,2.23182582855225,29.9586544036865,-94.8945922851562,33030304,263,222,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-05-31 07:13:15.315003,93.8189351544831,63.50029976663695,52.41151782221199,2.8524177157836625e-23,3.0,-63.5,2.7445598364131496,-63.04,1.9523,2.2318,2.3718,0.4973,1.1099,1.1099,0
11407523,npp,733,3553,2.35999155044556,29.9561405181885,-94.8926849365234,33030304,731,2884,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-05-31 08:53:39.920076,-73.039053729979,60.9020224834447,50.69268746086128,1.4960974142047544e-20,19.0,60.85,2.5331140255951103,61.26,2.2762,2.3323,2.3979,0.4759,1.1208,1.1231,0
11444378,npp,46,2974,1.50244522094727,29.9614582061768,-94.892463684082,33030304,45,2397,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-06-01 08:34:54.947485,-75.157101294576,45.33531799074908,39.035063241551775,3.166921441050781e-21,16.0,45.3,1.5732132722552272,46.16,1.4044,1.4979,1.609,0.741,1.1128,1.1133,0
11538136,npp,200,1790,1.61581778526306,29.9611911773682,-94.8948211669922,33030304,200,1370,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-06-03 07:57:21.447755,98.33269884103753,14.053764299531787,12.416407249362399,1.4382293889603062e-19,10.0,-14.06,1.015504800579495,-12.535,1.1496,1.3599,1.5005,0.8162,1.3619,1.3188,0
11597923,npp,263,593,2.50208377838135,29.9574794769287,-94.8879470825195,33030304,264,380,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-06-05 07:19:37.272349,94.53598957989357,59.283713605765456,49.57076901868114,2.1431885588275123e-13,4.0,-59.29,2.3545700244418297,-58.84,1.6417,2.1445,2.9356,0.5175,1.2617,1.2949,0
11598281,npp,675,3745,2.99998044967651,29.9572162628174,-94.8902359008789,33030304,678,3023,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-06-05 08:59:58.318157,-72.75885076663207,64.70109009173105,53.185770138624726,1.0468265086839358e-19,20.0,64.63,2.898275349237888,65.075,2.7161,2.9647,3.0451,0.3744,1.122,1.1231,0
11604532,npp,36,3173,2.51912617683411,29.9588222503662,-94.8946151733398,33030304,37,2531,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-06-06 08:41:16.904879,-75.01290973741251,51.47965569568622,43.85179838598847,3.212585554405453e-17,17.0,51.44,1.847645286154319,51.94,1.8291,1.9705,2.2774,0.5632,1.4068,1.4189,0
11613231,npp,138,2584,1.22261130809784,29.9553623199463,-94.8889923095703,33030304,138,2088,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-06-07 08:22:31.937751,-76.58023727135567,29.853066345860174,26.152831603901177,1.438381933006848e-13,14.0,29.84,1.184412938166907,30.5,1.1891,1.2226,1.5183,0.9078,1.1099,1.1099,0
11650044,npp,249,1397,1.41584193706512,29.959924697876,-94.8931503295898,33030304,249,1050,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-06-09 07:44:54.890613,96.89728363558247,33.823073301657764,29.528913571793133,0.0003021320008452535,8.0,-33.81,1.2937979144666532,-33.01,1.3133,1.7685,1.8023,0.6276,0.8373,0.8886,0
11710913,npp,642,3937,3.24448490142822,29.9543075561523,-94.8910217285156,33079456,645,3136,1040400131,1073479587,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-06-10 09:06:18.515588,-71.84927118169291,68.01738192972519,55.199175783686805,5.429951583878007e-09,21.0,67.95,3.3166247903554,68.15,2.6011,3.0893,3.4491,0.3593,1.1567,1.1656,0
13691719,npp,250,2002,1.53674018383026,29.9547710418701,-94.8893432617188,33030304,250,1570,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-06-24 08:04:04.395856,90.61997426243606,1.9061893362552689,1.6877854962123633,9.546487208965244e-06,11.0,-1.87,1.0,-1.53,0.8604,1.1099,1.3259,1.0,1.5367,1.5367,0
13747411,npp,300,1406,1.76953816413879,29.9565105438232,-94.8944549560547,33030304,299,1057,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-06-25 07:45:14.091763,97.2884538551163,33.40813466937828,29.178108477960436,8.098004159424254e-11,8.0,-33.42,1.2365102219381485,-33.01,1.3133,1.7685,1.8023,0.6276,1.1107,1.1105,0
13754635,npp,325,803,2.02769351005554,29.9610214233398,-94.8890533447266,33030304,326,589,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-06-26 07:26:22.006290,95.54865343258173,54.09180215527686,45.82095191189317,2.6038785328812623e-15,5.0,-54.1,1.9513309067639726,-53.88,1.5373,2.0277,2.0447,0.5474,1.1099,1.1099,0
13755073,npp,688,3945,2.26806735992432,29.9556560516357,-94.8888168334961,33079456,693,3140,1040400131,1073479587,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-06-26 09:06:35.935027,-71.25431875216815,68.14769612911775,55.275572235444805,4.134067495750242e-07,21.0,68.08,3.3166247903554,68.15,2.6011,3.0893,3.4491,0.3593,0.8623,0.8148,0
13761432,npp,57,3377,3.2452244758606,29.9613552093506,-94.8934555053711,33030304,57,2726,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-06-27 08:47:56.301808,-74.16356309323342,56.87847928709495,47.8697135014538,1.2402073488117737e-12,18.0,56.83,2.1127631471468895,56.83,1.9287,2.0677,3.0425,0.5368,1.6672,1.7419,0
13991274,npp,246,2203,1.68181300163269,29.9604949951172,-94.893180847168,33030304,246,1763,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-06-29 08:10:26.770214,-77.57980944354074,9.814995487448641,8.681584847143835,7.191867846757978e-22,12.0,9.8,1.0,9.8,0.865,1.4697,1.6818,0.7552,1.322,1.27,0
13999845,npp,304,1608,1.31834363937378,29.9607410430908,-94.8931121826172,33030304,306,1210,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-06-30 07:51:36.465875,96.89775652236763,23.8701420647889,20.99658828503821,2.340847901435698e-22,9.0,-23.87,1.1367971201176101,-23.77,1.1268,1.1727,1.311,0.9465,1.238,1.2478,0
14006047,npp,338,1007,2.23215246200562,29.9597949981689,-94.8944091796875,3670176,340,741,196611,3866787,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-07-01 07:32:46.159103,96.44888978420168,48.24072910956356,41.33762966349094,3.4654457503138164e-22,6.0,-48.25,1.7549928774784245,-48.03,1.3763,1.7105,1.7546,0.6488,1.4071,1.4483,0
14012363,npp,347,409,2.08939480781555,29.9574146270752,-94.8928070068359,3670176,346,233,196611,3866787,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-07-02 07:13:50.518677,93.60671687428217,63.174186872523485,52.19923817745749,6.614002504000359e-21,3.0,-63.18,2.7445598364131496,-63.04,1.9523,2.2318,2.3718,0.4973,1.058,1.039,0
14012710,npp,32,3569,2.00871276855469,29.9597473144531,-94.891845703125,3670176,36,2897,196611,3866787,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-07-02 08:54:15.124199,-73.12361210751686,61.24413791777701,50.9240107108579,4.00575299244647e-23,19.0,61.18,2.5331140255951103,61.26,2.2762,2.3323,2.3979,0.4759,0.9821,0.9559,0
15650348,npp,207,431,1.95233118534088,29.959436416626,-94.891487121582,33030304,204,249,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-09-20 07:14:45.450340,93.55504992090216,62.738915057053326,51.91385921016232,0.00012188456611413695,3.0,-62.74,2.6065528283652384,-63.04,1.9523,2.2318,2.3718,0.4973,1.0027,0.9709,0
