gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,620,223,3.44802451133728,29.9988193511963,-94.9374084472656,33030304,618,112,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-01-02 07:08:16.240053,92.93034412173063,66.61864160500193,54.36639763911509,7.407509784834272e-34,2.0,-66.63,3.1865100272627664,-66.85,3.448,5.6154,5.9506,0.5639,2.4863,1.9443,0
8905466,npp,435,2806,3.55403828620911,29.999683380127,-94.9348678588867,33030304,436,2259,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-01-03 08:30:01.255004,-76.9480477399067,39.30380779966376,34.119280929465724,4.3598545175916025e-33,15.0,39.27,1.4276677814245327,39.005,2.8222,3.3107,3.688,0.9564,3.3369,3.3992,0
8916109,npp,533,1620,1.81256544589996,29.9993858337402,-94.9381561279297,33030304,533,1219,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-01-05 07:52:20.715392,98.1132282438984,23.265915039738175,20.473043213825555,1.932651180697689e-31,9.0,-23.27,1.0837787002826917,-23.82,1.8535,2.097,3.0012,1.51,2.9041,2.737,0
8926811,npp,532,418,2.55318379402161,29.9967670440674,-94.9411392211914,33030304,534,240,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-01-07 07:14:29.515854,93.88315314178838,62.99355224606581,52.08373989181717,3.0359928133572735e-22,3.0,-63.01,2.6065528283652384,-63.15,3.0015,3.1181,3.2561,1.0155,2.9497,2.5928,0
8927146,npp,214,3578,3.7850136756897,30.0013904571533,-94.9385986328125,33030304,215,2904,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-01-07 08:54:54.124414,-73.47891022794798,61.42117239454332,51.04600142299525,5.156431452758544e-28,19.0,61.36,2.5331140255951103,61.16,3.4659,3.7781,4.2237,0.8381,3.1692,3.1722,0
9061565,npp,603,3181,5.08717203140259,30.0038738250732,-94.93896484375,33030304,603,2536,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-01-29 08:41:52.318502,-74.87803693324706,51.71734022037324,44.03373231470465,1.2613073276204265e-17,17.0,51.67,1.847645286154319,51.725,2.6466,3.8488,5.0259,0.8227,3.8367,4.1853,0
9061237,npp,664,2591,1.9236136674881,29.9985160827637,-94.9361343383789,33030304,664,2094,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-01-30 08:23:05.591315,-77.08456928535466,30.194765936247894,26.44512829154949,8.74150123270604e-25,14.0,30.17,1.184412938166907,30.075,1.9137,2.1836,3.0338,1.4501,2.947,2.7895,0
9066524,npp,714,1998,1.80467569828033,30.0022487640381,-94.9406890869141,33030304,714,1567,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-01-31 08:04:15.302404,92.88410229053173,2.1141326490934165,1.8718791702297777,1.5173732737459556e-30,11.0,-2.1,1.0,-1.76,1.608,3.1665,5.1482,1.0,1.8047,1.8047,0
9093555,npp,639,2196,2.67470812797546,30.0016231536865,-94.9396133422852,33030304,639,1756,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-02-05 08:10:28.459231,-75.38837790054835,9.438973977879892,8.349542745094567,3.6999876175281934e-26,12.0,9.39,1.0,9.015,1.7849,2.2298,2.6747,1.4201,3.6113,3.7982,0
9098736,npp,675,1602,1.89443922042847,29.9991683959961,-94.9412307739258,33030304,675,1205,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-02-06 07:51:39.946588,98.0450977167908,24.17047190042461,21.256593325767962,5.2257349700991045e-21,9.0,-24.16,1.1367971201176101,-23.82,1.8535,2.097,3.0012,1.51,2.9883,2.8607,0
9109432,npp,703,403,7.61641788482666,30.0002536773682,-94.9345626831055,33030304,700,229,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-02-08 07:13:50.469911,93.43051703938423,63.2926263460061,52.275145740024136,1.1285369295190212e-07,3.0,-63.29,2.7445598364131496,-63.15,3.0015,3.1181,3.2561,1.0155,4.8055,7.7346,0
9109876,npp,391,3562,3.77813243865967,29.9991779327393,-94.9393081665039,33030304,392,2891,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-02-08 08:54:16.855978,-73.25166474559018,61.08626466586302,50.815963421585316,4.957055352217945e-16,19.0,61.03,2.5331140255951103,61.16,3.4659,3.7781,4.2237,0.8381,3.1665,3.1665,0
9115259,npp,502,2985,3.42617726325989,30.0010051727295,-94.9347152709961,33030304,503,2405,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-02-09 08:35:33.686120,-75.75800351433051,45.70733101720117,39.33164206518269,1.193216583767092e-09,16.0,45.67,1.5732132722552272,45.67,2.9506,4.3021,4.8697,0.736,2.6097,2.5218,0
9217720,npp,590,1206,2.02737212181091,29.9987411499023,-94.9383010864258,33030304,589,893,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-02-28 07:39:09.643487,96.13943463888774,41.455990117339844,35.887678306872665,2.4366286936986032e-26,7.0,-41.45,1.4867838833500562,-41.245,2.5021,3.0271,3.171,1.046,2.4941,2.1207,0
9223074,npp,599,606,3.13587403297424,29.9983444213867,-94.9397048950195,33030304,599,392,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-01 07:20:15.776397,94.3907378214678,58.994623746226054,49.36874297673546,1.0961786507163846e-30,4.0,-58.99,2.253202848596432,-58.97,4.1967,5.9696,6.5741,0.5304,1.9088,1.6634,0
9223656,npp,239,3756,5.58608388900757,30.0000247955322,-94.937126159668,33030304,236,3030,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-01 09:00:35.043643,-72.36943220315302,64.90502822617245,53.314285095457514,6.189171302362853e-25,20.0,64.84,2.898275349237888,64.84,4.6781,5.5861,5.6763,0.5668,3.1665,3.1665,0
9231413,npp,567,13,4.23487854003906,29.996789932251,-94.9340744018555,33030304,568,2,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-02 07:01:18.356309,92.24020155808071,70.03095381447541,56.32413162275973,1.7462239900025116e-33,1.0,-70.03,3.5496478698597698,-70.03,4.2349,4.9621,7.0545,0.6381,2.9616,2.7024,0
9232377,npp,359,3185,2.56008577346802,29.9969787597656,-94.939208984375,33030304,359,2539,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-02 08:41:53.636970,-74.92691450554094,51.82515820343642,44.115526321611476,4.621389634143295e-30,17.0,51.78,1.847645286154319,51.725,2.6466,3.8488,5.0259,0.8227,2.469,2.1062,0
9247510,npp,500,2004,5.55303907394409,30.0035190582275,-94.9380416870117,33030304,500,1572,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-04 08:04:20.134284,105.62612729337775,1.7159247419317303,1.5193222253714778,1.7668155810174637e-30,11.0,-1.76,1.0,-1.76,1.608,3.1665,5.1482,1.0,5.553,5.553,0
9279936,npp,489,1609,2.70385360717773,30.0000247955322,-94.9373168945312,33030304,489,1210,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-10 07:51:46.399678,97.91824434669684,23.81418896934071,20.94795054988685,2.0035087205371666e-07,9.0,-23.82,1.1367971201176101,-23.82,1.8535,2.097,3.0012,1.51,3.7003,4.0829,0
9290850,npp,199,3568,3.69905638694763,29.9998435974121,-94.9406204223633,33030304,200,2896,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-12 08:54:23.234581,-73.44062662979628,61.21635757860421,50.90508794769712,0.000480535053108506,19.0,61.16,2.5331140255951103,61.16,3.4659,3.7781,4.2237,0.8381,3.1352,3.1002,0
9685239,npp,361,1609,2.09695816040039,29.9981422424316,-94.9414901733398,33030304,361,1211,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-26 07:51:45.800840,97.44854735767889,23.828882752671053,20.961184924726687,3.3258455512031816e-09,9.0,-23.82,1.1367971201176101,-23.82,1.8535,2.097,3.0012,1.51,3.1665,3.1665,0
9721291,npp,383,1007,4.22620868682861,30.0011825561523,-94.9375076293945,33030304,387,741,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-27 07:32:51.926168,95.33623272412385,48.26328148423179,41.356476433835724,4.4694038230764115e-16,6.0,-48.25,1.7549928774784245,-48.355,2.3258,2.8512,4.2262,1.1106,3.9499,4.6935,0
9735139,npp,67,3569,5.06982040405273,29.9988193511963,-94.9395217895508,33030304,69,2897,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-28 08:54:22.657074,-73.44224808078384,61.229852959096924,50.91557854208173,2.5637521423521245e-13,19.0,61.18,2.5331140255951103,61.16,3.4659,3.7781,4.2237,0.8381,3.6764,4.249,0
9877645,npp,310,1806,2.03702783584595,29.9974231719971,-94.941780090332,33030304,310,1385,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-03-31 07:58:02.379471,99.00723137009342,13.143918472355589,11.616231704478052,3.531101734882247e-28,10.0,-13.16,1.015504800579495,-13.16,2.037,3.904,4.3118,0.8111,1.328,1.6522,0
9983258,npp,329,607,6.82477521896362,30.001220703125,-94.9347457885742,33030304,329,392,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-04-02 07:20:14.631655,94.37651053801675,58.960882168815814,49.34761200529102,6.952311754502622e-29,4.0,-58.97,2.253202848596432,-58.97,4.1967,5.9696,6.5741,0.5304,3.546,3.6201,0
9988595,npp,310,13,4.96209287643433,29.9974632263184,-94.9370651245117,33030304,311,3,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-04-03 07:01:17.208498,92.31528489637257,70.02585456535299,56.32468978097172,8.06747537604557e-26,1.0,-70.03,3.5496478698597698,-70.03,4.2349,4.9621,7.0545,0.6381,3.1665,3.1665,0
9988999,npp,85,3186,2.73301553726196,29.9987373352051,-94.9401931762695,33030304,86,2539,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-04-03 08:41:52.489667,-75.08029820078261,51.86063219239277,44.14472624502433,6.674711904323869e-26,17.0,51.81,1.847645286154319,51.725,2.6466,3.8488,5.0259,0.8227,2.5626,2.2485,0
10049914,npp,273,1409,4.99196434020996,30.0029544830322,-94.936279296875,33030304,274,1059,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-04-06 07:45:26.901943,97.66404352177786,33.279654989392746,29.070349166688157,8.515082291197139e-17,8.0,-33.28,1.2365102219381485,-33.28,2.4298,3.3117,4.9392,0.9561,4.5253,4.773,0
10088366,npp,286,804,2.71434473991394,29.9971351623535,-94.9349365234375,33030304,284,590,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-04-07 07:26:31.254829,95.01157464592231,54.06264739135503,45.801303232323356,1.5184053070062766e-11,5.0,-54.07,1.9513309067639726,-54.11,2.9682,3.6456,4.3641,0.8686,2.6892,2.3576,0
10088840,npp,648,3946,5.17628383636475,30.0002632141113,-94.9390182495117,33030304,648,3140,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-04-07 09:06:46.963851,-71.49024809034513,68.15790353247452,55.2840920174517,2.04481006459754e-17,21.0,68.09,3.3166247903554,68.02,3.6253,4.2775,4.9611,0.7403,3.4375,3.8318,0
10130798,npp,258,210,5.95060205459595,30.0007972717285,-94.9384994506836,33030304,261,105,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-04-08 07:07:35.608466,93.10745820644102,66.84078786910827,54.49920664033046,1.2628279062607922e-05,2.0,-66.85,3.1865100272627664,-66.85,3.448,5.6154,5.9506,0.5639,3.2716,3.3554,0
10135189,npp,5,3378,4.43389225006104,29.9971656799316,-94.9397888183594,33030304,6,2727,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-04-08 08:48:05.551422,-74.24146702063949,56.899005700815536,47.88673199486498,2.7492941983820854e-13,18.0,56.85,2.1127631471468895,56.65,3.8875,5.8132,6.2535,0.5447,2.5136,2.4151,0
10191222,npp,85,2792,2.57702493667603,29.9998912811279,-94.9395599365234,33030304,86,2247,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-04-09 08:29:20.577867,-76.63964662466145,38.7697167147426,33.67634076529942,2.8631263504868116e-08,15.0,38.74,1.357151599901897,39.005,2.8222,3.3107,3.688,0.9564,2.6258,2.4647,0
10491175,npp,83,801,4.06907272338867,29.9986953735352,-94.9350738525391,33030304,85,587,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-04-23 07:26:25.362399,95.49374906376428,54.14616068095603,45.86387789408996,6.046634992693618e-05,5.0,-54.15,1.9513309067639726,-54.11,2.9682,3.6456,4.3641,0.8686,3.3835,3.5343,0
10515129,npp,4,1604,5.75046539306641,30.0013370513916,-94.9335403442383,33030304,5,1206,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-04-27 07:51:34.042600,98.97461471565606,24.05468455699506,21.157335710501595,1.362698903680065e-18,9.0,-24.07,1.1367971201176101,-23.82,1.8535,2.097,3.0012,1.51,6.3803,8.6833,0
10520637,npp,22,1000,4.47500371932983,30.0029144287109,-94.9406509399414,33030304,23,736,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-04-28 07:32:40.163258,96.19724259978533,48.4494826956626,41.50330343992233,9.06128160873109e-23,6.0,-48.46,1.7549928774784245,-48.355,2.3258,2.8512,4.2262,1.1106,4.0917,4.9698,0
10527260,npp,470,3563,3.64671874046326,29.9977703094482,-94.9344635009766,33030304,471,2891,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-04-29 08:54:09.109247,-73.52692460989608,61.112438198239886,50.837407687718226,4.881202345250063e-19,19.0,61.05,2.5331140255951103,61.16,3.4659,3.7781,4.2237,0.8381,3.1146,3.0563,0
10571302,npp,572,2984,4.30372047424316,30.0009269714355,-94.9358825683594,33030304,571,2404,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-04-30 08:35:24.131482,-75.67675420844833,45.67988319818572,39.312172434676015,1.8188733577219754e-23,16.0,45.63,1.5732132722552272,45.67,2.9506,4.3021,4.8697,0.736,3.1675,3.1677,0
10632660,npp,708,1200,3.26455116271973,29.9981060028076,-94.9338836669922,33030304,709,888,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-05-03 07:38:54.969364,96.62069747521359,41.66873055687031,36.06370943776955,2.995594212742689e-22,7.0,-41.67,1.4867838833500562,-41.245,2.5021,3.0271,3.171,1.046,3.3262,3.4149,0
10779043,npp,544,2587,2.44356918334961,29.9989414215088,-94.9359817504883,33030304,546,2091,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-05-06 08:22:48.644574,-76.21304010962734,30.01411566115009,26.291811613021473,1.2837532011760704e-16,14.0,29.98,1.184412938166907,30.075,1.9137,2.1836,3.0338,1.4501,3.386,3.5435,0
10849517,npp,342,3368,5.9572582244873,30.0040378570557,-94.9394683837891,33030304,343,2718,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-05-10 08:47:46.677078,-74.19006497933728,56.646306441772,47.703956441512744,2.550382690002909e-07,18.0,56.6,2.1127631471468895,56.65,3.8875,5.8132,6.2535,0.5447,3.2346,3.2449,0
11287653,npp,347,191,5.61544561386108,29.9992084503174,-94.9390106201172,33030304,346,94,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-05-26 07:07:00.397352,92.80490305640254,67.1692667022694,54.69370000607835,6.023773637026242e-17,2.0,-67.17,3.1865100272627664,-66.85,3.448,5.6154,5.9506,0.5639,3.1665,3.1665,0
11287763,npp,81,3360,6.54977226257324,30.0025959014893,-94.9358673095703,33030304,84,2709,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-05-26 08:47:32.120241,-74.65651799614777,56.45949955979352,47.567588286707846,1.7881166614807224e-07,18.0,56.41,2.1127631471468895,56.65,3.8875,5.8132,6.2535,0.5447,3.5151,3.5677,0
11327977,npp,170,2773,3.06740951538086,29.9990310668945,-94.9364471435547,33030304,170,2229,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-05-27 08:28:45.387207,-76.4386162020662,38.009483347465626,33.04385501956266,2.023362239180859e-12,15.0,37.98,1.357151599901897,39.005,2.8222,3.3107,3.688,0.9564,2.9872,2.9337,0
11379828,npp,233,2183,1.78492867946625,29.9973068237305,-94.937385559082,33030304,233,1743,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-05-28 08:09:56.876856,-75.95350485996921,8.66043843634487,7.662262525992025,6.532234335798271e-17,12.0,8.64,1.0,9.015,1.7849,2.2298,2.6747,1.4201,2.7216,2.5347,0
11394647,npp,270,1586,2.02053499221802,30.0006160736084,-94.9410247802734,33030304,270,1192,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-05-29 07:51:04.808055,96.77148224307771,24.972779795948313,21.952094411698123,1.1927283813587068e-20,9.0,-24.95,1.1367971201176101,-23.82,1.8535,2.097,3.0012,1.51,3.0992,3.0511,0
11400912,npp,283,983,2.29631042480469,29.9983100891113,-94.9388885498047,33030304,282,725,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-05-30 07:32:10.954551,95.47503434113632,48.97187622900608,41.910772825951305,1.377305633255458e-24,6.0,-48.97,1.7549928774784245,-48.355,2.3258,2.8512,4.2262,1.1106,2.8503,2.5502,0
11407098,npp,255,385,3.00150084495544,29.9965343475342,-94.937385559082,33030304,252,216,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-05-31 07:13:13.535766,93.359547281775,63.633210883897014,52.49769763934921,2.942168391715419e-23,3.0,-63.64,2.7445598364131496,-63.15,3.0015,3.1181,3.2561,1.0155,3.124,3.0481,0
11407523,npp,728,3546,4.18473625183105,30.0025272369385,-94.9352645874023,33030304,728,2878,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-05-31 08:53:39.920076,-73.2459739015453,60.7492922985079,50.588729619023155,1.5287418554025533e-20,19.0,60.7,2.4157378735459294,61.16,3.4659,3.7781,4.2237,0.8381,3.3348,3.5072,0
11444378,npp,42,2967,4.30205154418945,29.9996242523193,-94.9377136230469,33030304,42,2391,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-06-01 08:34:54.947485,-75.42225196253432,45.095254288293916,38.84253983894393,3.252285233282016e-21,16.0,45.06,1.5732132722552272,45.67,2.9506,4.3021,4.8697,0.736,3.1665,3.1665,0
11496648,npp,127,2376,3.74258542060852,29.9989490509033,-94.9350662231445,33030304,127,1921,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-06-02 08:16:08.197937,-77.00079342210711,19.494757995658368,17.18729600430901,5.970454282466125e-21,13.0,19.46,1.0442604737599883,20.485,1.79,2.7663,3.7426,1.1447,4.1014,4.284,0
11538136,npp,195,1784,4.31176424026489,30.001838684082,-94.9353179931641,33030304,195,1363,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-06-03 07:57:21.447755,99.49761888101617,14.38803336627339,12.710352789944286,1.5091981700970643e-19,10.0,-14.4,1.015504800579495,-13.16,2.037,3.904,4.3118,0.8111,3.568,3.4972,0
11597923,npp,257,586,6.32342910766602,30.0022239685059,-94.9386520385742,33030304,260,374,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-06-05 07:19:37.272349,94.74747750890637,59.43871045906623,49.67873587294852,2.288491756115536e-13,4.0,-59.45,2.3545700244418297,-58.97,4.1967,5.9696,6.5741,0.5304,3.3167,3.3541,0
11598281,npp,670,3737,5.67634582519531,29.9996147155762,-94.934455871582,33030304,668,3018,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-06-05 08:59:56.538876,-72.32424360368833,64.5506688984058,53.09083085278132,1.1029280396323181e-19,20.0,64.48,2.8345692104261015,64.84,4.6781,5.5861,5.6763,0.5668,3.1983,3.2176,0
11604532,npp,31,3165,4.96455574035645,30.0016670227051,-94.9384307861328,33030304,35,2526,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-06-06 08:41:15.125598,-74.81856350409048,51.263793239586334,43.686635408316974,3.3968011740455127e-17,17.0,51.21,1.847645286154319,51.725,2.6466,3.8488,5.0259,0.8227,3.7703,4.0844,0
11613231,npp,133,2577,3.62408638000488,29.999116897583,-94.9344863891602,33030304,133,2083,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-06-07 08:22:31.937751,-77.1214524013234,29.51777014062026,25.86583596744064,1.5229728783799034e-13,14.0,29.51,1.184412938166907,30.075,1.9137,2.1836,3.0338,1.4501,4.3827,5.2553,0
11650044,npp,244,1390,2.36568975448608,29.9995880126953,-94.9405822753906,33030304,245,1046,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-06-09 07:44:54.890613,97.32263577816306,34.115019718865895,29.77560427880105,0.00030796148776814243,8.0,-34.11,1.2937979144666532,-33.28,2.4298,3.3117,4.9392,0.9561,2.4352,2.2619,0
11710913,npp,637,3928,3.80904054641724,29.9965896606445,-94.938117980957,33079456,635,3131,1040400131,1073479587,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-06-10 09:06:16.736350,-71.45392821024843,67.87862500373375,55.118654109768244,5.666503483491764e-09,21.0,67.8,3.3166247903554,68.02,3.6253,4.2775,4.9611,0.7403,3.0252,2.8197,0
13691719,npp,244,1995,4.74335956573486,30.0025901794434,-94.934326171875,33030304,244,1563,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-06-24 08:04:04.395856,100.94502373456064,2.254698875931841,1.9963323859002702,9.311234145553442e-06,11.0,-2.28,1.0,-1.76,1.608,3.1665,5.1482,1.0,4.7434,4.7434,0
13747411,npp,294,1400,4.88644504547119,30.0027027130127,-94.9354858398438,33030304,295,1052,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-06-25 07:45:14.091763,97.81523634123386,33.67374742984004,29.40286932700487,8.020204263323682e-11,8.0,-33.69,1.2937979144666532,-33.28,2.4298,3.3117,4.9392,0.9561,4.3836,4.6721,0
13754635,npp,319,795,3.22210907936096,30.0015850067139,-94.9407424926758,33030304,317,581,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-06-26 07:26:20.227053,94.94566888269868,54.30946911209478,45.983121573173754,2.586597186800349e-15,5.0,-54.32,1.9513309067639726,-54.11,2.9682,3.6456,4.3641,0.8686,2.9494,2.7986,0
13755073,npp,684,3937,3.44156980514526,29.9994201660156,-94.9382400512695,33079456,682,3136,1040400131,1073479587,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-06-26 09:06:35.935027,-71.39939671954053,68.01773981259113,55.200233856713574,4.0414600712935813e-07,21.0,67.95,3.3166247903554,68.02,3.6253,4.2775,4.9611,0.7403,2.9144,2.5477,0
13761432,npp,53,3370,5.81320571899414,30.0014324188232,-94.9384536743164,33030304,54,2719,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-06-27 08:47:56.301808,-74.36127796244766,56.704439867959294,47.744041089064204,1.233031120217156e-12,18.0,56.65,2.1127631471468895,56.65,3.8875,5.8132,6.2535,0.5447,3.1665,3.1665,0
13999845,npp,299,1601,3.29858613014221,30.0008106231689,-94.9399337768555,33030304,299,1204,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-06-30 07:51:36.465875,97.5516085805448,24.206930203696103,21.288591315385528,2.415327900284134e-22,9.0,-24.21,1.1367971201176101,-23.82,1.8535,2.097,3.0012,1.51,4.2235,4.9809,0
14006047,npp,332,1000,2.57727646827698,30.0020370483398,-94.9343032836914,3670176,331,736,196611,3866787,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-07-01 07:32:44.379830,95.75577578633454,48.45482717045643,41.505789041887944,3.616580916847119e-22,6.0,-48.46,1.7549928774784245,-48.355,2.3258,2.8512,4.2262,1.1106,3.0104,2.8622,0
14012363,npp,341,403,3.13082337379456,30.0009937286377,-94.9354782104492,3670176,343,229,196611,3866787,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-07-02 07:13:50.518677,93.79492035619569,63.28706183286057,52.27274207362986,6.961518950710116e-21,3.0,-63.29,2.7445598364131496,-63.15,3.0015,3.1181,3.2561,1.0155,3.1711,3.1794,0
14012710,npp,28,3562,2.42041659355164,29.999397277832,-94.9348602294922,3670176,27,2891,196611,3866787,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-07-02 08:54:15.124199,-73.29320973971333,61.0983752483974,50.8253780114532,4.14446263402863e-23,19.0,61.03,2.5331140255951103,61.16,3.4659,3.7781,4.2237,0.8381,2.6305,2.0286,0
15650348,npp,202,425,3.1053249835968,29.997407913208,-94.9362182617188,33030304,201,244,1040400131,1073430435,47,usa_houston_crop_17_2,30.0,-94.9375,17,2,usa_houston_crop,2022-09-20 07:14:45.450340,93.71588404543236,62.857701935996495,51.99187061764607,0.00012129811156474246,3.0,-62.86,2.6065528283652384,-63.15,3.0015,3.1181,3.2561,1.0155,3.1616,3.1535,0
