lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.343,0.464,0.463
2,0.157,0.305,0.301
3,0.063,0.18,0.202
4,-0.082,0.083,0.046
5,-0.088,0.012,0.008
6,-0.129,-0.039,-0.074
7,-0.01,-0.073,-0.034
8,0.044,-0.092,-0.022
9,-0.018,-0.1,-0.102
10,-0.024,-0.099,-0.117
11,0.018,-0.092,-0.075
12,0.007,-0.08,-0.065
13,-0.025,-0.066,-0.076
14,0.031,-0.05,-0.021
15,0.022,-0.034,-0.023
16,-0.026,-0.018,-0.067
17,-0.064,-0.004,-0.103
18,-0.06,0.007,-0.105
19,-0.054,0.016,-0.098
20,-0.065,0.023,-0.102
21,-0.036,0.026,-0.056
22,0.017,0.027,0.014
23,-0.023,0.025,0.019
24,0.009,0.02,0.078
25,0.002,0.013,0.091
26,-0.038,-0.01,0.087
27,0.0,-0.022,0.124
28,-0.0,-0.032,0.128
29,-0.022,-0.041,0.122
30,-0.012,-0.042,0.121
31,-0.033,-0.037,0.077
32,-0.072,-0.029,0.027
33,-0.101,-0.023,-0.014
34,-0.072,-0.021,-0.012
35,-0.038,-0.017,0.006
36,0.01,-0.016,0.028
37,0.021,-0.018,0.023
38,0.04,-0.019,0.018
39,-0.016,-0.017,-0.046
40,-0.044,-0.018,-0.078
41,-0.053,-0.021,-0.088
42,0.013,-0.023,-0.032
43,-0.057,-0.023,-0.08
44,-0.051,-0.024,-0.075
45,-0.01,-0.021,-0.047
46,-0.035,-0.018,-0.078
47,-0.025,-0.015,-0.079
48,0.041,-0.013,-0.036
49,0.1,-0.01,0.009
50,0.073,-0.009,-0.004
51,0.015,-0.008,-0.027
52,-0.02,-0.006,-0.027
53,-0.093,-0.006,-0.047
54,-0.154,-0.009,-0.063
55,-0.124,-0.01,-0.031
56,-0.024,-0.011,0.044
57,0.01,-0.009,0.068
58,0.036,-0.008,0.08
59,0.044,-0.004,0.078
60,0.083,0.001,0.102
61,0.031,0.005,0.06
62,-0.043,0.006,-0.002
63,0.001,0.006,0.022
64,0.031,0.004,0.026
65,0.045,0.002,0.027
66,-0.003,0.0,-0.022
67,-0.008,-0.0,-0.034
68,0.005,-0.001,-0.027
69,-0.06,0.001,-0.082
70,0.009,0.002,-0.03
71,0.002,0.003,-0.027
72,-0.008,0.006,-0.029
73,-0.001,0.01,-0.018
74,0.044,0.011,0.014
75,0.018,0.008,-0.013
76,0.02,0.006,-0.02
77,0.016,0.003,-0.028
78,0.032,-0.001,-0.016
79,-0.07,-0.004,-0.089
80,-0.053,0.001,-0.065
81,-0.02,0.007,-0.034
82,0.035,0.012,0.022
83,-0.006,0.016,0.01
84,-0.004,0.02,0.022
85,0.043,0.02,0.074
86,0.045,0.016,0.08
87,0.052,0.015,0.091
88,0.035,0.018,0.083
89,0.063,0.018,0.103
90,0.015,0.017,0.063
91,-0.011,0.014,0.04
92,-0.028,0.01,0.012
93,0.03,0.005,0.051
94,0.035,-0.002,0.027
95,-0.025,-0.002,-0.049
96,-0.009,-0.006,-0.048
97,-0.031,-0.009,-0.077
98,0.005,-0.008,-0.058
99,-0.013,-0.009,-0.074
100,-0.019,-0.013,-0.08
101,0.025,-0.016,-0.045
102,0.022,-0.019,-0.045
103,-0.055,-0.021,-0.094
104,-0.093,-0.021,-0.118
105,-0.045,-0.017,-0.081
106,-0.037,-0.012,-0.079
107,-0.012,-0.009,-0.061
108,-0.006,-0.006,-0.054
109,0.057,-0.002,-0.0
110,-0.013,0.002,-0.049
111,-0.058,0.004,-0.074
112,-0.002,0.006,-0.012
113,0.027,0.009,0.035
114,0.027,0.01,0.059
115,0.074,0.009,0.123
116,0.083,0.011,0.144
117,0.039,0.014,0.126
118,0.013,0.02,0.107
119,-0.044,0.022,0.048
120,0.046,0.023,0.109
121,-0.006,0.024,0.055
122,-0.012,0.021,0.028
123,0.063,0.017,0.061
124,0.026,0.011,0.009
125,-0.004,0.006,-0.035
126,-0.037,0.004,-0.073
127,-0.038,-0.001,-0.084
128,-0.051,-0.009,-0.092
129,-0.006,-0.012,-0.056
130,0.022,-0.013,-0.036
131,0.034,-0.014,-0.027
132,-0.003,-0.014,-0.056
133,0.025,-0.011,-0.032
134,0.038,-0.008,-0.03
135,-0.019,-0.008,-0.07
136,-0.013,-0.006,-0.062
137,-0.035,-0.003,-0.078
138,-0.008,-0.001,-0.052
139,-0.063,-0.002,-0.092
140,-0.088,-0.0,-0.106
141,-0.032,0.001,-0.048
142,-0.043,0.0,-0.031
143,0.018,0.0,0.042
144,0.046,0.001,0.096
145,0.1,0.005,0.157
146,0.103,0.004,0.176
147,0.059,0.005,0.144
148,0.011,0.007,0.097
149,-0.036,0.004,0.046
150,-0.021,0.002,0.043
151,0.025,-0.001,0.074
152,0.012,-0.001,0.041
153,-0.055,-0.001,-0.029
154,-0.011,0.0,-0.02
155,-0.054,0.0,-0.069
156,-0.053,-0.001,-0.087
157,-0.062,-0.003,-0.107
158,-0.01,-0.003,-0.069
159,0.041,-0.006,-0.024
160,0.035,-0.01,-0.025
161,0.053,-0.013,-0.006
162,0.017,-0.016,-0.025
163,-0.01,-0.018,-0.047
164,-0.058,-0.022,-0.09
165,-0.049,-0.022,-0.08
166,-0.007,-0.019,-0.038
167,-0.024,-0.017,-0.044
168,-0.018,-0.013,-0.037
169,-0.012,-0.009,-0.03
170,0.004,-0.006,-0.017
171,-0.003,-0.005,-0.02
172,-0.023,-0.005,-0.028
173,0.013,-0.007,0.014
174,-0.012,-0.008,0.005
175,-0.009,-0.009,0.012
176,-0.02,-0.008,0.001
177,-0.011,-0.009,0.006
178,-0.012,-0.009,0.004
179,0.003,-0.005,0.013
180,-0.006,-0.003,0.013
181,-0.025,0.001,0.012
182,-0.005,0.005,0.02
183,0.053,0.011,0.046
184,-0.002,0.014,-0.018
185,0.028,0.014,-0.009
186,0.013,0.015,-0.039
187,0.016,0.01,-0.045
188,0.009,0.005,-0.054
189,-0.002,0.003,-0.056
190,0.008,0.004,-0.041
191,0.026,0.008,-0.018
192,0.003,0.011,-0.033
193,0.004,0.016,-0.038
194,0.032,0.021,-0.02
195,0.013,0.024,-0.036
196,0.036,0.025,-0.011
197,0.059,0.025,0.014
198,0.037,0.024,0.002
199,0.016,0.022,-0.009
200,-0.033,0.022,-0.038
201,-0.029,0.021,-0.026
202,-0.032,0.021,-0.012
203,-0.009,0.021,0.021
204,0.016,0.021,0.046
205,0.038,0.018,0.067
206,0.046,0.016,0.077
207,0.055,0.015,0.071
208,0.098,0.015,0.106
209,0.073,0.011,0.087
210,0.031,0.008,0.052
211,0.11,0.004,0.116
212,-0.048,-0.001,-0.026
213,-0.085,-0.006,-0.077
214,-0.075,-0.01,-0.081
215,-0.109,-0.014,-0.121
216,-0.047,-0.017,-0.077
217,-0.051,-0.021,-0.083
218,-0.001,-0.021,-0.043
219,0.049,-0.021,0.002
220,0.006,-0.022,-0.024
221,0.003,-0.023,-0.022
222,-0.018,-0.025,-0.035
223,-0.045,-0.028,-0.054
224,-0.076,-0.033,-0.089
225,-0.047,-0.037,-0.07
226,-0.03,-0.039,-0.053
227,-0.045,-0.038,-0.055
228,-0.007,-0.033,-0.014
229,-0.002,-0.03,0.005
230,-0.037,-0.026,-0.007
231,-0.052,-0.021,-0.002
232,-0.01,-0.017,0.045
233,0.01,-0.013,0.073
234,0.014,-0.011,0.079
235,0.001,-0.01,0.06
236,0.0,-0.01,0.052
237,-0.036,-0.015,0.028
238,-0.011,-0.016,0.038
239,-0.024,-0.014,0.023
240,-0.049,-0.011,0.002
241,-0.028,-0.005,-0.001
242,-0.06,0.001,-0.047
243,0.004,0.008,-0.025
244,0.026,0.011,-0.019
245,0.032,0.01,-0.019
246,0.042,0.008,-0.017
247,0.055,0.007,-0.006
248,0.051,0.003,-0.006
249,-0.002,0.003,-0.042
250,-0.0,0.006,-0.036
251,-0.03,0.008,-0.052
252,-0.029,0.009,-0.046
253,0.056,0.009,0.021
254,-0.018,0.009,-0.046
255,0.002,0.008,-0.033
256,0.019,0.007,-0.016
257,0.001,0.008,-0.022
258,0.014,0.008,0.006
259,0.022,0.007,0.029
260,0.028,0.006,0.049
261,0.017,0.005,0.052
262,-0.034,0.004,0.024
263,-0.034,0.005,0.03
264,-0.038,0.005,0.026
265,-0.024,0.006,0.037
266,-0.016,0.008,0.037
267,0.056,0.01,0.087
268,0.077,0.014,0.093
269,0.064,0.016,0.071
270,0.017,0.017,0.025
271,0.007,0.016,0.014
272,0.021,0.014,0.019
273,-0.072,0.011,-0.06
274,-0.017,0.006,-0.018
275,0.033,0.004,0.021
276,0.038,0.001,0.026
277,0.044,0.002,0.031
278,0.003,0.004,-0.0
279,0.024,0.003,0.017
280,0.028,0.004,0.018
281,-0.009,0.005,-0.016
282,-0.016,0.004,-0.011
283,-0.018,0.004,-0.02
284,-0.023,0.002,-0.032
285,-0.025,0.0,-0.037
286,-0.022,-0.003,-0.034
287,-0.038,-0.005,-0.038
288,-0.018,-0.006,-0.014
289,-0.015,-0.006,0.002
290,0.008,-0.004,0.029
291,0.011,-0.003,0.04
292,0.015,-0.001,0.048
293,0.033,0.0,0.064
294,0.035,0.002,0.063
295,0.049,0.003,0.064
296,0.035,0.004,0.052
297,0.016,0.005,0.034
298,-0.009,0.005,0.011
299,-0.021,0.005,-0.012
300,-0.034,0.005,-0.028
301,-0.055,0.005,-0.046
302,-0.035,0.004,-0.04
303,-0.014,0.003,-0.027
304,0.006,0.002,-0.012
305,0.012,0.0,-0.002
306,0.018,-0.001,0.006
307,0.024,-0.003,0.015
308,0.013,-0.005,0.011
309,0.001,-0.006,0.005
310,-0.003,-0.006,0.002
311,-0.005,-0.006,0.0
312,-0.007,-0.005,-0.002
313,-0.006,-0.003,-0.002
314,-0.004,0.001,-0.001
315,0.0,0.007,0.001
