gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,446,2799,2.84792017936707,29.9379768371582,-95.0054397583008,33030304,445,2253,1040400131,1073430435,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-01-03 08:30:01.255004,-76.1680611244399,39.044112821366994,33.90421101571993,4.258839947454251e-33,15.0,39.0,1.4276677814245327,39.0,2.2706,2.7211,4.0849,1.007,2.8289,2.8678,2.8678,0
8916109,npp,543,1613,2.82758450508118,29.9395503997803,-95.0038299560547,33030304,543,1213,1040400131,1073430435,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-01-05 07:52:20.715392,96.73892037348668,23.6372421194124,20.79536527952447,1.94309524797691e-31,9.0,-23.62,1.1367971201176101,-24.285,1.9108,2.1086,2.8276,1.2995,3.3725,3.6743,3.6743,0
8926811,npp,541,411,4.56136083602905,29.9375076293945,-95.0004348754883,33030304,539,234,1040400131,1073430435,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-01-07 07:14:29.515854,93.53314577504717,63.131014389970375,52.173561828215554,3.131844506251148e-22,3.0,-63.14,2.7445598364131496,-63.31,4.729,7.1502,9.6137,0.3832,1.7968,1.748,1.748,0
8927146,npp,226,3574,2.73459362983704,29.9350357055664,-95.0008316040039,33030304,229,2900,1040400131,1073430435,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-01-07 08:54:55.903696,-73.41222892871174,61.33127185264075,50.98527861998961,5.172684906981212e-28,19.0,61.28,2.5331140255951103,61.07,3.8008,4.3979,5.8734,0.623,2.0834,1.7038,1.7038,0
8948465,npp,437,1208,4.6234335899353,29.9409847259521,-95.0057601928711,33030272,438,895,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-01-11 07:39:38.389244,96.91888738397172,41.370733800908106,35.81932455609678,0.0006825467167199892,7.0,-41.38,1.4867838833500562,-41.615,2.8104,3.4149,4.4903,0.8024,3.5529,3.7098,3.7098,0
8960725,npp,402,12,4.83984375,29.9358005523682,-95.0034027099609,33030272,405,2,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-01-13 07:01:43.606822,92.33421802291625,70.0447684555003,56.33440223953277,0.03238303414715993,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.44564705811631283,0
8961050,npp,176,3187,2.54550790786743,29.9352397918701,-95.0009460449219,33030272,173,2539,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-01-13 08:42:17.111531,-74.70735994063274,51.891278745865456,44.16791559020995,0.007870718222491668,17.0,51.84,1.847645286154319,51.64,3.7818,4.7714,7.0234,0.5743,1.5354,1.4618,1.3534851828900198,0
8967203,npp,253,2596,3.53368377685547,29.9398136138916,-94.9999847412109,33030272,253,2097,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-01-14 08:23:30.397521,-76.74023675184381,30.432233101138962,26.648869700999008,0.03247667411580165,14.0,30.4,1.184412938166907,30.05,3.4456,3.8813,5.0672,0.706,2.4465,2.4946,2.047664292513846,0
8979168,npp,332,1407,3.96467924118042,29.9380950927734,-95.0002670288086,33030272,332,1057,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-01-16 07:45:48.065694,97.30415545171252,33.36116628851068,29.139007079011122,0.12667157678148774,8.0,-33.37,1.2365102219381485,-33.305,1.8606,3.2758,3.8511,0.8364,3.2971,3.3162,1.572978062145374,0
8985017,npp,334,801,7.68260765075684,29.9380779266357,-95.0044403076172,33030272,332,587,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-01-17 07:26:52.450862,94.91793682471966,54.15235504588647,45.86728532678143,0.21050053412488903,5.0,-54.15,1.9513309067639726,-54.26,3.2,4.3866,7.6826,0.6246,4.4292,4.7989,1.9020453279402911,0
8985422,npp,697,3945,8.96286201477051,29.936056137085,-95.0073776245117,33030272,697,3140,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-01-17 09:07:08.162512,-71.71330050632197,68.14922659844979,55.27805213705816,0.16322884253337583,21.0,68.08,3.3166247903554,68.03,5.0515,5.7202,7.3152,0.479,3.7178,4.2933,2.04698629313231,0
8991297,npp,42,3376,9.52966976165771,29.9402542114258,-95.0038909912109,33030272,42,2725,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-01-18 08:48:25.007189,-74.2625085009422,56.857834893033946,47.85587252597715,0.21641094226824056,18.0,56.8,2.1127631471468895,56.69,4.0434,5.223,6.3959,0.5246,4.7785,4.9994,2.0212077982516994,0
9015355,npp,216,1000,4.69388723373413,29.9395065307617,-95.0023040771484,33030272,216,736,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-01-22 07:33:03.923176,95.70569710070323,48.4631994256413,41.512528450084574,0.05326747453530575,6.0,-48.46,1.7549928774784245,-48.46,2.7867,3.9335,5.1205,0.6966,3.1733,3.2697,2.536646598886672,0
9021270,npp,201,401,6.37297487258911,29.939058303833,-95.0033340454102,33030272,201,227,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-01-23 07:14:06.534777,93.6315546676564,63.32698120407512,52.29897767713618,0.02704287741704909,3.0,-63.33,2.7445598364131496,-63.31,4.729,7.1502,9.6137,0.3832,2.4569,2.4422,2.070042817039893,0
9039501,npp,92,1797,1.2799311876297,29.9354591369629,-95.0060577392578,33030272,92,1376,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-01-26 07:58:07.451248,97.34006943057496,13.672079328757777,12.080773469738158,0.0005640850850056655,10.0,-13.67,1.015504800579495,-13.5,1.7862,2.0879,3.7188,1.3124,1.9445,1.6798,1.6798,0
9061565,npp,615,3176,3.78935289382935,29.9377059936523,-95.0073471069336,33030304,615,2533,1040400131,1073430435,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-01-29 08:41:54.097776,-75.22021212247301,51.57476135644303,43.924705608344176,1.2146535297320092e-17,17.0,51.52,1.847645286154319,51.64,3.7818,4.7714,7.0234,0.5743,2.2086,2.1761,2.1761,0
9061237,npp,675,2586,1.66228234767914,29.9363498687744,-95.0005493164062,33030304,675,2090,1040400131,1073430435,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-01-30 08:23:07.370553,-77.83749794583426,29.9561005121408,26.24097666356924,8.436827783042937e-25,14.0,29.93,1.184412938166907,30.05,3.4456,3.8813,5.0672,0.706,0.8665,1.1735,1.1735,0
9066524,npp,725,1993,1.52781128883362,29.9370098114014,-95.000846862793,33030304,725,1561,1040400131,1073430435,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-01-31 08:04:17.081634,103.35472247017601,2.358182364456796,2.0879328626816998,1.4745328896115808e-30,11.0,-2.39,1.0,-2.105,1.8819,2.7401,3.977,1.0,1.5278,1.5278,1.5278,0
9093555,npp,650,2191,1.62630212306976,29.9373474121094,-95.0010070800781,33030304,650,1751,1040400131,1073430435,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-02-05 08:10:30.238507,-77.82870726031227,9.13088215308499,8.077502935367788,3.6826263373240304e-26,12.0,9.1,1.0,9.1,1.7599,2.426,3.3074,1.1295,1.9404,1.8368,1.8368,0
9098736,npp,685,1595,3.20399379730225,29.9393043518066,-95.0055847167969,33030304,685,1199,1040400131,1073430435,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-02-06 07:51:39.946588,96.72942974206924,24.52922847934019,21.567448272030035,5.283976885722646e-21,9.0,-24.51,1.1367971201176101,-24.285,1.9108,2.1086,2.8276,1.2995,3.7036,4.1634,4.1634,0
9109432,npp,714,396,2.92947721481323,29.9338874816895,-95.0006790161133,33030304,713,224,1040400131,1073430435,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-02-08 07:13:52.249186,93.66386664457767,63.421841319049776,52.35886538567752,1.1629181948996022e-07,3.0,-63.43,2.7445598364131496,-63.31,4.729,7.1502,9.6137,0.3832,1.2022,1.1226,1.1226,0
9109876,npp,403,3557,4.11225986480713,29.9352378845215,-95.007453918457,33030304,405,2887,1040400131,1073430435,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-02-08 08:54:18.635260,-73.52547309638939,60.98713670580387,50.74854011441183,4.992906576151978e-16,19.0,60.93,2.5331140255951103,61.07,3.8008,4.3979,5.8734,0.623,2.6273,2.5621,2.5621,0
9115259,npp,514,2980,1.74171340465546,29.9344520568848,-95.00146484375,33030304,515,2401,1040400131,1073430435,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-02-09 08:35:35.465402,-76.16576304541091,45.541002510913415,39.19847317832377,1.213330054163297e-09,16.0,45.5,1.5732132722552272,45.65,2.8063,3.734,5.0325,0.7338,1.4737,1.2781,1.2781,0
9120523,npp,598,2388,1.39486312866211,29.935546875,-95.0079574584961,33030272,598,1932,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-02-10 08:16:48.740055,-77.73031088864276,20.102155273837102,17.717660775389714,0.0006983413780643216,13.0,20.09,1.0837787002826917,20.09,1.6354,2.887,4.2825,0.9491,1.3633,1.3239,1.3239,0
9125861,npp,657,1795,2.08786177635193,29.9364929199219,-95.0061416625977,33030272,657,1374,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-02-11 07:58:00.233428,100.49101961503486,13.765449901109989,12.162687087576328,0.010481136280283425,10.0,-13.78,1.015504800579495,-13.5,1.7862,2.0879,3.7188,1.3124,2.7401,2.7401,2.5958612752468375,0
9131189,npp,691,1196,2.8775053024292,29.9363498687744,-95.0058517456055,33030272,692,885,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-02-12 07:39:08.163881,97.1480252392417,41.80407512498771,36.17211979482396,0.03148324449245919,7.0,-41.81,1.4867838833500562,-41.615,2.8104,3.4149,4.4903,0.8024,2.3786,2.3089,1.875635617661338,0
9136734,npp,700,596,5.32513761520386,29.9392566680908,-95.0012664794922,33030272,699,382,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-02-13 07:20:12.532716,94.24357615798911,59.22402775740063,49.52867436772759,0.062281395380143434,4.0,-59.22,2.3545700244418297,-59.13,3.6994,4.5716,5.8219,0.5994,3.0601,3.1917,2.33459931880969,0
9136875,npp,343,3748,10.8229560852051,29.9411182403564,-95.0062713623047,33030272,344,3025,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-02-13 09:00:33.580490,-72.5463630896021,64.75220704635419,53.217496358078776,0.030991117712356134,20.0,64.69,2.898275349237888,64.78,5.3435,6.6497,8.7507,0.4121,4.18,4.4597,4.033208140914611,0
9142175,npp,463,3176,7.11572599411011,29.9386177062988,-95.0054016113281,33030272,461,2533,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-02-14 08:41:50.404630,-74.67792911937849,51.570870168516954,43.921095335636956,0.06948470413322524,17.0,51.52,1.847645286154319,51.64,3.7818,4.7714,7.0234,0.5743,4.0089,4.0863,3.130069220625362,0
9147413,npp,540,2586,5.06718492507935,29.9358749389648,-95.005615234375,33030272,539,2090,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-02-15 08:23:05.450757,-76.81834655106897,29.962830366992655,26.246468529210624,0.1270401454597096,14.0,29.93,1.184412938166907,30.05,3.4456,3.8813,5.0672,0.706,3.7413,3.5772,1.8289059139823276,0
9152756,npp,607,1994,6.69926452636719,29.9359874725342,-95.0055541992188,33030272,607,1563,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-02-16 08:04:16.938923,79.45033532559545,2.5426654987891397,2.25123483844401,0.2150484431876922,11.0,-2.33,1.0,-2.105,1.8819,2.7401,3.977,1.0,6.6993,6.6993,3.7398581631549157,0
9163513,npp,666,795,7.93541574478149,29.9397277832031,-95.0011215209961,33030272,666,580,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-02-18 07:26:32.791295,94.95159330697338,54.316103573990766,45.98699307265477,0.14167243492293335,5.0,-54.32,1.9513309067639726,-54.26,3.2,4.3866,7.6826,0.6246,4.5587,4.9568,3.0071400776879584,0
9163827,npp,263,3938,8.45194911956787,29.9391136169434,-95.0036163330078,33030272,264,3136,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-02-18 09:06:48.501029,-71.70770779943612,68.03973907531089,55.21141101964558,0.13150778762387175,21.0,67.96,3.3166247903554,68.03,5.0515,5.7202,7.3152,0.479,3.5637,4.0486,2.2388233617876363,0
9168801,npp,659,201,10.0381669998169,29.9406299591064,-95.0031127929688,33030272,662,99,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-02-19 07:07:37.152870,93.16922326311823,66.99177069926364,54.58525480577252,0.0902331903382553,2.0,-67.0,3.1865100272627664,-67.025,5.2104,7.3096,8.5264,0.3749,3.5963,3.7629,2.521133844427469,0
9169195,npp,392,3370,6.39588356018066,29.9390411376953,-95.002799987793,33030272,392,2719,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-02-19 08:48:07.096656,-74.335807884141,56.71432715185129,47.75004446110406,0.09699719866403407,18.0,56.65,2.1127631471468895,56.69,4.0434,5.223,6.3959,0.5246,3.2952,3.3554,2.0205492867001347,0
9217720,npp,600,1200,2.74327421188354,29.9393253326416,-95.0005645751953,33030304,600,888,1040400131,1073430435,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-02-28 07:39:11.422725,96.66920013696922,41.66881798730719,36.06179462033201,2.348431965063238e-26,7.0,-41.67,1.4867838833500562,-41.615,2.8104,3.4149,4.4903,0.8024,2.2883,2.2012,2.2012,0
9223074,npp,609,600,4.57163095474243,29.9375839233398,-95.0011520385742,33030304,612,386,1040400131,1073430435,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-03-01 07:20:17.555679,94.69183661136408,59.13069218628966,49.46376601421472,1.0606916938631282e-30,4.0,-59.13,2.3545700244418297,-59.13,3.6994,4.5716,5.8219,0.5994,2.7401,2.7401,2.7401,0
9223656,npp,251,3751,5.07898426055908,29.9376487731934,-95.0076141357422,33030304,250,3027,1040400131,1073430435,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-03-01 09:00:36.822925,-72.32342971004007,64.80765076686826,53.252898215564684,5.886213557255795e-25,20.0,64.74,2.898275349237888,64.78,5.3435,6.6497,8.7507,0.4121,2.1981,2.0929,2.0929,0
9232377,npp,370,3180,3.77419424057007,29.9372177124023,-95.0051651000977,33030304,372,2536,1040400131,1073430435,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-03-02 08:41:55.416251,-75.31657198148295,51.684958531326195,44.008430355661375,4.415428298762509e-30,17.0,51.64,1.847645286154319,51.64,3.7818,4.7714,7.0234,0.5743,2.2004,2.1674,2.1674,0
9247510,npp,511,1997,3.62749743461609,29.9391536712646,-95.0059585571289,33030304,511,1566,1040400131,1073430435,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-03-04 08:04:20.134284,87.78251605096544,2.213531634093409,1.9598736285060334,1.7075682067819454e-30,11.0,-2.16,1.0,-2.105,1.8819,2.7401,3.977,1.0,3.6275,3.6275,3.6275,0
9279936,npp,500,1603,1.43554329872131,29.9347457885742,-95.0017395019531,33030304,500,1205,1040400131,1073430435,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-03-10 07:51:48.178951,98.81652241307506,24.10099132782658,21.19659129403942,2.0270626882574718e-07,9.0,-24.11,1.1367971201176101,-24.285,1.9108,2.1086,2.8276,1.2995,2.148,1.8654,1.8654,0
9285254,npp,524,1000,2.62218379974365,29.9347476959229,-95.0020980834961,33030272,523,736,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-03-11 07:32:54.294145,95.7893725645114,48.457474717342336,41.507647588749,0.0015939140030482048,6.0,-48.46,1.7549928774784245,-48.46,2.7867,3.9335,5.1205,0.6966,1.9929,1.8266,1.8046649619451696,0
9290507,npp,523,402,4.8966646194458,29.9386653900146,-95.0013961791992,33030272,522,228,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-03-12 07:13:58.630873,93.5430101567666,63.31206596260606,52.288945986480364,0.011257425089927114,3.0,-63.31,2.7445598364131496,-63.31,4.729,7.1502,9.6137,0.3832,1.919,1.8765,1.7215781866056004,0
9290850,npp,211,3564,3.65042686462402,29.9334411621094,-95.0026779174805,33030304,213,2892,1040400131,1073430435,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-03-12 08:54:25.013862,-73.70629693443917,61.13610503761897,50.85059725389578,0.0004828473416555211,19.0,61.07,2.5331140255951103,61.07,3.8008,4.3979,5.8734,0.623,2.445,2.2744,2.2744,0
9296350,npp,319,2985,2.7651948928833,29.9340381622314,-95.0034637451172,33030272,317,2405,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-03-13 08:35:40.030108,-75.56125557961026,45.71772929580706,39.34074080701294,0.008518546594920597,16.0,45.67,1.5732132722552272,45.65,2.8063,3.734,5.0325,0.7338,2.1243,2.0292,1.9119699340277525,0
9330494,npp,489,1201,4.35717678070068,29.9378623962402,-95.0057678222656,33030272,489,889,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-03-16 07:39:12.619881,96.49059191992079,41.63532829284219,36.035097945528626,0.10052192559401014,7.0,-41.63,1.4867838833500562,-41.615,2.8104,3.4149,4.4903,0.8024,3.3738,3.4961,2.112742893510757,0
9371178,npp,480,600,5.64839839935303,29.9361248016357,-95.0072708129883,33030272,484,387,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-03-17 07:20:16.963642,93.94388777386312,59.14247545891657,49.47349139796915,0.1616258217259175,4.0,-59.13,2.3545700244418297,-59.13,3.6994,4.5716,5.8219,0.5994,3.1974,3.3854,1.161146656707157,0
9371616,npp,137,3753,9.8397388458252,29.9409198760986,-95.0064163208008,33030272,137,3028,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-03-17 09:00:38.009980,-72.61788573392882,64.84752053528584,53.2793455247558,0.11718924884081447,20.0,64.78,2.898275349237888,64.78,5.3435,6.6497,8.7507,0.4121,3.8407,4.0546,2.441871441229365,0
9421290,npp,239,3181,7.99375057220459,29.9348068237305,-95.0050277709961,3670144,237,2536,196611,3866755,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-03-18 08:41:54.812693,-74.46432092723597,51.71204913955425,44.03026890281497,0.19792726562713264,17.0,51.67,1.847645286154319,51.64,3.7818,4.7714,7.0234,0.5743,4.4841,4.5906,1.8667754427673504,0
9441247,npp,329,2591,5.08972406387329,29.9361381530762,-95.0036392211914,33030272,329,2094,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-03-19 08:23:09.840518,-76.76056769930769,30.189563181177004,26.44111011787513,0.14577104168652313,14.0,30.17,1.184412938166907,30.05,3.4456,3.8813,5.0672,0.706,3.7603,3.5931,1.587036096570284,0
9446446,npp,393,1999,4.32653188705444,29.9384803771973,-95.0030822753906,33030272,393,1567,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-03-20 08:04:21.310264,94.26558640550272,2.042757416999528,1.8087166142770454,0.0980099092876829,11.0,-2.05,1.0,-2.105,1.8819,2.7401,3.977,1.0,4.3265,4.3265,2.9777126213431666,0
9565272,npp,438,204,5.16634845733643,29.9352436065674,-95.0035781860352,33030272,439,101,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-03-23 07:07:39.689843,92.94305376254445,66.94150029397314,54.55783154193357,0.009738324427365615,2.0,-66.95,3.1865100272627664,-67.025,5.2104,7.3096,8.5264,0.3749,2.0675,1.9366,1.8025836625463854,0
9571322,npp,169,3374,4.08199310302734,29.9396286010742,-95.0029907226562,33030272,169,2723,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-03-23 08:48:09.632740,-74.07001549099125,56.80016724324313,47.81404595510943,0.021239750608980593,18.0,56.75,2.1127631471468895,56.69,4.0434,5.223,6.3959,0.5246,2.2,2.1415,1.8492039683495347,0
9606468,npp,268,2788,2.27056622505188,29.9344654083252,-95.0014419555664,33030272,267,2243,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-03-24 08:29:24.655694,-76.07256383436292,38.61519379409434,33.54740046650695,0.007543125716313457,15.0,38.58,1.357151599901897,39.0,2.2706,2.7211,4.0849,1.007,2.4081,2.2864,2.182593427422507,0
9660886,npp,324,2198,2.80010223388672,29.9383239746094,-95.0078887939453,33030272,324,1758,1040400131,1073430403,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-03-25 08:10:37.898384,-77.88692343217052,9.512176685170118,8.414420303122588,0.0006490143374066098,12.0,9.51,1.0,9.1,1.7599,2.426,3.3074,1.1295,3.1142,3.1626,3.1626,0
9685239,npp,371,1603,3.31417417526245,29.9394512176514,-95.0056076049805,33030304,372,1206,1040400131,1073430435,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-03-26 07:51:47.580076,98.48066322797081,24.11764877662219,21.211527307808574,3.2345213601045957e-09,9.0,-24.11,1.1367971201176101,-24.285,1.9108,2.1086,2.8276,1.2995,3.8005,4.3066,4.3066,0
9721291,npp,394,1000,3.25164723396301,29.9350051879883,-95.004768371582,33030304,393,736,1040400131,1073430435,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-03-27 07:32:53.705450,95.704510492389,48.46326079238263,41.51326358159161,4.295632240352814e-16,6.0,-48.46,1.7549928774784245,-48.46,2.7867,3.9335,5.1205,0.6966,2.3515,2.2651,2.2651,0
9731604,npp,391,402,6.55482578277588,29.9408111572266,-95.0035629272461,33030304,392,228,1040400131,1073430435,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-03-28 07:13:58.051926,93.86558939730172,63.304916177135155,52.28561878750554,3.756114920115959e-22,3.0,-63.31,2.7445598364131496,-63.31,4.729,7.1502,9.6137,0.3832,2.5232,2.5119,2.5119,0
9735139,npp,78,3564,3.34028124809265,29.9365901947021,-95.0013275146484,33030304,76,2892,1040400131,1073430435,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-03-28 08:54:22.657074,-73.06336344680558,61.127808567289264,50.8465344886216,2.464705525719215e-13,19.0,61.07,2.5331140255951103,61.07,3.8008,4.3979,5.8734,0.623,2.3226,2.0811,2.0811,0
9831478,npp,265,2394,2.8870108127594,29.9386615753174,-95.0044403076172,33030304,265,1936,1040400131,1073430435,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-03-30 08:16:52.696461,-77.28727233814237,20.422148793159202,17.997669362705878,2.176355935369514e-24,13.0,20.4,1.0837787002826917,20.09,1.6354,2.887,4.2825,0.9491,2.7401,2.7401,2.7401,0
9877645,npp,320,1800,1.7523158788681,29.9363460540771,-95.0010604858398,33030304,320,1378,1040400131,1073430435,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-03-31 07:58:02.379471,96.51069537695484,13.505537508283975,11.934514873200756,3.3517374205126628e-28,10.0,-13.5,1.015504800579495,-13.5,1.7862,2.0879,3.7188,1.3124,2.4096,2.2997,2.2997,0
9924791,npp,334,1200,3.03344225883484,29.9382019042969,-95.0071487426758,33030304,333,889,1040400131,1073430435,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-04-01 07:39:10.282806,96.35093313776547,41.66088866747795,36.0569286544147,3.911004788818753e-31,7.0,-41.67,1.4867838833500562,-41.615,2.8104,3.4149,4.4903,0.8024,2.4835,2.434,2.434,0
9983258,npp,340,600,4.06523466110229,29.9359645843506,-95.0056304931641,33030304,342,386,1040400131,1073430435,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-04-02 07:20:16.410893,94.64345066632954,59.122918499321,49.46084996858066,6.655913830988446e-29,4.0,-59.13,2.3545700244418297,-59.13,3.6994,4.5716,5.8219,0.5994,2.525,2.4366,2.4366,0
9988999,npp,96,3180,2.94793915748596,29.9361553192139,-95.0080642700195,33030304,93,2536,1040400131,1073430435,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-04-03 08:41:52.489667,-74.55764445185494,51.692259763363474,44.01630737695764,6.309524036455768e-26,17.0,51.64,1.847645286154319,51.64,3.7818,4.7714,7.0234,0.5743,1.7532,1.6929,1.6929,0
10049914,npp,284,1402,1.57521831989288,29.9343700408936,-95.0036163330078,33030304,283,1054,1040400131,1073430435,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-04-06 07:45:26.901943,96.62314314768055,33.60291959945962,29.343995744199137,8.350215158759785e-17,8.0,-33.6,1.2365102219381485,-33.305,1.8606,3.2758,3.8511,0.8364,1.3647,1.3176,1.3176,0
10088366,npp,296,797,5.05673170089722,29.938985824585,-95.0054626464844,33030304,296,583,1040400131,1073430435,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-04-07 07:26:33.034066,95.36948105644245,54.25017682061076,45.94079046630349,1.528918490789254e-11,5.0,-54.26,1.9513309067639726,-54.26,3.2,4.3866,7.6826,0.6246,3.0835,3.1587,3.1587,0
10088840,npp,660,3942,5.30406618118286,29.937084197998,-95.0029144287109,33030304,662,3138,1040400131,1073430435,481,usa_houston_crop_1_17,29.9375,-95.00416667,1,17,usa_houston_crop,2022-04-07 09:06:48.743132,-71.72042361693715,68.09528930560286,55.2476103275285,1.9898942227173238e-17,21.0,68.03,3.3166247903554,68.03,5.0515,5.7202,7.3152,0.479,2.6146,2.5407,2.5407,0
