lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.606,0.604,0.817
2,0.283,0.436,0.608
3,0.127,0.297,0.434
4,0.101,0.185,0.308
5,0.137,0.096,0.198
6,0.098,0.027,0.084
7,-0.011,-0.024,-0.037
8,-0.083,-0.059,-0.121
9,-0.085,-0.082,-0.165
10,-0.077,-0.094,-0.194
11,-0.051,-0.097,-0.202
12,-0.04,-0.094,-0.21
13,-0.038,-0.084,-0.213
14,-0.035,-0.071,-0.21
15,0.003,-0.055,-0.19
16,0.042,-0.038,-0.168
17,0.042,-0.019,-0.158
18,-0.02,-0.001,-0.171
19,-0.034,0.016,-0.159
20,-0.019,0.032,-0.126
21,-0.009,0.046,-0.083
22,-0.006,0.057,-0.035
23,0.001,0.066,0.023
24,-0.03,0.072,0.077
25,-0.003,0.076,0.159
26,0.07,0.066,0.257
27,0.063,0.059,0.322
28,0.022,0.055,0.352
29,0.012,0.053,0.362
30,0.054,0.048,0.371
31,0.176,0.037,0.378
32,0.233,0.022,0.325
33,0.126,0.009,0.209
34,0.045,-0.002,0.103
35,-0.02,-0.012,0.013
36,-0.04,-0.02,-0.055
37,-0.054,-0.025,-0.099
38,-0.07,-0.029,-0.134
39,-0.091,-0.032,-0.164
40,-0.11,-0.035,-0.183
41,-0.121,-0.041,-0.2
42,-0.113,-0.048,-0.204
43,-0.126,-0.054,-0.211
44,-0.118,-0.057,-0.206
45,-0.092,-0.058,-0.19
46,-0.063,-0.059,-0.171
47,-0.03,-0.057,-0.152
48,-0.01,-0.053,-0.137
49,-0.011,-0.048,-0.123
50,-0.017,-0.042,-0.104
51,0.002,-0.034,-0.068
52,0.013,-0.027,-0.025
53,0.039,-0.019,0.031
54,0.063,-0.008,0.095
55,0.079,0.004,0.158
56,0.031,0.014,0.196
57,0.008,0.017,0.22
58,-0.012,0.014,0.226
59,-0.059,0.012,0.194
60,-0.081,0.01,0.167
61,-0.088,0.008,0.137
62,-0.026,0.003,0.101
63,0.031,-0.004,0.063
64,0.047,-0.011,0.01
65,0.022,-0.019,-0.036
66,-0.02,-0.029,-0.08
67,-0.039,-0.038,-0.103
68,-0.041,-0.045,-0.114
69,-0.032,-0.049,-0.117
70,-0.031,-0.049,-0.118
71,-0.054,-0.047,-0.121
72,-0.04,-0.045,-0.116
73,-0.028,-0.043,-0.11
74,-0.021,-0.039,-0.107
75,-0.059,-0.033,-0.126
76,-0.059,-0.027,-0.126
77,-0.061,-0.02,-0.124
78,-0.045,-0.013,-0.113
79,-0.024,-0.008,-0.097
80,-0.002,-0.004,-0.079
81,-0.02,-0.001,-0.075
82,-0.036,0.002,-0.062
83,-0.024,0.006,-0.031
84,0.002,0.01,0.015
85,0.063,0.016,0.086
86,0.09,0.024,0.149
87,0.07,0.032,0.19
88,0.071,0.037,0.226
89,0.087,0.037,0.22
90,0.087,0.034,0.178
91,0.036,0.032,0.112
92,-0.018,0.027,0.04
93,-0.037,0.02,-0.015
94,-0.04,0.011,-0.055
95,-0.013,-0.0,-0.075
96,0.011,-0.011,-0.085
97,-0.016,-0.022,-0.107
98,-0.045,-0.034,-0.123
99,-0.034,-0.046,-0.113
100,-0.017,-0.059,-0.1
101,-0.03,-0.068,-0.097
102,-0.042,-0.074,-0.105
103,-0.052,-0.078,-0.113
104,-0.094,-0.08,-0.133
105,-0.102,-0.083,-0.14
106,-0.134,-0.084,-0.163
107,-0.142,-0.082,-0.169
108,-0.135,-0.079,-0.164
109,-0.115,-0.072,-0.15
110,-0.112,-0.064,-0.135
111,-0.064,-0.055,-0.093
112,-0.033,-0.048,-0.05
113,-0.043,-0.041,-0.019
114,-0.051,-0.033,0.018
115,-0.023,-0.027,0.077
116,0.043,-0.022,0.166
117,0.063,-0.018,0.223
118,0.03,-0.011,0.22
119,0.01,-0.006,0.193
120,0.008,-0.004,0.151
121,0.022,-0.008,0.099
122,0.015,-0.015,0.039
123,-0.013,-0.02,-0.024
124,-0.042,-0.023,-0.077
125,-0.055,-0.028,-0.112
126,-0.064,-0.036,-0.134
127,-0.041,-0.046,-0.135
128,-0.015,-0.053,-0.128
129,-0.022,-0.058,-0.129
130,-0.067,-0.059,-0.135
131,-0.063,-0.059,-0.131
132,-0.054,-0.055,-0.124
133,-0.096,-0.048,-0.137
134,-0.083,-0.038,-0.13
135,-0.081,-0.028,-0.133
136,-0.062,-0.016,-0.127
137,-0.059,-0.003,-0.128
138,-0.057,0.009,-0.126
139,-0.044,0.021,-0.109
140,-0.008,0.035,-0.073
141,0.038,0.049,-0.018
142,0.08,0.059,0.043
143,0.162,0.066,0.126
144,0.221,0.073,0.201
145,0.213,0.079,0.25
146,0.122,0.083,0.272
147,0.075,0.083,0.287
148,0.119,0.081,0.295
149,0.166,0.077,0.269
150,0.141,0.074,0.198
151,0.061,0.069,0.108
152,-0.033,0.063,0.013
153,-0.035,0.051,-0.033
154,-0.018,0.036,-0.06
155,-0.029,0.02,-0.087
156,-0.032,0.008,-0.102
157,-0.03,-0.003,-0.107
158,-0.032,-0.015,-0.11
159,-0.011,-0.023,-0.104
160,-0.008,-0.029,-0.102
161,-0.03,-0.032,-0.108
162,-0.021,-0.032,-0.102
163,-0.021,-0.029,-0.099
164,-0.029,-0.023,-0.093
165,-0.013,-0.013,-0.083
166,0.009,-0.001,-0.073
167,-0.013,0.012,-0.074
168,-0.004,0.025,-0.063
169,0.004,0.035,-0.048
170,0.038,0.042,-0.018
171,0.042,0.047,0.006
172,0.045,0.052,0.037
173,0.05,0.059,0.071
174,0.064,0.061,0.109
175,0.122,0.06,0.149
176,0.156,0.056,0.178
177,0.162,0.052,0.183
178,0.098,0.05,0.153
179,0.042,0.046,0.115
180,-0.004,0.041,0.062
181,0.026,0.035,0.039
182,0.025,0.032,0.006
183,0.006,0.03,-0.026
184,-0.028,0.027,-0.057
185,-0.03,0.021,-0.071
186,-0.031,0.012,-0.083
187,-0.029,0.005,-0.093
188,-0.027,-0.001,-0.098
189,-0.022,-0.006,-0.101
190,-0.009,-0.011,-0.098
191,0.007,-0.014,-0.093
192,0.015,-0.017,-0.092
193,0.006,-0.017,-0.094
194,-0.001,-0.015,-0.093
195,0.008,-0.012,-0.082
196,0.02,-0.008,-0.066
197,0.02,-0.003,-0.05
198,0.014,0.003,-0.036
199,0.01,0.011,-0.02
200,-0.006,0.018,-0.002
201,0.007,0.023,0.031
202,0.033,0.025,0.076
203,0.014,0.025,0.103
204,0.006,0.024,0.127
205,-0.023,0.024,0.132
206,-0.054,0.024,0.118
207,0.006,0.022,0.124
208,0.078,0.018,0.136
209,0.105,0.014,0.122
210,0.066,0.01,0.082
211,0.012,0.006,0.028
212,-0.009,0.002,-0.008
213,0.019,-0.002,-0.021
214,0.024,-0.002,-0.039
215,-0.006,-0.0,-0.064
216,-0.026,-0.001,-0.08
217,-0.013,-0.003,-0.084
218,-0.022,-0.006,-0.096
219,-0.018,-0.006,-0.099
220,-0.03,-0.006,-0.106
221,-0.036,-0.005,-0.112
222,-0.031,-0.005,-0.113
223,-0.022,-0.005,-0.112
224,-0.005,-0.005,-0.103
225,0.0,-0.003,-0.092
226,-0.014,-0.001,-0.079
227,-0.004,0.001,-0.056
228,0.022,0.002,-0.02
229,0.025,0.005,0.012
230,0.05,0.009,0.056
231,0.04,0.014,0.096
232,0.034,0.021,0.136
233,0.034,0.027,0.181
234,0.056,0.029,0.215
235,0.03,0.03,0.227
236,0.0,0.029,0.221
237,-0.03,0.027,0.196
238,-0.05,0.025,0.148
239,0.032,0.022,0.129
240,0.085,0.018,0.092
241,0.049,0.014,0.033
242,-0.013,0.007,-0.023
243,-0.017,-0.001,-0.048
244,-0.002,-0.01,-0.057
245,0.016,-0.018,-0.063
246,0.005,-0.022,-0.079
247,-0.019,-0.026,-0.096
248,-0.028,-0.03,-0.105
249,-0.026,-0.034,-0.11
250,-0.032,-0.037,-0.114
251,-0.05,-0.039,-0.123
252,-0.07,-0.039,-0.128
253,-0.072,-0.038,-0.121
254,-0.07,-0.037,-0.109
255,-0.049,-0.035,-0.086
256,-0.044,-0.034,-0.066
257,-0.05,-0.032,-0.047
258,-0.055,-0.029,-0.022
259,-0.035,-0.026,0.016
260,0.001,-0.024,0.061
261,0.005,-0.022,0.095
262,-0.011,-0.018,0.113
263,-0.017,-0.014,0.126
264,-0.008,-0.007,0.14
265,0.044,-0.004,0.162
266,0.078,-0.004,0.169
267,0.027,-0.003,0.139
268,-0.018,-0.002,0.087
269,-0.054,-0.0,0.036
270,-0.042,-0.001,0.01
271,0.009,-0.004,0.0
272,0.024,-0.007,-0.019
273,-0.011,-0.009,-0.047
274,-0.032,-0.012,-0.065
275,-0.019,-0.016,-0.067
276,-0.02,-0.02,-0.074
277,-0.013,-0.023,-0.078
278,-0.021,-0.024,-0.083
279,-0.031,-0.024,-0.09
280,-0.041,-0.024,-0.093
281,-0.039,-0.023,-0.088
282,-0.03,-0.022,-0.081
283,-0.03,-0.021,-0.076
284,-0.035,-0.018,-0.069
285,-0.026,-0.015,-0.053
286,-0.016,-0.013,-0.032
287,-0.004,-0.012,-0.007
288,-0.004,-0.01,0.016
289,0.002,-0.007,0.045
290,-0.01,-0.005,0.072
291,-0.002,-0.004,0.097
292,0.017,-0.004,0.118
293,0.015,-0.004,0.121
294,0.035,-0.005,0.122
295,0.023,-0.006,0.111
296,-0.027,-0.007,0.087
297,-0.017,-0.009,0.066
298,0.005,-0.01,0.046
299,-0.015,-0.012,0.005
300,-0.02,-0.014,-0.02
301,-0.048,-0.016,-0.044
302,-0.041,-0.018,-0.052
303,-0.038,-0.02,-0.056
304,-0.031,-0.022,-0.053
305,-0.026,-0.023,-0.049
306,-0.022,-0.023,-0.045
307,-0.019,-0.024,-0.04
308,-0.015,-0.023,-0.034
309,-0.012,-0.021,-0.028
310,-0.005,-0.019,-0.021
311,-0.005,-0.015,-0.016
312,-0.006,-0.01,-0.012
313,0.001,-0.004,-0.004
314,-0.002,0.004,-0.003
315,0.001,0.014,-0.0
