lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.562,0.622,0.559
2,0.402,0.506,0.398
3,0.296,0.411,0.292
4,0.194,0.334,0.189
5,0.217,0.273,0.21
6,0.211,0.225,0.203
7,0.239,0.189,0.234
8,0.223,0.162,0.221
9,0.183,0.143,0.181
10,0.185,0.13,0.189
11,0.172,0.122,0.179
12,0.182,0.117,0.19
13,0.11,0.114,0.114
14,0.127,0.114,0.127
15,0.15,0.114,0.148
16,0.153,0.114,0.15
17,0.162,0.114,0.157
18,0.175,0.114,0.171
19,0.116,0.113,0.11
20,0.041,0.111,0.031
21,0.072,0.107,0.061
22,0.063,0.103,0.051
23,0.023,0.098,0.012
24,-0.024,0.091,-0.035
25,0.029,0.084,0.019
26,0.0,0.068,-0.007
27,0.028,0.059,0.023
28,0.049,0.052,0.045
29,0.047,0.049,0.044
30,0.077,0.05,0.076
31,0.099,0.05,0.101
32,0.112,0.049,0.114
33,0.136,0.048,0.137
34,0.048,0.046,0.046
35,0.006,0.045,0.001
36,0.003,0.044,-0.003
37,0.029,0.042,0.026
38,0.038,0.039,0.037
39,0.081,0.037,0.084
40,0.07,0.036,0.077
41,0.063,0.033,0.074
42,0.025,0.029,0.036
43,-0.012,0.022,-0.004
44,-0.017,0.013,-0.015
45,-0.046,0.005,-0.046
46,-0.027,-0.001,-0.028
47,-0.019,-0.008,-0.018
48,0.004,-0.015,0.008
49,0.001,-0.023,0.005
50,-0.0,-0.029,0.002
51,-0.016,-0.036,-0.017
52,-0.045,-0.038,-0.05
53,-0.073,-0.039,-0.08
54,-0.041,-0.041,-0.051
55,-0.019,-0.039,-0.029
56,-0.02,-0.04,-0.031
57,-0.046,-0.04,-0.057
58,-0.044,-0.038,-0.054
59,-0.049,-0.038,-0.056
60,-0.023,-0.035,-0.026
61,-0.016,-0.03,-0.019
62,-0.027,-0.023,-0.028
63,-0.025,-0.016,-0.027
64,-0.041,-0.007,-0.043
65,-0.003,0.001,-0.004
66,0.001,0.009,0.002
67,0.004,0.015,0.008
68,0.009,0.02,0.017
69,0.0,0.027,0.011
70,0.017,0.033,0.029
71,0.041,0.039,0.053
72,0.074,0.045,0.086
73,0.128,0.051,0.138
74,0.089,0.056,0.094
75,0.048,0.06,0.052
76,0.032,0.063,0.036
77,0.078,0.065,0.085
78,0.073,0.065,0.083
79,0.07,0.065,0.082
80,0.101,0.063,0.116
81,0.027,0.058,0.042
82,0.015,0.053,0.027
83,0.054,0.047,0.066
84,0.056,0.04,0.065
85,0.048,0.033,0.055
86,-0.006,0.023,-0.002
87,-0.013,0.013,-0.009
88,-0.008,0.005,-0.006
89,-0.025,-0.006,-0.024
90,0.01,-0.015,0.01
91,0.035,-0.023,0.033
92,0.009,-0.032,0.003
93,-0.041,-0.039,-0.05
94,-0.027,-0.045,-0.037
95,-0.05,-0.048,-0.058
96,-0.08,-0.05,-0.087
97,-0.106,-0.051,-0.11
98,-0.084,-0.053,-0.087
99,-0.081,-0.057,-0.083
100,-0.075,-0.059,-0.078
101,-0.049,-0.059,-0.052
102,-0.037,-0.058,-0.04
103,-0.057,-0.057,-0.061
104,-0.057,-0.056,-0.063
105,-0.051,-0.054,-0.056
106,-0.062,-0.054,-0.068
107,-0.033,-0.051,-0.038
108,-0.028,-0.047,-0.031
109,-0.036,-0.045,-0.037
110,-0.027,-0.044,-0.026
111,-0.052,-0.045,-0.05
112,-0.033,-0.044,-0.031
113,0.016,-0.04,0.017
114,-0.074,-0.038,-0.074
115,-0.044,-0.034,-0.044
116,-0.034,-0.032,-0.034
117,-0.059,-0.034,-0.06
118,-0.051,-0.036,-0.052
119,-0.059,-0.038,-0.06
120,-0.047,-0.041,-0.049
121,-0.016,-0.044,-0.021
122,-0.043,-0.046,-0.051
123,-0.041,-0.047,-0.05
124,-0.049,-0.048,-0.059
125,-0.041,-0.05,-0.05
126,-0.041,-0.051,-0.05
127,-0.046,-0.052,-0.052
128,-0.061,-0.053,-0.066
129,-0.067,-0.053,-0.072
130,-0.047,-0.052,-0.051
131,-0.048,-0.05,-0.052
132,-0.027,-0.046,-0.034
133,-0.024,-0.042,-0.032
134,-0.033,-0.039,-0.044
135,-0.035,-0.036,-0.045
136,-0.087,-0.035,-0.095
137,-0.08,-0.031,-0.086
138,-0.034,-0.027,-0.039
139,-0.044,-0.024,-0.047
140,-0.001,-0.018,-0.003
141,0.016,-0.015,0.014
142,-0.001,-0.01,-0.004
143,0.002,-0.003,-0.001
144,-0.015,0.002,-0.017
145,0.006,0.006,0.005
146,0.039,0.01,0.039
147,0.026,0.012,0.024
148,0.036,0.014,0.033
149,0.033,0.018,0.03
150,0.027,0.023,0.025
151,0.024,0.027,0.023
152,0.003,0.029,0.002
153,0.017,0.032,0.019
154,0.009,0.034,0.014
155,-0.009,0.034,-0.004
156,0.008,0.032,0.016
157,0.046,0.028,0.057
158,0.075,0.023,0.086
159,0.051,0.017,0.06
160,0.025,0.011,0.033
161,-0.015,0.007,-0.008
162,-0.023,0.002,-0.017
163,0.005,-0.002,0.009
164,0.0,-0.008,0.004
165,0.011,-0.012,0.013
166,-0.032,-0.016,-0.029
167,-0.001,-0.021,0.003
168,0.018,-0.024,0.024
169,0.001,-0.029,0.007
170,-0.029,-0.03,-0.024
171,-0.042,-0.031,-0.038
172,-0.091,-0.033,-0.087
173,-0.125,-0.035,-0.122
174,-0.081,-0.038,-0.079
175,-0.063,-0.04,-0.061
176,-0.038,-0.042,-0.039
177,-0.049,-0.046,-0.052
178,-0.011,-0.047,-0.016
179,0.009,-0.048,0.002
180,-0.008,-0.048,-0.014
181,-0.008,-0.046,-0.013
182,-0.056,-0.042,-0.059
183,-0.062,-0.04,-0.064
184,-0.07,-0.04,-0.07
185,-0.037,-0.042,-0.032
186,0.017,-0.043,0.026
187,-0.045,-0.044,-0.033
188,-0.044,-0.045,-0.03
189,-0.086,-0.048,-0.074
190,-0.061,-0.05,-0.052
191,-0.071,-0.054,-0.063
192,-0.078,-0.057,-0.071
193,-0.054,-0.061,-0.046
194,-0.105,-0.067,-0.095
195,-0.075,-0.076,-0.064
196,-0.057,-0.086,-0.046
197,-0.065,-0.095,-0.053
198,-0.062,-0.101,-0.05
199,-0.069,-0.104,-0.059
200,-0.07,-0.103,-0.062
201,-0.087,-0.103,-0.079
202,-0.124,-0.103,-0.117
203,-0.132,-0.102,-0.125
204,-0.129,-0.101,-0.125
205,-0.168,-0.102,-0.167
206,-0.141,-0.102,-0.144
207,-0.104,-0.101,-0.108
208,-0.088,-0.099,-0.094
209,-0.088,-0.095,-0.094
210,-0.101,-0.09,-0.108
211,-0.067,-0.085,-0.075
212,-0.087,-0.083,-0.095
213,-0.083,-0.081,-0.092
214,-0.087,-0.078,-0.093
215,-0.058,-0.072,-0.06
216,-0.058,-0.067,-0.054
217,-0.035,-0.061,-0.028
218,0.002,-0.056,0.011
219,0.011,-0.053,0.02
220,-0.022,-0.049,-0.015
221,-0.072,-0.045,-0.067
222,-0.088,-0.042,-0.082
223,-0.102,-0.038,-0.096
224,-0.089,-0.036,-0.082
225,-0.015,-0.035,-0.008
226,-0.017,-0.034,-0.009
227,-0.024,-0.034,-0.011
228,-0.024,-0.033,-0.009
229,-0.023,-0.031,-0.009
230,-0.031,-0.028,-0.018
231,-0.038,-0.023,-0.026
232,-0.017,-0.018,-0.007
233,-0.027,-0.011,-0.02
234,-0.007,-0.007,-0.004
235,-0.011,-0.004,-0.012
236,-0.004,-0.003,-0.008
237,0.003,-0.004,-0.004
238,-0.027,-0.003,-0.037
239,-0.021,-0.003,-0.033
240,0.015,-0.001,0.002
241,0.024,0.001,0.01
242,0.041,0.003,0.026
243,0.035,0.004,0.021
244,0.027,0.003,0.017
245,-0.0,0.001,-0.005
246,-0.02,-0.001,-0.018
247,0.007,-0.001,0.014
248,0.027,-0.0,0.037
249,-0.014,0.001,-0.005
250,-0.011,0.003,-0.006
251,-0.025,0.001,-0.023
252,-0.032,-0.002,-0.033
253,-0.043,-0.005,-0.047
254,-0.047,-0.006,-0.053
255,-0.044,-0.007,-0.051
256,-0.036,-0.008,-0.042
257,-0.015,-0.01,-0.018
258,0.055,-0.012,0.055
259,0.075,-0.012,0.078
260,0.056,-0.013,0.061
261,0.02,-0.012,0.025
262,-0.015,-0.011,-0.011
263,-0.01,-0.009,-0.005
264,-0.034,-0.006,-0.031
265,-0.029,-0.002,-0.026
266,-0.004,0.0,-0.0
267,-0.012,0.001,-0.012
268,-0.049,-0.001,-0.051
269,-0.042,-0.004,-0.047
270,-0.025,-0.008,-0.033
271,-0.02,-0.009,-0.032
272,-0.012,-0.008,-0.026
273,0.022,-0.008,0.009
274,0.031,-0.009,0.021
275,0.032,-0.009,0.028
276,0.015,-0.011,0.017
277,-0.026,-0.012,-0.02
278,-0.027,-0.014,-0.019
279,0.002,-0.014,0.009
280,0.013,-0.013,0.016
281,0.016,-0.011,0.017
282,-0.018,-0.008,-0.021
283,-0.039,-0.004,-0.044
284,-0.043,-0.002,-0.049
285,-0.046,-0.002,-0.051
286,-0.046,-0.003,-0.05
287,-0.02,-0.004,-0.023
288,0.008,-0.004,0.007
289,0.02,-0.004,0.02
290,0.03,-0.003,0.028
291,0.057,-0.002,0.055
292,0.05,-0.001,0.046
293,0.003,0.0,-0.001
294,-0.035,0.001,-0.04
295,-0.05,0.003,-0.053
296,-0.035,0.003,-0.038
297,-0.015,0.004,-0.019
298,0.01,0.005,0.006
299,0.035,0.005,0.031
300,0.041,0.005,0.037
301,0.024,0.005,0.02
302,0.01,0.005,0.006
303,0.002,0.004,-0.001
304,-0.006,0.003,-0.007
305,-0.012,0.002,-0.011
306,-0.016,0.001,-0.012
307,-0.013,0.0,-0.006
308,-0.001,-0.001,0.006
309,0.005,-0.002,0.009
310,0.004,-0.002,0.005
311,0.003,-0.003,0.004
312,0.002,-0.002,0.002
313,-0.0,-0.002,-0.001
314,-0.001,0.0,-0.001
315,-0.0,0.003,-0.001
