gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,621,227,4.48332405090332,29.9891815185547,-94.9058303833008,33030304,619,114,1040400131,1073430435,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-01-02 07:08:16.240053,92.90855807680248,66.54874902257204,54.324203732401365,7.460992015049202e-34,2.0,-66.56,3.0,-66.785,5.2289,7.1885,13.7731,0.4852,2.5863,2.1754,2.1754,0
8905466,npp,436,2810,2.04457306861877,29.9871463775635,-94.9073638916016,33030304,437,2263,1040400131,1073430435,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-01-03 08:30:01.255004,-76.86034938892234,39.45427824725701,34.243780351785766,4.392937500155639e-33,15.0,39.42,1.4276677814245327,39.21,1.9316,3.1294,5.6638,1.1146,2.7282,2.2789,2.2789,0
8926811,npp,533,423,2.27582740783691,29.9872722625732,-94.901496887207,33030304,534,243,1040400131,1073430435,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-01-07 07:14:29.515854,93.86620678606937,62.89279713068259,52.01774956627996,2.946322750181592e-22,3.0,-62.9,2.6065528283652384,-63.09,3.3877,5.6791,7.8045,0.6142,2.1824,1.3978,1.3978,0
8927146,npp,215,3583,17.3242435455322,29.9851016998291,-94.9031448364258,33030304,215,2907,1040400131,1073430435,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-01-07 08:54:54.124414,-73.42430282162361,61.52530418939564,51.116101541369055,5.059030621882065e-28,19.0,61.47,2.5331140255951103,61.26,4.6873,7.0052,8.6903,0.4979,7.5617,8.6262,8.6262,0
8948465,npp,428,1219,2.28456926345825,29.9892463684082,-94.9047164916992,33030272,428,904,1040400131,1073430403,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-01-11 07:39:36.609963,96.32903682135122,40.96335897293495,35.48526015099133,0.0006682276338513645,7.0,-40.96,1.4276677814245327,-41.21,2.0623,3.4154,8.2069,1.0213,2.696,2.3332,2.3332,0
8960725,npp,393,23,5.30727434158325,29.9859199523926,-94.9016571044922,33030272,393,7,1040400131,1073430403,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-01-13 07:01:41.827584,92.09970232521887,69.87138750191963,56.23985611522662,0.03228414552000221,1.0,-69.87,3.5496478698597698,-69.97,5.0483,6.9579,9.8048,0.5013,3.0231,2.6606,2.33005411557869,0
8961050,npp,166,3197,16.3110313415527,29.9842090606689,-94.9039154052734,33030272,166,2546,1040400131,1073430403,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-01-13 08:42:17.111531,-75.16277907591494,52.17558819137416,44.38423894854158,0.007801255312627522,17.0,52.12,1.847645286154319,51.895,3.0237,5.5361,6.8542,0.6301,9.3198,10.2768,10.196925721298362,0
8967203,npp,244,2607,2.9629499912262,29.98366355896,-94.9013900756836,33030272,244,2105,1040400131,1073430403,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-01-14 08:23:30.397521,-77.60887111669264,30.930539205995657,27.074249771478378,0.03235946899308093,14.0,30.91,1.2365102219381485,30.545,2.9629,4.4986,5.2171,0.7754,2.2461,2.2974,1.9660829053259339,0
8979168,npp,323,1418,4.74470043182373,29.9891300201416,-94.9039306640625,33030272,324,1065,1040400131,1073430403,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-01-16 07:45:48.065694,98.18934780475384,32.86391875260794,28.717640797542032,0.12651549496219588,8.0,-32.88,1.2365102219381485,-32.88,2.1125,3.0027,4.8394,1.1616,4.8969,5.5116,4.216252841148635,0
8985017,npp,326,813,5.89798069000244,29.9853057861328,-94.9030227661133,33030272,327,601,1040400131,1073430403,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-01-17 07:26:52.450862,95.34412696411609,53.82443428098946,45.62265500563638,0.21034100909583317,5.0,-53.83,1.9513309067639726,-53.895,4.2924,6.1335,7.0038,0.5687,3.3674,3.3541,1.2004932137037305,0
8985422,npp,685,3954,9.57872676849365,29.9874706268311,-94.9064254760742,33030272,683,3145,1040400131,1073430403,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-01-17 09:07:06.383238,-71.46104109576524,68.29240406127592,55.36096368904714,0.16296692540695004,21.0,68.22,3.3166247903554,68.17,4.5279,5.3212,8.0435,0.6555,4.7718,6.2789,4.61033960843916,0
8991297,npp,31,3385,13.976170539856,29.9911727905273,-94.9059600830078,33030272,36,2735,1040400131,1073430403,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-01-18 08:48:23.227906,-73.90672115589992,57.077357599604305,48.014216903134034,0.21619043415760897,18.0,57.02,2.2013981571160284,56.88,3.5991,3.9993,6.1151,0.8722,8.0201,12.1895,9.976003030790173,0
9015355,npp,207,1011,4.31480312347412,29.9874801635742,-94.906608581543,33030272,211,744,1040400131,1073430403,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-01-22 07:33:02.143894,95.71762669124851,48.121021240414656,41.243952814536364,0.053319044863093884,6.0,-48.13,1.646109783506203,-48.22,3.0385,3.2593,4.3148,1.0702,4.1293,4.6176,4.071685262072327,0
9021270,npp,193,413,5.37764263153076,29.9880924224854,-94.9066467285156,33030272,197,236,1040400131,1073430403,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-01-23 07:14:06.534777,93.95792125337975,63.09625928102026,52.148674017109855,0.027098932969536492,3.0,-63.1,2.7445598364131496,-63.09,3.3877,5.6791,7.8045,0.6142,3.3783,3.3029,3.0254436628099852,0
9021659,npp,645,3573,4.84234523773193,29.9852409362793,-94.9020462036133,33030272,646,2899,1040400131,1073430403,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-01-23 08:54:31.142874,-73.52720593894134,61.3206283289681,50.976089735296036,0.04093147909087619,19.0,61.26,2.5331140255951103,61.26,4.6873,7.0052,8.6903,0.4979,2.6342,2.4111,1.9920171424907789,0
9039501,npp,82,1809,1.74718713760376,29.9898929595947,-94.9002914428711,33030272,82,1386,1040400131,1073430403,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-01-26 07:58:07.451248,99.86262555696128,12.979824215844845,11.471493489895243,0.0005732657068556894,10.0,-12.99,1.015504800579495,-12.99,1.4043,1.936,4.7857,1.8017,3.3021,3.1478,3.1478,0
9055514,npp,45,13,6.21875524520874,29.9873180389404,-94.9016647338867,33030304,43,2,1040400131,1073430435,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-01-29 07:01:17.036867,92.13717042346516,70.02619781154085,56.32202334703505,2.8142973571946708e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,604,3186,2.88060259819031,29.9884204864502,-94.9030532836914,33030304,603,2539,1040400131,1073430435,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-01-29 08:41:52.318502,-74.81065138818391,51.860469460252496,44.142878869513595,1.3049780679750113e-17,17.0,51.81,1.847645286154319,51.895,3.0237,5.5361,6.8542,0.6301,2.0508,1.8149,1.8149,0
9061237,npp,665,2595,2.5132200717926,29.9858112335205,-94.9066772460938,33030304,665,2097,1040400131,1073430435,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-01-30 08:23:05.591315,-76.96999969854875,30.384735183304247,26.607466928355866,8.931866639426762e-25,14.0,30.36,1.184412938166907,30.545,2.9629,4.4986,5.2171,0.7754,1.8118,1.9487,1.9487,0
9066524,npp,715,2003,3.90881991386414,29.9897785186768,-94.9041061401367,33030304,715,1571,1040400131,1073430435,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-01-31 08:04:15.302404,269.9793877883793,1.8458423792806609,1.6343507034852505,1.542789937158698e-30,11.0,-1.82,1.0,-1.245,2.1837,3.4881,6.6498,1.0,3.9088,3.9088,3.9088,0
9098736,npp,676,1607,1.500697016716,29.9875621795654,-94.9048004150391,33030304,676,1209,1040400131,1073430435,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-02-06 07:51:39.946588,97.92475069115079,23.925027857837588,21.043795815668307,5.077370357721459e-21,9.0,-23.92,1.1367971201176101,-23.895,1.7977,2.3272,5.2399,1.4988,2.761,2.2492,2.2492,0
9109432,npp,705,408,5.76537132263184,29.9898929595947,-94.9029083251953,33030304,709,232,1040400131,1073430435,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-02-08 07:13:52.249186,94.02593239482185,63.1906390217598,52.208542312757274,1.0932883318541706e-07,3.0,-63.2,2.7445598364131496,-63.09,3.3877,5.6791,7.8045,0.6142,3.5195,3.5411,3.5411,0
9109876,npp,391,3567,4.57360982894897,29.9896430969238,-94.902214050293,33030304,392,2895,1040400131,1073430435,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-02-08 08:54:16.855978,-73.23410478078186,61.1898117599748,50.88606723963694,4.804091713286269e-16,19.0,61.14,2.5331140255951103,61.26,4.6873,7.0052,8.6903,0.4979,2.5281,2.2773,2.2773,0
9115259,npp,503,2989,2.05392742156982,29.9876308441162,-94.9058837890625,33030304,503,2408,1040400131,1073430435,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-02-09 08:35:33.686120,-75.68365605080616,45.84384249596589,39.440724840856774,1.1571731568132615e-09,16.0,45.81,1.5732132722552272,46.01,2.3068,4.0568,8.5013,0.8598,2.2149,1.766,1.766,0
9120523,npp,588,2399,1.43603551387787,29.9841136932373,-94.9023742675781,33030272,587,1940,1040400131,1073430403,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-02-10 08:16:46.960774,-76.44925381912145,20.685145515044088,18.2263886055235,0.0006860428892389707,13.0,20.66,1.0837787002826917,20.87,1.7719,3.5924,5.8888,0.971,1.4984,1.3943,1.3943,0
9125861,npp,647,1806,1.40428018569946,29.9876270294189,-94.9013977050781,33030272,647,1384,1040400131,1073430403,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-02-11 07:57:58.454199,98.57094735638589,13.150862553087885,11.621875906339422,0.010600697163370596,10.0,-13.16,1.015504800579495,-12.99,1.4043,1.936,4.7857,1.8017,2.9644,2.53,2.4214632317842253,0
9131189,npp,682,1207,14.314380645752,29.9853458404541,-94.9077453613281,33030272,681,894,1040400131,1073430403,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-02-12 07:39:06.384607,96.57335608227926,41.4133401962311,35.852441430856736,0.03139476626977247,7.0,-41.42,1.4867838833500562,-41.21,2.0623,3.4154,8.2069,1.0213,10.8186,14.6189,14.29746015342228,0
9136734,npp,692,608,3.94908595085144,29.988000869751,-94.9004898071289,33030272,694,393,1040400131,1073430403,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-02-13 07:20:12.532716,94.61637604995633,58.94679112777333,49.33475980472901,0.06216888958772908,4.0,-58.95,2.253202848596432,-58.865,3.2458,6.633,7.6883,0.5259,2.2969,2.0767,1.4401748493022748,0
9136875,npp,332,3757,7.32308912277222,29.9880676269531,-94.9051132202148,33030272,330,3031,1040400131,1073430403,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-02-13 09:00:31.801252,-72.24799946117321,64.92287444603582,53.32515752871707,0.030873957319749342,20.0,64.85,2.898275349237888,64.96,6.4366,7.516,8.2668,0.4641,3.4215,3.3986,3.082492531040678,0
9141713,npp,661,14,6.9578537940979,29.9875564575195,-94.9029159545898,33030272,663,3,1040400131,1073430403,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-02-14 07:01:15.122639,92.36285056483389,70.01510620288916,56.31485185385791,0.10375343862496923,1.0,-70.01,3.5496478698597698,-69.97,5.0483,6.9579,9.8048,0.5013,3.4881,3.4881,2.425805440870524,0
9142175,npp,453,3187,6.28634738922119,29.9858322143555,-94.9018478393555,33030272,454,2540,1040400131,1073430403,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-02-14 08:41:50.404630,-75.13345279784254,51.88243309455831,44.15881496504065,0.06932023536792067,17.0,51.84,1.847645286154319,51.895,3.0237,5.5361,6.8542,0.6301,3.8941,3.9607,3.2509547631689286,0
9147413,npp,530,2597,5.2171483039856,29.9866924285889,-94.9029693603516,33030272,531,2098,1040400131,1073430403,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-02-15 08:23:05.450757,-77.8128238214187,30.478453503997212,26.687171691614985,0.12683617476465575,14.0,30.45,1.184412938166907,30.545,2.9629,4.4986,5.2171,0.7754,4.0947,4.0452,2.746569514698057,0
9163513,npp,658,806,6.36906814575195,29.9876117706299,-94.9069900512695,33030272,660,593,1040400131,1073430403,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-02-18 07:26:32.791295,95.37285076119286,54.01493680895202,45.76276362342653,0.14164531279645126,5.0,-54.02,1.9513309067639726,-53.895,4.2924,6.1335,7.0038,0.5687,3.6088,3.622,2.171744017123581,0
9168801,npp,651,212,13.8290481567383,29.9856128692627,-94.9073333740234,33030272,650,106,1040400131,1073430403,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-02-19 07:07:35.373596,92.88470509728673,66.80980834008385,54.476547745567295,0.09026484174791403,2.0,-66.81,3.1865100272627664,-66.785,5.2289,7.1885,13.7731,0.4852,5.572,6.7102,5.786010387199871,0
9169195,npp,381,3379,6.11511135101318,29.9885082244873,-94.9052810668945,33030272,379,2728,1040400131,1073430403,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-02-19 08:48:05.317382,-73.96921995608135,56.93500160773939,47.90949251863516,0.09693266782245452,18.0,56.88,2.1127631471468895,56.88,3.5991,3.9993,6.1151,0.8722,4.4895,5.3334,4.340940887373372,0
9217720,npp,591,1211,1.28343188762665,29.9867782592773,-94.9010238647461,33030304,590,897,1040400131,1073430435,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-02-28 07:39:09.643487,96.07206946677029,41.272166321631886,35.737039488181125,2.4933470097106226e-26,7.0,-41.27,1.4276677814245327,-41.21,2.0623,3.4154,8.2069,1.0213,1.9947,1.3107,1.3107,0
9223074,npp,600,611,3.24584770202637,29.9884910583496,-94.9001998901367,33030304,600,396,1040400131,1073430435,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-03-01 07:20:15.776397,94.36836836272295,58.8784981824041,49.28733757858336,1.111918037630607e-30,4.0,-58.88,2.253202848596432,-58.865,3.2458,6.633,7.6883,0.5259,1.9848,1.7069,1.7069,0
9223656,npp,239,3760,8.26676654815674,29.9916400909424,-94.9066314697266,33030304,245,3034,1040400131,1073430435,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-03-01 09:00:35.043643,-72.3544434768509,64.97942730421767,53.36101578300348,6.321252517761244e-25,20.0,64.91,2.898275349237888,64.96,6.4366,7.516,8.2668,0.4641,3.7471,3.8365,3.8365,0
9231413,npp,568,17,4.5323052406311,29.9886531829834,-94.9015579223633,33030304,568,4,1040400131,1073430435,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-03-02 07:01:18.356309,92.22787346936866,69.96847475301156,56.29002399523043,1.7513145263185893e-33,1.0,-69.97,3.5496478698597698,-69.97,5.0483,6.9579,9.8048,0.5013,2.8048,2.2721,2.2721,0
9232377,npp,359,3190,2.25171685218811,29.988208770752,-94.9011154174805,33030304,360,2541,1040400131,1073430435,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-03-02 08:41:53.636970,-74.90904519630602,51.9680411175346,44.22437418726561,4.7025422743862064e-30,17.0,51.92,1.847645286154319,51.895,3.0237,5.5361,6.8542,0.6301,1.7104,1.4187,1.4187,0
9247510,npp,502,2009,1.65018129348755,29.9844341278076,-94.9028396606445,33030304,502,1577,1040400131,1073430435,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-03-04 08:04:20.134284,102.20063883900058,1.4306072279871123,1.26670751383445,1.7533228065338966e-30,11.0,-1.47,1.0,-1.245,2.1837,3.4881,6.6498,1.0,1.6502,1.6502,1.6502,0
9290507,npp,515,414,6.79198360443115,29.9877300262451,-94.9047164916992,33030272,518,237,1040400131,1073430403,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-03-12 07:13:58.630873,93.86901539275728,63.08100347505095,52.13837711915802,0.011209138744655454,3.0,-63.08,2.7445598364131496,-63.09,3.3877,5.6791,7.8045,0.6142,3.8936,4.1716,4.056833614820075,0
9290850,npp,199,3573,8.56435394287109,29.9902305603027,-94.9032821655273,33030304,200,2900,1040400131,1073430435,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-03-12 08:54:23.234581,-73.4222591458733,61.320123697063636,50.975185294905394,0.000474908208616751,19.0,61.26,2.5331140255951103,61.26,4.6873,7.0052,8.6903,0.4979,4.1036,4.2644,4.2644,0
9296350,npp,308,2995,8.71266937255859,29.9911079406738,-94.9049682617188,33030272,309,2413,1040400131,1073430403,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-03-13 08:35:40.030108,-76.18493062697227,46.05664288111154,39.61136861480192,0.008463602268646047,16.0,46.01,1.5732132722552272,46.01,2.3068,4.0568,8.5013,0.8598,6.4475,7.4912,7.404544186373261,0
9330494,npp,480,1212,16.5695343017578,29.9849338531494,-94.9064788818359,33030272,478,898,1040400131,1073430403,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-03-16 07:39:10.840645,95.88609712171967,41.240464515816306,35.711744410047196,0.10035290408722816,7.0,-41.23,1.4276677814245327,-41.21,2.0623,3.4154,8.2069,1.0213,12.7018,16.922,15.894522304633774,0
9371178,npp,471,612,12.4828701019287,29.9907321929932,-94.9047698974609,33030272,472,397,1040400131,1073430403,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-03-17 07:20:16.963642,94.35084313255558,58.8598379556335,49.27553941697247,0.16141875055486563,4.0,-58.85,2.253202848596432,-58.865,3.2458,6.633,7.6883,0.5259,6.0843,6.5643,4.911590820155574,0
9371616,npp,126,3762,8.62217235565186,29.989013671875,-94.9064178466797,33030272,123,3034,1040400131,1073430403,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-03-17 09:00:36.230698,-72.32414204106442,65.01377894359518,53.38401478020627,0.11690362343179714,20.0,64.95,2.898275349237888,64.96,6.4366,7.516,8.2668,0.4641,3.8698,4.0015,2.804565375375109,0
9421290,npp,228,3191,10.877142906189,29.9904384613037,-94.9065017700195,3670144,230,2542,196611,3866755,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-03-18 08:41:54.812693,-74.97319732700706,51.99452696089652,44.24555416555567,0.19755855283267076,17.0,51.95,1.847645286154319,51.895,3.0237,5.5361,6.8542,0.6301,6.3788,6.8532,4.830468237419813,0
9441247,npp,319,2601,4.88052034378052,29.9844856262207,-94.9019470214844,33030272,318,2101,1040400131,1073430403,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-03-19 08:23:08.061281,-76.8165860862579,30.682114973771895,26.861898585882134,0.1455785280251567,14.0,30.64,1.2365102219381485,30.545,2.9629,4.4986,5.2171,0.7754,3.7969,3.7842,2.2936732252085124,0
9446446,npp,383,2009,8.26923370361328,29.9913578033447,-94.9068298339844,33030272,383,1577,1040400131,1073430403,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-03-20 08:04:19.530983,75.6095627787201,1.6586754725963162,1.4686662511353203,0.09792204499666644,11.0,-1.47,1.0,-1.245,2.1837,3.4881,6.6498,1.0,8.2692,8.2692,7.266611006349464,0
9565272,npp,429,215,5.97454881668091,29.987268447876,-94.9073104858398,33030272,427,108,1040400131,1073430403,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-03-23 07:07:37.910563,92.68887195413565,66.75955861421876,54.44897992915207,0.009764464405166689,2.0,-66.76,3.1865100272627664,-66.785,5.2289,7.1885,13.7731,0.4852,3.1071,2.899,2.7990251215970234,0
9571322,npp,158,3383,3.99932360649109,29.9885425567627,-94.9038009643555,33030272,156,2732,1040400131,1073430403,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-03-23 08:48:07.853503,-73.70431038313438,57.026407759252926,47.977335347601716,0.021240872747678583,18.0,56.97,2.1127631471468895,56.88,3.5991,3.9993,6.1151,0.8722,3.4881,3.4881,3.2706222580566093,0
9606468,npp,258,2799,1.81858110427856,29.9837818145752,-94.9016571044922,33030272,259,2253,1040400131,1073430403,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-03-24 08:29:24.655694,-76.7811302936178,39.03660534888027,33.89692170844391,0.007558093368107786,15.0,39.0,1.4276677814245327,39.21,1.9316,3.1294,5.6638,1.1146,2.5699,2.027,1.949615369970001,0
9660886,npp,314,2209,1.10917592048645,29.9880065917969,-94.9006042480469,33030272,314,1768,1040400131,1073430403,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-03-25 08:10:36.119147,-78.22711106342095,10.175840805232026,9.000192410161436,0.0006570330474942566,12.0,10.15,1.0,9.855,1.3631,2.0717,3.0798,1.6836,2.5255,1.8674,1.8674,0
9685239,npp,362,1614,3.57725119590759,29.9866275787354,-94.9052581787109,33030304,362,1214,1040400131,1073430435,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-03-26 07:51:45.800840,97.32034991118108,23.584279175109984,20.74896894433041,3.448284560500259e-09,9.0,-23.57,1.1367971201176101,-23.895,1.7977,2.3272,5.2399,1.4988,4.5877,5.3616,5.3616,0
9721291,npp,385,1012,3.11797165870667,29.9882183074951,-94.9061965942383,33030304,387,744,1040400131,1073430435,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-03-27 07:32:53.705450,96.25920765006873,48.093513868646205,41.222934808942,4.605267541074733e-16,6.0,-48.09,1.646109783506203,-48.22,3.0385,3.2593,4.3148,1.0702,3.4022,3.3368,3.3368,0
9735139,npp,67,3574,4.27669382095337,29.9892635345459,-94.9021835327148,33030304,70,2900,1040400131,1073430435,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-03-28 08:54:22.657074,-73.42417415850299,61.33352961122868,50.9856025595105,2.6571622490669787e-13,19.0,61.28,2.5331140255951103,61.26,4.6873,7.0052,8.6903,0.4979,2.4109,2.1295,2.1295,0
9877645,npp,311,1811,1.93603694438934,29.9851169586182,-94.9043960571289,33030304,311,1389,1040400131,1073430435,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-03-31 07:58:02.379471,98.75860607669759,12.862685216054471,11.368627851065389,3.579668204817578e-28,10.0,-12.88,1.015504800579495,-12.99,1.4043,1.936,4.7857,1.8017,3.4881,3.4881,3.4881,0
9924791,npp,325,1212,2.62221908569336,29.9893627166748,-94.9070816040039,33030304,326,899,1040400131,1073430435,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-04-01 07:39:10.282806,97.02039265602237,41.217508714389574,35.693709004215734,4.125976273112016e-31,7.0,-41.23,1.4276677814245327,-41.21,2.0623,3.4154,8.2069,1.0213,2.9325,2.678,2.678,0
9983258,npp,331,611,7.16547918319702,29.9849548339844,-94.9040298461914,33030304,330,396,1040400131,1073430435,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-04-02 07:20:14.631655,94.30873400800766,58.86849710543894,49.282822378638066,6.886336880918201e-29,4.0,-58.88,2.253202848596432,-58.865,3.2458,6.633,7.6883,0.5259,3.7244,3.7681,3.7681,0
9983615,npp,738,3763,5.50108528137207,29.985258102417,-94.9055786132812,33030304,741,3035,1040400131,1073430435,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-04-02 09:00:35.679047,-72.59887064041227,65.0239807717727,53.39174519222466,2.0612813058705167e-26,20.0,64.97,2.898275349237888,64.96,6.4366,7.516,8.2668,0.4641,2.7929,2.553,2.553,0
9988595,npp,311,17,6.35094165802002,29.989315032959,-94.9045791625977,33030304,312,4,1040400131,1073430435,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-04-03 07:01:17.208498,92.30303145740858,69.96339072123602,56.29058031323253,7.966035771858766e-26,1.0,-69.97,3.5496478698597698,-69.97,5.0483,6.9579,9.8048,0.5013,3.3171,3.1838,3.1838,0
10049914,npp,275,1413,4.98585224151611,29.9855041503906,-94.9068984985352,33030304,275,1062,1040400131,1073430435,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-04-06 07:45:26.901943,97.49085930048815,33.100927163374266,28.91893101804249,8.269387091064645e-17,8.0,-33.1,1.2365102219381485,-32.88,2.1125,3.0027,4.8394,1.1616,5.0919,5.7918,5.7918,0
10088366,npp,287,808,2.81020045280457,29.9877414703369,-94.9039306640625,33030304,285,595,1040400131,1073430435,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-04-07 07:26:31.254829,94.97919489604185,53.9546928619273,45.72078349796989,1.4761705738853344e-11,5.0,-53.96,1.9513309067639726,-53.895,4.2924,6.1335,7.0038,0.5687,1.785,1.5981,1.5981,0
10088840,npp,648,3951,5.32117748260498,29.9895305633545,-94.9015808105469,33030304,648,3143,1040400131,1073430435,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-04-07 09:06:46.963851,-71.47228903366283,68.23872709778175,55.33079525642505,1.9946812541114078e-17,21.0,68.17,3.3166247903554,68.17,4.5279,5.3212,8.0435,0.6555,3.4881,3.4881,3.4881,0
10130798,npp,260,215,4.16203308105469,29.9853782653809,-94.9005889892578,33030304,262,107,1040400131,1073430435,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-04-08 07:07:35.608466,93.06464427533773,66.75704690856868,54.44893423117966,1.2065083604514886e-05,2.0,-66.76,3.1865100272627664,-66.785,5.2289,7.1885,13.7731,0.4852,2.5383,2.0195,2.0195,0
10135189,npp,5,3383,3.98924350738525,29.9877738952637,-94.9011306762695,33030304,6,2732,1040400131,1073430435,145,usa_houston_crop_25_5,29.9875,-94.90416667,25,5,usa_houston_crop,2022-04-08 08:48:05.551422,-74.2228065201469,57.023141385124696,47.97618145511236,2.6651586640741794e-13,18.0,56.97,2.1127631471468895,56.88,3.5991,3.9993,6.1151,0.8722,3.4833,3.4793,3.4793,0
