gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,632,220,3.10409712791443,29.9233589172363,-94.9718170166016,33030304,632,110,1040400131,1073430435,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-01-02 07:08:18.019335,93.12244411894446,66.66516079391822,54.39421155026293,7.322716637045196e-34,2.0,-66.68,3.1865100272627664,-66.93,3.1668,4.4646,5.3551,0.3873,1.3021,1.2022,1.2022,0
8905466,npp,448,2804,1.55467355251312,29.9173011779785,-94.9726486206055,33030304,450,2258,1040400131,1073430435,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-01-03 08:30:01.255004,-76.0066769091715,39.233315067487716,34.060926116659644,4.2962971753642105e-33,16.0,39.19,1.4276677814245327,39.16,1.5547,1.8241,2.0405,0.9479,1.5403,1.4737,1.4737,0
8926811,npp,543,415,2.39278244972229,29.9222145080566,-94.9712066650391,33030304,540,237,1040400131,1073430435,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-01-07 07:14:29.515854,93.47750128475111,63.05586362781097,52.12448614728688,3.0585437012568035e-22,3.0,-63.06,2.7445598364131496,-63.24,2.3928,3.5418,5.9126,0.4882,1.3104,1.1681,1.1681,0
8927146,npp,227,3578,2.45012450218201,29.9207782745361,-94.9729461669922,33030304,229,2903,1040400131,1073430435,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-01-07 08:54:55.903696,-73.36188836936702,61.41481782040853,51.041619121959904,5.093242281585148e-28,20.0,61.36,2.5331140255951103,61.16,2.9974,3.1711,5.8408,0.5453,1.4445,1.336,1.336,0
8948465,npp,440,1212,1.9028412103653,29.9177551269531,-94.9773864746094,33030272,440,899,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-01-11 07:39:38.389244,96.72752135534795,41.22121615822773,35.69674994931615,0.0006769613486315381,8.0,-41.23,1.4276677814245327,-41.49,1.8591,2.6618,3.6172,0.6496,1.1975,1.2361,1.2361,0
8960725,npp,404,16,5.41972255706787,29.9206104278564,-94.9714202880859,33030272,406,4,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-01-13 07:01:43.606822,92.29302907319902,69.9827310175088,56.300548198111166,0.03234777461968885,1.0,-69.98,3.5496478698597698,-69.85,4.7159,6.0881,7.6584,0.284,1.5408,1.5393,1.1707552250970537,0
8961050,npp,178,3192,2.86391448974609,29.9193840026855,-94.9733581542969,33030272,180,2543,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-01-13 08:42:18.890769,-75.06953644531924,52.0172558358032,44.26376011563931,0.007841646445509555,18.0,51.98,1.847645286154319,51.75,2.2887,3.2034,5.0623,0.5398,1.5453,1.5458,1.4564585272679076,0
8967203,npp,255,2600,2.38067817687988,29.9202613830566,-94.9721069335938,33030272,254,2100,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-01-14 08:23:30.397521,-76.52602626870345,30.62387639888976,26.812536808267915,0.03243184043972381,15.0,30.59,1.184412938166907,30.24,1.4551,2.0779,4.7607,0.8321,1.9847,1.9811,1.6115974461126858,0
8979168,npp,334,1410,3.43432664871216,29.9216823577881,-94.9787368774414,33030272,333,1060,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-01-16 07:45:48.065694,97.12772533532942,33.22798266407251,29.02621367703341,0.12663367552400565,9.0,-33.24,1.2365102219381485,-33.305,1.4098,1.7251,3.4343,1.0023,3.1114,3.4423,1.9995367808967905,0
8985017,npp,336,805,5.27595376968384,29.9217987060547,-94.9742202758789,33030272,340,593,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-01-17 07:26:52.450862,94.83776283637495,54.04521238089073,45.7874504833206,0.21045972395714663,6.0,-54.04,1.9513309067639726,-54.19,2.4656,3.1203,4.4342,0.5541,2.8338,2.9236,0.525789563151196,0
8985422,npp,698,3950,9.64774894714355,29.9186458587646,-94.9724197387695,33030272,697,3142,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-01-17 09:07:08.162512,-71.66569353549723,68.23032227600405,55.32492245985943,0.16312759448174485,22.0,68.16,3.3166247903554,68.09,4.236,4.716,5.8958,0.3666,3.216,3.5372,1.6786541403370263,0
8991297,npp,44,3380,7.54474067687988,29.9191627502441,-94.9774169921875,33030272,43,2729,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-01-18 08:48:25.007189,-74.16170030462762,56.95748638106328,47.92772570333822,0.2163606648822062,19.0,56.9,2.1127631471468895,56.75,2.7273,3.8744,4.3277,0.4463,3.4663,3.3671,0.9020589431005059,0
9015355,npp,218,1004,3.59140539169312,29.9233531951904,-94.9745941162109,33030272,218,738,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-01-22 07:33:03.923176,95.60807943099823,48.34575638058148,41.42040066166544,0.053296418548785855,7.0,-48.34,1.7549928774784245,-48.34,1.7868,2.2225,3.5914,0.778,2.5091,2.7941,2.186883064426321,0
9021270,npp,203,405,4.12432813644409,29.9236488342285,-94.9737014770508,33030272,202,230,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-01-23 07:14:06.534777,93.57632448132856,63.251301575631445,52.24975233123064,0.02707010028917534,3.0,-63.25,2.7445598364131496,-63.24,2.3928,3.5418,5.9126,0.4882,1.9413,2.0135,1.7050848420805442,0
9039501,npp,93,1801,0.973973989486694,29.9242916107178,-94.9762802124023,33030272,93,1380,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-01-26 07:58:07.451248,97.07403473076388,13.449070137801849,11.884537674169097,0.0005680375678860248,11.0,-13.44,1.015504800579495,-13.21,1.3564,1.6418,3.3236,1.0531,1.0714,1.0257,1.0257,0
9061565,npp,616,3181,2.19663882255554,29.9223918914795,-94.9715957641602,33030304,616,2536,1040400131,1073430435,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-01-29 08:41:54.097776,-75.15198933738873,51.71769402118935,44.033845408993976,1.256502947729818e-17,18.0,51.67,1.847645286154319,51.75,2.2887,3.2034,5.0623,0.5398,1.1842,1.1857,1.1857,0
9061237,npp,677,2590,1.37253701686859,29.9170379638672,-94.972900390625,33030304,677,2093,1040400131,1073430435,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-01-30 08:23:07.370553,-77.61453095839745,30.145736192004417,26.403135448643976,8.617403127266342e-25,15.0,30.12,1.184412938166907,30.24,1.4551,2.0779,4.7607,0.8321,1.1336,1.1421,1.1421,0
9066524,npp,727,1997,1.08304643630981,29.9191207885742,-94.9731903076172,33030304,727,1565,1040400131,1073430435,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-01-31 08:04:17.081634,100.64827545377085,2.1309452040640022,1.8867583790753897,1.4929657828141165e-30,12.0,-2.16,1.0,-1.82,1.1177,1.7291,4.0907,1.0,1.083,1.083,1.083,0
9093555,npp,652,2195,1.23323655128479,29.9188575744629,-94.9729614257812,33030304,652,1755,1040400131,1073430435,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-02-05 08:10:30.238507,-77.1339970826849,9.368457633548028,8.287264512431399,3.6078270012821845e-26,13.0,9.34,1.0,9.51,1.2416,1.3002,1.7369,1.3299,1.6622,1.6401,1.6401,0
9098736,npp,687,1599,1.09258139133453,29.9220848083496,-94.9776840209961,33030304,687,1202,1040400131,1073430435,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-02-06 07:51:39.946588,96.46841304906928,24.336465447385887,21.40045048557787,5.1472946651014544e-21,10.0,-24.31,1.1367971201176101,-24.065,1.2977,1.4169,1.7256,1.2203,1.4438,1.3333,1.3333,0
9109432,npp,716,399,2.89266800880432,29.9188919067383,-94.9785919189453,33030304,714,226,1040400131,1073430435,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-02-08 07:13:52.249186,93.60517227947403,63.36506023467574,52.322012050367164,1.1338030185223953e-07,3.0,-63.37,2.7445598364131496,-63.24,2.3928,3.5418,5.9126,0.4882,1.4926,1.4122,1.4122,0
9109876,npp,404,3562,3.10957074165344,29.9193019866943,-94.9727249145508,33030304,406,2891,1040400131,1073430435,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-02-08 08:54:18.635260,-73.47150901002672,61.09073799470087,50.81879904246624,4.827384074433588e-16,20.0,61.03,2.5331140255951103,61.16,2.9974,3.1711,5.8408,0.5453,1.7048,1.6955,1.6955,0
9115259,npp,515,2984,1.60119676589966,29.9211845397949,-94.9727020263672,33030304,516,2404,1040400131,1073430435,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-02-09 08:35:35.465402,-76.09024987865104,45.67752174106206,39.30767875414785,1.1767935834494878e-09,17.0,45.63,1.5732132722552272,45.79,2.0122,2.7535,3.621,0.628,0.9966,1.0055,1.0055,0
9120523,npp,599,2393,1.27639257907867,29.9221611022949,-94.971549987793,33030272,599,1935,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-02-10 08:16:48.740055,-77.56332056139667,20.366037555508097,17.94796228031063,0.0006915608398113199,14.0,20.35,1.0837787002826917,20.43,1.2764,3.4104,6.2346,0.507,-0.24,0.6471,0.6471,0
9125861,npp,659,1799,1.74066162109375,29.9184761047363,-94.9776153564453,33030272,659,1378,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-02-11 07:58:00.233428,100.03142705694798,13.538819350219432,11.963286076118223,0.01045340182495294,11.0,-13.55,1.015504800579495,-13.21,1.3564,1.6418,3.3236,1.0531,1.8264,1.8332,1.7141022670696353,0
9131189,npp,693,1200,2.66177535057068,29.91969871521,-94.9775161743164,33030272,694,888,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-02-12 07:39:08.163881,97.02653463666752,41.659994827860785,36.054272889066894,0.03144802428852705,8.0,-41.67,1.4867838833500562,-41.49,1.8591,2.6618,3.6172,0.6496,1.7291,1.7291,1.3708062636048173,0
9136734,npp,702,600,3.76963567733765,29.9236011505127,-94.9717407226562,33030272,700,386,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-02-13 07:20:12.532716,94.17862564083393,59.13609981943163,49.46725946470003,0.06224257714652295,5.0,-59.13,2.3545700244418297,-59.03,2.651,3.8111,6.0315,0.4537,1.7115,1.7103,1.0011576601160574,0
9136875,npp,345,3753,6.9160213470459,29.9179286956787,-94.9730758666992,33030272,345,3028,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-02-13 09:00:33.580490,-72.46468463662208,64.84523009260813,53.27611253789716,0.03093395613212906,21.0,64.78,2.898275349237888,64.87,3.5098,6.9463,7.4455,0.2489,1.7186,1.7215,1.3690631466581928,0
9142175,npp,465,3181,5.04712963104248,29.9210739135742,-94.9772491455078,33030272,468,2536,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-02-14 08:41:52.183905,-75.47736003826012,51.715227166827134,44.03116991773026,0.06943057206216408,18.0,51.67,1.847645286154319,51.75,2.2887,3.2034,5.0623,0.5398,2.7269,2.7242,1.9331633721987653,0
9147413,npp,541,2590,4.824294090271,29.9231719970703,-94.9762954711914,33030272,541,2093,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-02-15 08:23:05.450757,-76.70460843456128,30.153007888199557,26.40908566192851,0.12698413598251176,15.0,30.12,1.184412938166907,30.24,1.4551,2.0779,4.7607,0.8321,4.0479,4.0145,2.5677439136188696,0
9152756,npp,609,1999,5.75626182556152,29.9184036254883,-94.9777984619141,33030272,609,1568,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-02-16 08:04:18.718161,101.22543660670597,2.030147044822472,1.7975005451121426,0.2150109984491378,12.0,-2.05,1.0,-1.82,1.1177,1.7291,4.0907,1.0,5.7563,5.7563,3.306635967258035,0
9163513,npp,668,798,4.99446153640747,29.9239807128906,-94.978645324707,33030272,667,585,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-02-18 07:26:32.791295,94.86789083483735,54.23571827283613,45.92721458767628,0.1417002402668613,6.0,-54.23,1.9513309067639726,-54.19,2.4656,3.1203,4.4342,0.5541,2.6895,2.7676,1.1531803446504256,0
9163827,npp,264,3942,6.89581394195557,29.9239540100098,-94.9763107299805,33030272,264,3138,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-02-18 09:06:48.501029,-71.66399471376032,68.10454560585055,55.24898994547736,0.1315017548547141,22.0,68.03,3.3166247903554,68.09,4.236,4.716,5.8958,0.3666,2.3863,2.5283,1.0300737630466037,0
9168801,npp,662,205,5.49457406997681,29.9187488555908,-94.9732284545898,33030272,663,102,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-02-19 07:07:37.152870,93.09202441372592,66.92493564322012,54.54530520829491,0.09028007604083853,2.0,-66.93,3.1865100272627664,-66.93,3.1668,4.4646,5.3551,0.3873,2.0523,2.128,1.0994207331455763,0
9169195,npp,394,3374,4.32773447036743,29.9180583953857,-94.9764709472656,33030272,393,2723,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-02-19 08:48:07.096656,-74.23491658458447,56.81382907367575,47.82191620934365,0.09701894816735811,19.0,56.75,2.1127631471468895,56.75,2.7273,3.8744,4.3277,0.4463,1.9437,1.9314,0.826043392504151,0
9217720,npp,602,1204,1.39517688751221,29.9227657318115,-94.9723892211914,33030304,602,891,1040400131,1073430435,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-02-28 07:39:11.422725,96.54553574370898,41.5257246601988,35.944672686175906,2.3899737851322616e-26,8.0,-41.52,1.4867838833500562,-41.49,1.8591,2.6618,3.6172,0.6496,0.8772,0.9063,0.9063,0
9223074,npp,611,603,1.8930037021637,29.9237861633301,-94.9783020019531,33030304,613,389,1040400131,1073430435,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-03-01 07:20:17.555679,94.63259988139991,59.06174661632881,49.415548847079236,1.0682406500742912e-30,5.0,-59.06,2.253202848596432,-59.03,2.651,3.8111,6.0315,0.4537,0.8778,0.8588,0.8588,0
9223656,npp,252,3756,3.50976967811584,29.920804977417,-94.9719467163086,33030304,250,3030,1040400131,1073430435,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-03-01 09:00:36.822925,-72.27368093340039,64.90084391729903,53.31154952118178,6.032652539845877e-25,21.0,64.84,2.898275349237888,64.87,3.5098,6.9463,7.4455,0.2489,0.5434,0.8737,0.8737,0
9232377,npp,371,3184,2.20883059501648,29.923656463623,-94.9768295288086,33030304,373,2538,1040400131,1073430435,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-03-02 08:41:55.416251,-75.25217424022443,51.79941943488807,44.095751199761686,4.466421269812368e-30,18.0,51.75,1.847645286154319,51.75,2.2887,3.2034,5.0623,0.5398,1.1908,1.1922,1.1922,0
9279936,npp,502,1607,1.33567047119141,29.9174861907959,-94.9740295410156,33030304,502,1208,1040400131,1073430435,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-03-10 07:51:48.178951,98.56760591373278,23.904527017990766,21.026241902480844,1.9631817255587375e-07,10.0,-23.92,1.1367971201176101,-24.065,1.2977,1.4169,1.7256,1.2203,1.6576,1.6299,1.6299,0
9285254,npp,526,1004,2.39387512207031,29.918643951416,-94.974365234375,33030272,524,738,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-03-11 07:32:54.294145,95.69247522959594,48.339850971157205,41.41537526325919,0.0015840334331458073,7.0,-48.34,1.7549928774784245,-48.34,1.7868,2.2225,3.5914,0.778,1.8267,1.8624,1.844352784946692,0
9290507,npp,525,406,3.54182720184326,29.9232807159424,-94.9718627929688,33030272,523,231,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-03-12 07:13:58.630873,93.4875872355581,63.23665590786999,52.23988207519084,0.011234882494105513,3.0,-63.24,2.7445598364131496,-63.24,2.3928,3.5418,5.9126,0.4882,1.7291,1.7291,1.601098698873988,0
9290850,npp,212,3568,3.33476376533508,29.9193019866943,-94.9751205444336,33030304,214,2896,1040400131,1073430435,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-03-12 08:54:25.013862,-73.65531886487094,61.21917231979614,50.90679928297641,0.0004780792119971183,20.0,61.16,2.5331140255951103,61.16,2.9974,3.1711,5.8408,0.5453,1.7937,1.8183,1.8183,0
9296350,npp,320,2989,2.23164176940918,29.9205341339111,-94.9745941162109,33030272,323,2409,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-03-13 08:35:40.030108,-75.48676979412824,45.854735340246904,39.45021428960097,0.008492070817790966,17.0,45.81,1.5732132722552272,45.79,2.0122,2.7535,3.621,0.628,1.3974,1.4014,1.3046481101158125,0
9330494,npp,491,1205,3.59783005714417,29.9213237762451,-94.9776077270508,33030272,491,893,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-03-16 07:39:12.619881,96.36611618791463,41.492425896718345,35.918109300266714,0.10048650952917162,8.0,-41.49,1.4867838833500562,-41.49,1.8591,2.6618,3.6172,0.6496,2.3587,2.3371,1.1922367607009892,0
9371178,npp,483,605,6.02977228164673,29.9191970825195,-94.9738922119141,33030272,485,390,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-03-17 07:20:18.742924,94.58383183605994,59.015640499066144,49.384578973591886,0.161601380629603,5.0,-59.02,2.253202848596432,-59.03,2.651,3.8111,6.0315,0.4537,2.7138,2.7357,0.8945426051450203,0
9371616,npp,139,3758,7.84144830703735,29.9176082611084,-94.9730529785156,33030272,138,3031,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-03-17 09:00:38.009980,-72.5357582303176,64.94064557530251,53.33790434731077,0.11712325971571029,21.0,64.87,2.898275349237888,64.87,3.5098,6.9463,7.4455,0.2489,2.0379,1.9519,0.6174908823615717,0
9421290,npp,240,3185,7.58864259719849,29.9210567474365,-94.9766998291016,3670144,244,2539,196611,3866755,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-03-18 08:41:54.812693,-74.40159825923313,51.82703212158671,44.11796938871593,0.1978832044912853,18.0,51.78,1.847645286154319,51.75,2.2887,3.2034,5.0623,0.5398,4.1025,4.096,1.841476407149028,0
9441247,npp,330,2595,4.76066493988037,29.9234199523926,-94.9741668701172,33030272,330,2097,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-03-19 08:23:09.840518,-76.64825724088138,30.380033042768915,26.603881833600088,0.14576968575376073,15.0,30.36,1.184412938166907,30.24,1.4551,2.0779,4.7607,0.8321,3.9942,3.9615,2.300716324603238,0
9446446,npp,395,2003,3.68718957901001,29.9205894470215,-94.9754638671875,33030272,395,1571,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-03-20 08:04:21.310264,269.94380532259413,1.8425765330626258,1.6314845804293103,0.09804139613850218,12.0,-1.82,1.0,-1.82,1.1177,1.7291,4.0907,1.0,3.6872,3.6872,2.5701944348306944,0
9451848,npp,435,1407,10.2622013092041,29.92067527771,-94.9788589477539,33030272,436,1058,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-03-21 07:45:31.000147,98.20114187084936,33.351393663062105,29.13039673832384,0.06011994392315702,9.0,-33.37,1.2365102219381485,-33.305,1.4098,1.7251,3.4343,1.0023,8.6333,10.286,9.601041252115946,0
9565272,npp,440,208,4.55507707595825,29.9202098846436,-94.9733428955078,33030272,440,103,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-03-23 07:07:39.689843,92.89636780888313,66.87472895288258,54.51786335367045,0.009763812329048658,2.0,-66.88,3.1865100272627664,-66.93,3.1668,4.4646,5.3551,0.3873,1.7575,1.7641,1.6528589004402907,0
9571322,npp,171,3378,3.30441474914551,29.9185791015625,-94.9765472412109,33030272,170,2727,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-03-23 08:48:09.632740,-73.96985901789928,56.90004085998818,47.8861119924432,0.021265582346216692,19.0,56.85,2.1127631471468895,56.75,2.7273,3.8744,4.3277,0.4463,1.4593,1.4747,1.2324168954863368,0
9606468,npp,269,2792,2.04292893409729,29.9213581085205,-94.972297668457,33030272,268,2246,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-03-24 08:29:24.655694,-75.98455623554112,38.77740840487361,33.68201859653946,0.0075594597728160014,16.0,38.74,1.357151599901897,39.16,1.5547,1.8241,2.0405,0.9479,1.8903,1.9365,1.850373537419028,0
9660886,npp,326,2203,1.15526306629181,29.918529510498,-94.9720230102539,33030272,326,1762,1040400131,1073430403,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-03-25 08:10:37.898384,-77.22566495998588,9.80764779695661,8.675239531078152,0.0006551631538532476,13.0,9.8,1.0,9.51,1.2416,1.3002,1.7369,1.3299,1.5842,1.5364,1.5364,0
9685239,npp,373,1607,1.36751163005829,29.9221878051758,-94.977897644043,33030304,373,1209,1040400131,1073430435,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-03-26 07:51:47.580076,98.22877609889797,23.921798357057366,21.041711413601195,3.338134556306393e-09,10.0,-23.92,1.1367971201176101,-24.065,1.2977,1.4169,1.7256,1.2203,1.6856,1.6688,1.6688,0
9721291,npp,396,1004,2.22248101234436,29.9188709259033,-94.9770050048828,33030304,395,739,1040400131,1073430435,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-03-27 07:32:53.705450,95.60709497996184,48.34559865305999,41.42096166506542,4.416626542828329e-16,7.0,-48.34,1.7549928774784245,-48.34,1.7868,2.2225,3.5914,0.778,1.7291,1.7291,1.7291,0
9735139,npp,79,3568,2.99741959571838,29.9223117828369,-94.9738006591797,33030304,84,2896,1040400131,1073430435,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-03-28 08:54:22.657074,-73.01326806909854,61.21118451297857,50.90295638317995,2.535282412972094e-13,20.0,61.16,2.5331140255951103,61.16,2.9974,3.1711,5.8408,0.5453,1.6605,1.6344,1.6344,0
9877645,npp,322,1805,1.30672383308411,29.9215908050537,-94.9714889526367,33030304,322,1383,1040400131,1073430435,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-03-31 07:58:04.158701,100.5083464338916,13.195202534214536,11.661343978190393,3.3816851866371084e-28,11.0,-13.21,1.015504800579495,-13.21,1.3564,1.6418,3.3236,1.0531,1.3991,1.3762,1.3762,0
9924791,npp,336,1205,1.97626578807831,29.920955657959,-94.9714736938477,33030304,339,893,1040400131,1073430435,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-04-01 07:39:10.282806,96.22971913197398,41.482198546092356,35.91064283351864,3.9123876341398675e-31,8.0,-41.49,1.4867838833500562,-41.49,1.8591,2.6618,3.6172,0.6496,1.268,1.2838,1.2838,0
9983258,npp,342,604,3.85258841514587,29.9208106994629,-94.9747848510742,33030304,343,390,1040400131,1073430435,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-04-02 07:20:16.410893,94.58342451987069,59.03067504412157,49.39631501566323,6.597336792621001e-29,5.0,-59.04,2.253202848596432,-59.03,2.651,3.8111,6.0315,0.4537,1.7475,1.7479,1.7479,0
9988999,npp,98,3186,2.00715899467468,29.9180526733398,-94.9733047485352,33030304,100,2539,1040400131,1073430435,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-04-03 08:41:54.268896,-75.35836372516941,51.85918397879694,44.14347022756397,6.263940476556735e-26,18.0,51.81,1.847645286154319,51.75,2.2887,3.2034,5.0623,0.5398,1.0816,1.0834,1.0834,0
10049914,npp,285,1406,1.01316249370575,29.9238376617432,-94.9729766845703,33030304,285,1056,1040400131,1073430435,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-04-06 07:45:26.901943,96.53970067999074,33.42453854342499,29.193030202888863,8.148648461401148e-17,9.0,-33.42,1.2365102219381485,-33.305,1.4098,1.7251,3.4343,1.0023,1.1533,1.0155,1.0155,0
10088366,npp,298,801,3.12776446342468,29.9225902557373,-94.97509765625,33030304,298,587,1040400131,1073430435,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-04-07 07:26:33.034066,95.29043862924006,54.142399994538835,45.860565332595364,1.47953246451252e-11,6.0,-54.15,1.9513309067639726,-54.19,2.4656,3.1203,4.4342,0.5541,1.7329,1.7332,1.7332,0
10088840,npp,661,3946,4.45410251617432,29.9219284057617,-94.9755401611328,33030304,663,3140,1040400131,1073430435,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-04-07 09:06:48.743132,-71.67679556523474,68.16009520113899,55.28513430255898,1.9419011469144622e-17,22.0,68.09,3.3166247903554,68.09,4.236,4.716,5.8958,0.3666,1.6501,1.633,1.633,0
10130798,npp,270,206,3.88161325454712,29.9208660125732,-94.9754638671875,33030304,267,102,1040400131,1073430435,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-04-08 07:07:35.608466,92.72050957366228,66.91139201233983,54.54150723667435,1.2366662101592163e-05,2.0,-66.92,3.1865100272627664,-66.93,3.1668,4.4646,5.3551,0.3873,1.5461,1.5033,1.5033,0
10135189,npp,18,3378,3.87438178062439,29.9174518585205,-94.972282409668,33030304,20,2727,1040400131,1073430435,608,usa_houston_crop_8_21,29.92083333,-94.975,8,21,usa_houston_crop,2022-04-08 08:48:07.330703,-74.48979371724104,56.90296903480599,47.8894162992792,2.6358449018533764e-13,19.0,56.85,2.1127631471468895,56.75,2.7273,3.8744,4.3277,0.4463,1.7291,1.7291,1.7291,0
