gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,443,2814,1.20411264896393,29.9349918365479,-94.8905410766602,33030304,442,2266,1040400131,1073430435,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-01-03 08:30:01.255004,-76.3386773185953,39.606543248210826,34.36967809174563,4.4048889293789374e-33,15.0,39.57,1.4276677814245327,39.345,1.3025,1.68,1.913,0.7279,0.8895,0.8764,0.8764,0
8916109,npp,541,1628,0.949022173881531,29.9367980957031,-94.884033203125,33030304,541,1226,1040400131,1073430435,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-01-05 07:52:20.715392,96.99651590567717,22.85485805390697,20.115976921547578,1.8892923410232502e-31,9.0,-22.84,1.0837787002826917,-23.37,0.9866,1.2152,1.3912,1.0062,0.9772,0.9549,0.9549,0
8926811,npp,540,425,1.98833036422729,29.9369621276855,-94.8897247314453,33030304,538,245,1040400131,1073430435,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-01-07 07:14:29.515854,93.61650238349755,62.854568823422014,51.99267775015084,2.8942229840561685e-22,3.0,-62.86,2.6065528283652384,-63.09,2.0075,2.3898,4.1652,0.5117,1.0688,1.0174,1.0174,0
8927146,npp,221,3587,2.32297730445862,29.9377498626709,-94.8864212036133,33030304,219,2910,1040400131,1073430435,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-01-07 08:54:54.124414,-73.19404805459142,61.60939328521754,51.17261542165608,4.9505410662252385e-28,19.0,61.55,2.5331140255951103,61.34,2.5303,3.1211,4.9488,0.3918,0.9077,0.9101,0.9101,0
8948465,npp,436,1223,1.47473180294037,29.9358901977539,-94.8877258300781,33030272,437,908,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-01-11 07:39:38.389244,97.05436235294276,40.803386613491774,35.35372870577478,0.0006632855160619136,7.0,-40.81,1.4276677814245327,-41.1,1.5848,2.0055,2.8192,0.6097,0.851,0.8992,0.8992,0
8960725,npp,401,26,3.36093235015869,29.9385089874268,-94.8885955810547,33030272,405,9,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-01-13 07:01:43.606822,92.41945716203479,69.82580421161639,56.21459774227101,0.03226416874152094,1.0,-69.83,3.5496478698597698,-69.94,2.497,3.5975,5.577,0.3399,1.1562,1.1424,0.7949199739128332,0
8961050,npp,172,3201,3.70532560348511,29.9368629455566,-94.885383605957,33030272,171,2548,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-01-13 08:42:17.111531,-74.85299609356814,52.29127323488882,44.47209402425655,0.007770335042150083,17.0,52.24,1.847645286154319,52.04,1.8546,3.6121,4.8876,0.3385,1.2732,1.2543,1.1706147129317592,0
8967203,npp,250,2610,2.38782501220703,29.9398708343506,-94.8891525268555,33030272,250,2108,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-01-14 08:23:30.397521,-77.01037339163275,31.067083333287044,27.190706320192866,0.032326892667924934,14.0,31.04,1.2365102219381485,30.705,1.4176,1.9399,4.8306,0.6303,1.585,1.5051,1.1569444470843642,0
8979168,npp,330,1421,3.54057359695435,29.9387722015381,-94.8880233764648,33030272,330,1067,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-01-16 07:45:48.065694,97.54054121761497,32.731238635078405,28.605095103064656,0.12648327696286496,8.0,-32.74,1.2365102219381485,-32.675,1.2051,1.429,3.0557,0.8557,2.9305,3.0297,1.6674949876611378,0
8985017,npp,333,816,4.11849880218506,29.9354496002197,-94.8849029541016,33030272,331,604,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-01-17 07:26:52.450862,95.02140221727751,53.74595846130898,45.56398556219986,0.2103252790690364,5.0,-53.75,1.9513309067639726,-53.85,2.1933,2.476,4.1185,0.4939,2.0645,2.034,-0.2311701967962816,0
8985422,npp,692,3959,8.42532348632812,29.9392776489258,-94.8892517089844,33030272,694,3147,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-01-17 09:07:08.162512,-71.80679632563103,68.3760180956632,55.40885107602722,0.16290521695303675,21.0,68.3,3.3166247903554,68.215,3.2837,3.7104,4.995,0.3296,2.6444,2.7766,1.0221364187415185,0
8991297,npp,38,3390,6.73056888580322,29.9406814575195,-94.8885650634766,33030272,39,2739,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-01-18 08:48:25.007189,-74.37647010271661,57.199731535703116,48.102009376583496,0.21616710645093912,18.0,57.14,2.2013981571160284,57.035,2.417,2.6751,4.196,0.4571,3.065,3.0765,0.7484142405148844,0
9015355,npp,215,1015,2.83266115188599,29.9356880187988,-94.8867263793945,33030272,215,746,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-01-22 07:33:03.923176,95.81495631526217,47.998568767501084,41.14757538802005,0.05335854713248973,6.0,-48.0,1.646109783506203,-48.0,1.5272,1.6554,1.9543,0.7387,1.938,2.0924,1.5177368342414383,0
9021270,npp,200,416,3.53161716461182,29.9391918182373,-94.8877639770508,33030272,200,238,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-01-23 07:14:06.534777,93.72288569881233,63.0406285112263,52.11233044615663,0.027129179101121274,3.0,-63.04,2.7445598364131496,-63.09,2.0075,2.3898,4.1652,0.5117,1.6388,1.807,1.514823005225931,0
9021659,npp,651,3577,3.22238612174988,29.9381847381592,-94.8855667114258,33030272,650,2903,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-01-23 08:54:31.142874,-73.29659405389218,61.40421931458098,51.032466991938456,0.040962562882472256,19.0,61.34,2.5331140255951103,61.34,2.5303,3.1211,4.9488,0.3918,1.2628,1.2625,0.8213396362221699,0
9039501,npp,89,1812,0.979458153247833,29.9392471313477,-94.8860549926758,33030272,89,1390,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-01-26 07:58:07.451248,98.05267961690977,12.81819087737525,11.329178067340333,0.0005775645926949001,10.0,-12.82,1.015504800579495,-12.71,1.1142,1.3781,2.7363,0.8873,0.8303,0.8691,0.8691,0
9055514,npp,53,16,1.92239761352539,29.9394989013672,-94.8858413696289,33030304,55,4,1040400131,1073430435,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-01-29 07:01:18.816148,92.20407878061314,69.98412248848075,56.298935720263046,2.856107898512421e-25,1.0,-69.98,3.5496478698597698,-69.94,2.497,3.5975,5.577,0.3399,0.7509,0.6534,0.6534,0
9061565,npp,611,3191,1.9479649066925,29.9382495880127,-94.8853530883789,33030304,613,2542,1040400131,1073430435,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-01-29 08:41:54.097776,-75.36095690578576,52.0031067973029,44.25134749811927,1.3432277662446502e-17,17.0,51.95,1.847645286154319,52.04,1.8546,3.6121,4.8876,0.3385,0.3221,0.6594,0.6594,0
9061237,npp,671,2599,1.19140076637268,29.9393558502197,-94.8856735229492,33030304,671,2100,1040400131,1073430435,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-01-30 08:23:05.591315,-76.34638763426271,30.580185262683237,26.774400262304,9.114363618268957e-25,14.0,30.55,1.184412938166907,30.705,1.4176,1.9399,4.8306,0.6303,0.5908,0.751,0.751,0
9066524,npp,722,2007,1.13052535057068,29.9403629302979,-94.8906707763672,33030304,722,1576,1040400131,1073430435,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-01-31 08:04:17.081634,111.28506027870499,1.5541411954805606,1.376082926046007,1.551178964461685e-30,11.0,-1.59,1.0,-1.19,1.0733,1.2228,3.6864,1.0,1.1305,1.1305,1.1305,0
9077299,npp,343,3948,2.67760372161865,29.9371566772461,-94.8894577026367,33030304,344,3142,1040400131,1073430435,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-02-02 09:06:43.313957,-71.71640468248683,68.1992352060989,55.30464441744519,1.0460510107329652e-31,21.0,68.12,3.3166247903554,68.215,3.2837,3.7104,4.995,0.3296,0.9114,0.8824,0.8824,0
9093555,npp,647,2205,1.00385284423828,29.9391822814941,-94.8880233764648,33030304,647,1765,1040400131,1073430435,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-02-05 08:10:30.238507,-78.89221465011745,9.938777198895199,8.790683713753728,3.51535517446467e-26,12.0,9.92,1.0,9.92,1.0976,1.2433,1.6633,0.9835,0.9833,0.9873,0.9873,0
9098736,npp,683,1610,0.970681846141815,29.9380741119385,-94.8904037475586,33030304,683,1211,1040400131,1073430435,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-02-06 07:51:39.946588,96.9963090830652,23.786951355695283,20.924040701768874,4.909356520435431e-21,9.0,-23.77,1.1367971201176101,-23.37,0.9866,1.2152,1.3912,1.0062,1.0077,0.9767,0.9767,0
9109432,npp,713,411,1.66258037090302,29.9340763092041,-94.8844680786133,33030304,713,234,1040400131,1073430435,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-02-08 07:13:52.249186,93.75615923179924,63.13494652841425,52.17222840822375,1.0514186003578136e-07,3.0,-63.14,2.7445598364131496,-63.09,2.0075,2.3898,4.1652,0.5117,0.9578,0.8507,0.8507,0
9109876,npp,398,3571,2.49712753295898,29.936149597168,-94.888069152832,33030304,396,2898,1040400131,1073430435,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-02-08 08:54:16.855978,-72.96780534889528,61.274342238763275,50.94320383228017,4.602659384960214e-16,19.0,61.22,2.5331140255951103,61.34,2.5303,3.1211,4.9488,0.3918,0.9764,0.9783,0.9783,0
9115259,npp,509,2993,1.64604735374451,29.940544128418,-94.8865966796875,33030304,508,2411,1040400131,1073430435,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-02-09 08:35:33.686120,-75.30932989072151,45.9828698164147,39.55171839590187,1.1098121920650843e-09,16.0,45.94,1.5732132722552272,46.165,1.646,2.2452,3.4239,0.5446,0.8419,0.8965,0.8965,0
9120523,npp,595,2403,1.24182212352753,29.9350318908691,-94.8889846801758,33030272,595,1944,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-02-10 08:16:48.740055,-78.16398709779232,20.88830774896142,18.403491680053378,0.0006799079902994447,13.0,20.87,1.0837787002826917,21.14,1.0739,2.1148,4.1551,0.5782,0.4173,0.718,0.718,0
9125861,npp,654,1809,1.35375249385834,29.9369659423828,-94.8871383666992,33030272,654,1387,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-02-11 07:57:58.454199,96.76894013538197,12.998244673529863,11.487522064168477,0.010573495527881808,10.0,-12.99,1.015504800579495,-12.71,1.1142,1.3781,2.7363,0.8873,1.1988,1.2012,1.087325115099193,0
9131189,npp,689,1211,2.16544771194458,29.9389114379883,-94.890007019043,33030272,691,898,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-02-12 07:39:08.163881,97.36061560063986,41.25823291188358,35.72520323946239,0.03136140624488865,7.0,-41.27,1.4276677814245327,-41.1,1.5848,2.0055,2.8192,0.6097,1.3348,1.3203,0.982542584105998,0
9136734,npp,699,610,3.74596047401428,29.93772315979,-94.8892974853516,33030272,698,395,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-02-13 07:20:12.532716,94.33304100773897,58.90235192068106,49.30360239489102,0.06214546372251973,4.0,-58.9,2.253202848596432,-58.78,2.0525,3.4885,5.2105,0.3505,1.337,1.313,0.6437031236880929,0
9136875,npp,339,3762,6.15858125686646,29.9382190704346,-94.8903732299805,33030272,342,3034,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-02-13 09:00:33.580490,-72.62130159341082,65.01214714840825,53.38098437533032,0.03082939514450685,20.0,64.95,2.898275349237888,65.04,3.8005,5.5348,6.8612,0.2209,1.438,1.3606,1.028572260035985,0
9141713,npp,668,16,4.6567234992981,29.938009262085,-94.8892669677734,33030272,666,4,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-02-14 07:01:15.122639,92.17021478069977,69.98541664974086,56.29864486483478,0.10373900196000481,1.0,-69.98,3.5496478698597698,-69.94,2.497,3.5975,5.577,0.3399,1.5212,1.5828,0.4655472545130308,0
9142175,npp,459,3191,5.08526754379272,29.9387817382812,-94.8835906982422,33030272,458,2542,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-02-14 08:41:50.404630,-74.82287213292507,51.99791114458173,44.24674893077077,0.06927402131541681,17.0,51.95,1.847645286154319,52.04,1.8546,3.6121,4.8876,0.3385,2.0201,1.7215,0.9754296788741857,0
9147413,npp,537,2600,4.85474109649658,29.9350318908691,-94.891471862793,33030272,537,2101,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-02-15 08:23:05.450757,-77.08721541435777,30.622979780709322,26.810585824867626,0.12681798089088167,14.0,30.59,1.184412938166907,30.705,1.4176,1.9399,4.8306,0.6303,3.6838,3.0601,1.6942902789649221,0
9152756,npp,604,2009,7.09289503097534,29.9381847381592,-94.8878021240234,33030272,604,1577,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-02-16 08:04:16.938923,74.49880495405523,1.6911968872646235,1.4974175709218605,0.21482419431559985,11.0,-1.47,1.0,-1.19,1.0733,1.2228,3.6864,1.0,7.0929,7.0929,4.779277193134518,0
9163513,npp,665,809,4.9454984664917,29.9375286102295,-94.888671875,33030272,665,597,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-02-18 07:26:32.791295,95.05090804749301,53.936098902404446,45.70394633127657,0.14171487662417218,5.0,-53.94,1.9513309067639726,-53.85,2.1933,2.476,4.1185,0.4939,2.4883,2.4424,0.916153053400822,0
9163827,npp,259,3952,4.99164485931396,29.9358901977539,-94.8887252807617,33030272,262,3144,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-02-18 09:06:48.501029,-71.77311190828355,68.26599156747969,55.342300756184,0.13141173107856763,21.0,68.19,3.3166247903554,68.215,3.2837,3.7104,4.995,0.3296,1.6091,1.645,0.2297163114859202,0
9168801,npp,659,216,4.4202299118042,29.9349803924561,-94.8860397338867,33030272,662,108,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-02-19 07:07:37.152870,93.22787222997184,66.73880808705337,54.43368068169246,0.09033432400474795,2.0,-66.75,3.1865100272627664,-66.74,2.9196,3.6163,4.5774,0.3381,1.4751,1.4946,0.5217135291534339,0
9169195,npp,388,3384,4.19599771499634,29.9398612976074,-94.8860702514648,33030272,390,2733,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-02-19 08:48:07.096656,-74.45341945380696,57.061692197283556,48.000553302737266,0.0969865063011831,18.0,57.0,2.1127631471468895,57.035,2.417,2.6751,4.196,0.4571,1.9426,1.918,0.8734705714060924,0
9217720,npp,599,1215,1.489590883255,29.9340629577637,-94.8847045898438,33030304,599,901,1040400131,1073430435,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-02-28 07:39:11.422725,96.79420411127019,41.11559538413546,35.60851072602287,2.5210125634936922e-26,7.0,-41.12,1.4276677814245327,-41.1,1.5848,2.0055,2.8192,0.6097,0.8614,0.9082,0.9082,0
9223074,npp,607,613,1.87354600429535,29.9383201599121,-94.8891067504883,33030304,612,399,1040400131,1073430435,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-03-01 07:20:15.776397,94.08458921784074,58.8349773296986,49.25679312274214,1.1089400523330186e-30,4.0,-58.83,2.253202848596432,-58.78,2.0525,3.4885,5.2105,0.3505,0.506,0.6567,0.6567,0
9223656,npp,246,3765,3.82838296890259,29.941011428833,-94.8890991210938,33030304,247,3036,1040400131,1073430435,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-03-01 09:00:36.822925,-72.43067100066271,65.06743259941534,53.416085530006065,6.393661611870446e-25,20.0,65.0,2.898275349237888,65.04,3.8005,5.5348,6.8612,0.2209,0.634,0.8458,0.8458,0
9231413,npp,575,19,2.72061061859131,29.93918800354,-94.8880233764648,33030304,581,6,1040400131,1073430435,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-03-02 07:01:18.356309,92.03503810785844,69.93920661072794,56.27402172432928,1.7317118421745873e-33,1.0,-69.94,3.5496478698597698,-69.94,2.497,3.5975,5.577,0.3399,0.9758,0.9247,0.9247,0
9232377,npp,366,3194,1.63005256652832,29.9343490600586,-94.8847732543945,33030304,364,2544,1040400131,1073430435,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-03-02 08:41:53.636970,-74.5500947601905,52.08488185039177,44.313274862803205,4.689157357688479e-30,17.0,52.04,1.847645286154319,52.04,1.8546,3.6121,4.8876,0.3385,0.15,0.5518,0.5518,0
9247510,npp,509,2012,1.15257978439331,29.9347324371338,-94.8895950317383,33030304,509,1580,1040400131,1073430435,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-03-04 08:04:20.134284,84.75192601723788,1.3548501482929591,1.1996324370593912,1.7127183917736313e-30,11.0,-1.3,1.0,-1.19,1.0733,1.2228,3.6864,1.0,1.1526,1.1526,1.1526,0
9285254,npp,522,1015,1.68261253833771,29.937126159668,-94.8857192993164,33030272,522,746,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-03-11 07:32:54.294145,95.95164304349255,47.99241510340112,41.14234636855383,0.0015632298550568879,6.0,-48.0,1.646109783506203,-48.0,1.5272,1.6554,1.9543,0.7387,1.2393,1.2429,1.22606426016839,0
9290850,npp,206,3577,3.12114119529724,29.9365730285645,-94.8890380859375,33030304,204,2903,1040400131,1073430435,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-03-12 08:54:23.234581,-73.15576229050397,61.40418897195829,51.03188155411429,0.00046850707850724314,19.0,61.34,2.5331140255951103,61.34,2.5303,3.1211,4.9488,0.3918,1.2228,1.2228,1.2228,0
9296350,npp,315,2999,2.36390447616577,29.9371566772461,-94.8875122070312,33030272,314,2415,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-03-13 08:35:40.030108,-75.7502265649573,46.19401276590627,39.7208893107625,0.00843194335083441,16.0,46.15,1.5732132722552272,46.165,1.646,2.2452,3.4239,0.5446,1.2982,1.2874,1.196589295438351,0
9301529,npp,397,2408,2.79514384269714,29.9411659240723,-94.8893280029297,33030272,397,1949,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-03-14 08:16:53.270246,-77.25577666253896,21.164688545196736,18.644802811529775,0.027916015354488802,13.0,21.14,1.0837787002826917,21.14,1.0739,2.1148,4.1551,0.5782,1.8505,1.6162,1.3155489024515234,0
9330494,npp,487,1216,2.81916809082031,29.9392642974854,-94.8887023925781,33030272,487,902,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-03-16 07:39:12.619881,96.68235409343188,41.07980316229031,35.5798360939976,0.10034522786996025,7.0,-41.08,1.4276677814245327,-41.1,1.5848,2.0055,2.8192,0.6097,1.7927,1.7189,0.6381976680318215,0
9371178,npp,478,615,4.89880084991455,29.9400386810303,-94.8856887817383,33030272,476,400,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-03-17 07:20:16.963642,94.07065393872811,58.79308306635559,49.22866559059684,0.16145544506566212,4.0,-58.78,2.253202848596432,-58.78,2.0525,3.4885,5.2105,0.3505,1.8487,1.7171,-0.02174976590556721,0
9371616,npp,133,3767,7.26147651672363,29.937801361084,-94.8900299072266,33030272,135,3038,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-03-17 09:00:38.009980,-72.69120845725396,65.10789695344543,53.44276574289276,0.11690071934323845,20.0,65.04,2.898275349237888,65.04,3.8005,5.5348,6.8612,0.2209,1.8186,1.6043,0.3452976270449484,0
9421290,npp,235,3195,7.32664108276367,29.9366035461426,-94.8901824951172,3670144,234,2545,196611,3866755,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-03-18 08:41:54.812693,-74.61440826308257,52.11095696512382,44.33412355083249,0.19762860214562544,17.0,52.07,1.847645286154319,52.04,1.8546,3.6121,4.8876,0.3385,3.2332,2.4802,0.3517710180142384,0
9441247,npp,326,2605,4.9615912437439,29.9352703094482,-94.8911437988281,33030272,326,2104,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-03-19 08:23:09.840518,-77.02386132148172,30.837893970439907,26.994808535967113,0.14566862520518936,14.0,30.82,1.2365102219381485,30.705,1.4176,1.9399,4.8306,0.6303,3.6665,3.1274,1.558571802630647,0
9446446,npp,391,2014,3.18220973014832,29.9340171813965,-94.8867340087891,33030272,391,1582,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-03-20 08:04:21.310264,95.64902836506944,1.1681444180881428,1.03434078198757,0.09802087008922453,11.0,-1.19,1.0,-1.19,1.0733,1.2228,3.6864,1.0,3.1822,3.1822,2.1265306359894485,0
9565272,npp,437,219,2.97140407562256,29.9364700317383,-94.8865203857422,33030272,439,110,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-03-23 07:07:39.689843,93.03109967056015,66.68883707296642,54.406223774261655,0.009804294442688601,2.0,-66.7,3.1865100272627664,-66.74,2.9196,3.6163,4.5774,0.3381,1.0204,1.0047,0.8991092898842462,0
9571322,npp,165,3388,2.57111358642578,29.9397201538086,-94.8872985839844,33030272,167,2737,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-03-23 08:48:09.632740,-74.18465085069438,57.14379327196458,48.061607886416986,0.021283713570917406,18.0,57.1,2.2013981571160284,57.035,2.417,2.6751,4.196,0.4571,1.1755,1.1752,0.945977750200127,0
9606468,npp,264,2802,1.61863577365875,29.9400043487549,-94.8905410766602,33030272,264,2256,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-03-24 08:29:24.655694,-76.33199611684226,39.15109028200153,33.99176404633587,0.007581190621494074,15.0,39.12,1.4276677814245327,39.345,1.3025,1.68,1.913,0.7279,1.1798,1.1781,1.0964517686126394,0
9660886,npp,321,2213,1.1344051361084,29.9388732910156,-94.8868789672852,33030272,321,1772,1040400131,1073430403,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-03-25 08:10:37.898384,-78.90389237513246,10.37878032205263,9.17924444214458,0.0006634148266657752,12.0,10.38,1.0,9.92,1.0976,1.2433,1.6633,0.9835,1.1139,1.1157,1.1157,0
9685239,npp,369,1618,1.19800877571106,29.939037322998,-94.8901214599609,33030304,370,1218,1040400131,1073430435,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-03-26 07:51:47.580076,98.83026993709451,23.372976903419037,20.565507280235998,3.5700078268547138e-09,9.0,-23.37,1.0837787002826917,-23.37,0.9866,1.2152,1.3912,1.0062,1.2069,1.2055,1.2055,0
9721291,npp,392,1015,1.95429921150208,29.9377136230469,-94.8883438110352,33030304,392,746,1040400131,1073430435,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-03-27 07:32:53.705450,95.86831300238073,47.99809082586471,41.147877564503275,4.738045999176103e-16,6.0,-48.0,1.646109783506203,-48.0,1.5272,1.6554,1.9543,0.7387,1.4044,1.4436,1.4436,0
9731604,npp,391,417,2.34193658828735,29.9344787597656,-94.888427734375,33030304,391,239,1040400131,1073430435,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-03-28 07:13:58.051926,93.9255814473689,63.018296245140924,52.098708445527144,4.091883769722255e-22,3.0,-63.03,2.6065528283652384,-63.09,2.0075,2.3898,4.1652,0.5117,1.2044,1.1983,1.1983,0
9781341,npp,182,3000,2.12658834457397,29.9333934783936,-94.8856582641602,33030304,182,2416,1040400131,1073430435,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-03-29 08:35:39.454906,-75.83102576970856,46.21892672472941,39.741697955280806,2.664224986213e-19,16.0,46.18,1.5732132722552272,46.165,1.646,2.2452,3.4239,0.5446,1.1474,1.1582,1.1582,0
9877645,npp,318,1814,1.04271829128265,29.9345226287842,-94.8901977539062,33030304,318,1392,1040400131,1073430435,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-03-31 07:58:02.379471,96.91847898706293,12.709149439986618,11.233425216679283,3.536395146546723e-28,10.0,-12.71,1.015504800579495,-12.71,1.1142,1.3781,2.7363,0.8873,0.8925,0.9252,0.9252,0
9924791,npp,332,1215,1.66169738769531,29.9388732910156,-94.8904800415039,33030304,331,901,1040400131,1073430435,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-04-01 07:39:10.282806,96.53201442075171,41.106895458673385,35.60296743747928,4.035358060670885e-31,7.0,-41.12,1.4276677814245327,-41.1,1.5848,2.0055,2.8192,0.6097,0.9819,1.0131,1.0131,0
9983258,npp,339,615,3.23107385635376,29.9354972839355,-94.8845291137695,33030304,341,399,1040400131,1073430435,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-04-02 07:20:16.410893,94.75169654387598,58.77399310233106,49.21627281495224,6.676054536314669e-29,4.0,-58.78,2.253202848596432,-58.78,2.0525,3.4885,5.2105,0.3505,1.1085,1.1326,1.1326,0
9988595,npp,318,19,2.49698138237,29.9398574829102,-94.8910293579102,33030304,325,6,1040400131,1073430435,509,usa_houston_crop_29_17,29.9375,-94.8875,29,17,usa_houston_crop,2022-04-03 07:01:17.208498,92.11022465439295,69.93394269423042,56.27447486829251,7.669407769818246e-26,1.0,-69.94,3.5496478698597698,-69.94,2.497,3.5975,5.577,0.3399,0.9128,0.8487,0.8487,0
