gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,447,2801,1.83692383766174,29.928409576416,-94.9927215576172,33030304,446,2255,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-01-03 08:30:01.255004,-76.08871548928926,39.11975405536916,33.966880059608805,4.273032564104179e-33,15.0,39.08,1.4276677814245327,39.08,1.8393,1.8804,1.9417,1.0968,2.032,2.0148,2.0148,0
8926811,npp,542,412,2.31506443023682,29.9302825927734,-94.9933700561523,33030304,540,235,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-01-07 07:14:29.515854,93.50169200585982,63.11230021787493,52.161347722525115,3.1119091423055188e-22,3.0,-63.12,2.7445598364131496,-63.29,2.3587,3.2709,6.0146,0.6305,1.7142,1.4597,1.4597,0
8927146,npp,226,3575,2.86132121086121,29.9331226348877,-94.9933319091797,33030304,229,2901,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-01-07 08:54:55.903696,-73.40865881277624,61.35205922865267,50.99930457131813,5.154351510136232e-28,19.0,61.3,2.5331140255951103,61.11,3.0047,3.4693,5.3525,0.5945,1.8224,1.701,1.701,0
8960725,npp,403,13,4.78368663787842,29.9284992218018,-94.9955215454102,33030272,406,3,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-01-13 07:01:43.606822,92.30963844520127,70.02922139094332,56.325924800769194,0.032373867768486844,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.41031826980421787,0
8961050,npp,177,3189,2.57974600791931,29.9312953948975,-94.9943389892578,33030272,180,2541,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-01-13 08:42:18.890769,-75.12965631481842,51.93096025031898,44.198063596457594,0.007863707526134502,17.0,51.9,1.847645286154319,51.69,2.6522,3.3977,4.8416,0.607,1.6197,1.5659,1.4662324876272352,0
8967203,npp,254,2597,2.2986147403717,29.9315700531006,-94.993896484375,33030272,254,2099,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-01-14 08:23:30.397521,-76.635322892834,30.48049932078684,26.69009821701061,0.032465431842375374,14.0,30.45,1.184412938166907,30.145,1.6861,2.0404,4.2394,1.0108,2.2804,2.3234,1.9119212135518382,0
8979168,npp,333,1408,3.28385710716248,29.9303436279297,-94.9934310913086,33030272,333,1058,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-01-16 07:45:48.065694,97.21448904086934,33.316913952270795,29.10153511531357,0.12665926962300447,8.0,-33.33,1.2365102219381485,-33.33,1.4865,1.7701,3.4769,1.1651,3.2866,3.8262,2.2208739778505544,0
8985017,npp,335,803,4.66268062591553,29.9299297332764,-94.9892807006836,33030272,333,589,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-01-17 07:26:52.450862,94.87791475512365,54.098651007976294,45.8272804885355,0.21048006960051055,5.0,-54.1,1.9513309067639726,-54.25,2.7091,3.2783,4.2213,0.6291,2.7719,2.9334,0.2656984264851867,0
8985422,npp,697,3947,8.1329231262207,29.931791305542,-94.9924850463867,33030272,697,3141,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-01-17 09:07:08.162512,-71.70596440468343,68.18143354101552,55.29667978094691,0.16318666845484828,21.0,68.11,3.3166247903554,68.06,4.3483,4.813,5.8053,0.4285,3.0634,3.485,1.4167123324792792,0
8991297,npp,43,3378,6.7519268989563,29.9297275543213,-94.9906921386719,33030272,42,2727,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-01-18 08:48:25.007189,-74.21210690350325,56.90755627774898,47.8917353747493,0.21638589215958037,18.0,56.85,2.1127631471468895,56.7,2.5576,3.828,4.8785,0.5388,3.4464,3.6377,0.8951458660331086,0
9015355,npp,217,1002,2.89543128013611,29.9314193725586,-94.9884033203125,33030272,217,737,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-01-22 07:33:03.923176,95.65695437298905,48.40432702030027,41.46635642443082,0.05328198816844252,6.0,-48.4,1.7549928774784245,-48.4,2.2454,2.6034,3.078,0.7922,2.2288,2.2938,1.6184845463956128,0
9021270,npp,202,403,3.73612308502197,29.9313468933105,-94.9884414672852,33030272,202,229,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-01-23 07:14:06.534777,93.60400364915922,63.28897526220459,52.27426626575844,0.027056548267247047,3.0,-63.29,2.7445598364131496,-63.29,2.3587,3.2709,6.0146,0.6305,2.2319,2.3558,2.0128753871214067,0
9039501,npp,93,1799,1.18638277053833,29.9264831542969,-94.9917984008789,33030272,93,1378,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-01-26 07:58:07.451248,97.0846378077123,13.56193959394933,11.983861770935041,0.000566163305964151,10.0,-13.55,1.015504800579495,-13.38,1.3018,1.5762,2.8804,1.3084,1.6785,1.5523,1.5523,0
9061565,npp,616,3178,2.42424583435059,29.9276218414307,-94.9943313598633,33030304,616,2534,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-01-29 08:41:54.097776,-75.16319997503713,51.631797065037524,43.96827384381739,1.2312976262456806e-17,17.0,51.58,1.847645286154319,51.69,2.6522,3.3977,4.8416,0.607,1.5356,1.4716,1.4716,0
9061237,npp,676,2587,1.66281831264496,29.9281787872314,-94.9945068359375,33030304,676,2091,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-01-30 08:23:07.370553,-77.72965048574865,30.003462590281423,26.281484117938682,8.480286081306837e-25,14.0,29.98,1.184412938166907,30.145,1.6861,2.0404,4.2394,1.0108,1.7436,1.6807,1.6807,0
9066524,npp,726,1994,1.24059760570526,29.9292373657227,-94.9946060180664,33030304,726,1563,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-01-31 08:04:17.081634,102.01797791365681,2.3016336078729847,2.0378705310961474,1.4785857400039613e-30,11.0,-2.33,1.0,-1.73,1.2172,2.0624,3.7292,1.0,1.2406,1.2406,1.2406,0
9093555,npp,651,2192,1.29135310649872,29.9294013977051,-94.9947280883789,33030304,651,1752,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-02-05 08:10:30.238507,-77.47030758438285,9.191485545134848,8.131014208155309,3.659146679144517e-26,12.0,9.16,1.0,9.365,1.3255,1.4076,1.7006,1.4652,1.9462,1.8922,1.8922,0
9098736,npp,686,1597,1.24807953834534,29.9306888580322,-94.9916076660156,33030304,686,1201,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-02-06 07:51:39.946588,96.59946401889984,24.432672760507174,21.48380641966953,5.215079756558582e-21,9.0,-24.41,1.1367971201176101,-24.215,1.3649,1.5009,1.7272,1.3741,1.84,1.715,1.715,0
9109432,npp,715,397,2.40237021446228,29.9266033172607,-94.9934921264648,33030304,714,225,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-02-08 07:13:52.249186,93.63262652091727,63.40297845193829,52.34662726523571,1.1522217000058302e-07,3.0,-63.41,2.7445598364131496,-63.29,2.3587,3.2709,6.0146,0.6305,1.746,1.5148,1.5148,0
9109876,npp,403,3559,3.19982981681824,29.931489944458,-94.9927444458008,33030304,406,2889,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-02-08 08:54:18.635260,-73.5183545259497,61.02838412525176,50.77652758591895,4.931259537189544e-16,19.0,60.97,2.5331140255951103,61.11,3.0047,3.4693,5.3525,0.5945,1.956,1.9022,1.9022,0
9115259,npp,514,2981,1.61266231536865,29.9328155517578,-94.9938125610352,33030304,516,2402,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-02-09 08:35:35.465402,-76.16198871374606,45.575068677710995,39.22573262143218,1.2047694605263872e-09,16.0,45.53,1.5732132722552272,45.74,2.0032,2.3609,3.6719,0.8736,1.5868,1.4088,1.4088,0
9120523,npp,598,2390,1.17100369930267,29.9328460693359,-94.992805480957,33030272,599,1933,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-02-10 08:16:48.740055,-77.72669089265422,20.207091956009865,17.809254719166393,0.000695755257534734,13.0,20.19,1.0837787002826917,20.19,1.2428,1.8955,3.9861,1.0881,1.3939,1.2741,1.2741,0
9125861,npp,658,1797,1.65201008319855,29.9274806976318,-94.9918670654297,33030272,658,1376,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-02-11 07:58:00.233428,100.26316295138633,13.651982565466842,12.062858200188442,0.010467258275881543,10.0,-13.67,1.015504800579495,-13.38,1.3018,1.5762,2.8804,1.3084,2.137,2.1616,2.0289341308469075,0
9131189,npp,692,1198,2.28660607337952,29.928014755249,-94.9916534423828,33030272,693,887,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-02-12 07:39:08.163881,97.08738376534703,41.73192840496865,36.11312011113808,0.0314656008568213,7.0,-41.74,1.4867838833500562,-41.56,2.0066,2.3787,3.6206,0.867,2.0005,1.9826,1.583793438045463,0
9136734,npp,701,597,3.47839713096619,29.931941986084,-94.9941711425781,33030272,699,384,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-02-13 07:20:12.532716,94.20745009654942,59.202118555826395,49.51337904986619,0.06227137412981853,4.0,-59.2,2.3545700244418297,-59.09,2.6987,3.7749,5.7103,0.5463,1.9365,1.9004,1.1111497728105866,0
9136875,npp,344,3750,6.52942848205566,29.9305820465088,-94.9935455322266,33030272,344,3026,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-02-13 09:00:33.580490,-72.50737762921048,64.78925067743442,53.24085309667567,0.030968408979174945,20.0,64.72,2.898275349237888,64.82,4.0371,6.5294,7.009,0.3159,2.0624,2.0624,1.6698950301955102,0
9142175,npp,464,3178,4.97134971618652,29.9284744262695,-94.9923858642578,33030272,461,2534,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-02-14 08:41:50.404630,-74.62143976703418,51.628243027996334,43.96492163300963,0.06945905130876293,17.0,51.58,1.847645286154319,51.69,2.6522,3.3977,4.8416,0.607,2.9142,3.0177,2.13735051692104,0
9147413,npp,541,2588,4.23938226699829,29.926176071167,-94.991828918457,33030272,540,2092,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-02-15 08:23:05.450757,-76.70951029955202,30.058315596809138,26.32812660538993,0.12701411995504858,14.0,30.03,1.184412938166907,30.145,1.6861,2.0404,4.2394,1.0108,3.919,4.2851,2.675276474638241,0
9152756,npp,608,1996,5.79295873641968,29.9270477294922,-94.9917221069336,33030272,608,1565,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-02-16 08:04:16.938923,77.20854680271572,2.4628906822179144,2.1806130681998095,0.21502994456283436,11.0,-2.22,1.0,-1.73,1.2172,2.0624,3.7292,1.0,5.793,5.793,3.0676316430252415,0
9163513,npp,667,796,5.11648464202881,29.9321670532227,-94.9938507080078,33030272,666,582,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-02-18 07:26:32.791295,94.90792660118801,54.2893447120451,45.96709964867484,0.14168453883092005,5.0,-54.29,1.9513309067639726,-54.25,2.7091,3.2783,4.2213,0.6291,3.0045,3.2189,1.4231382069743992,0
9163827,npp,264,3940,6.57039546966553,29.9282398223877,-94.9913101196289,33030272,264,3137,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-02-18 09:06:48.501029,-71.67129655773289,68.07201888868644,55.230137657673176,0.13150977662181354,21.0,67.99,3.3166247903554,68.06,4.3483,4.813,5.8053,0.4285,2.5923,2.8155,1.148696873735058,0
9169195,npp,393,3372,4.87849569320679,29.9285678863525,-94.9896697998047,33030272,393,2721,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-02-19 08:48:07.096656,-74.28536333198731,56.7639852864264,47.785924672487226,0.09700806089517967,18.0,56.7,2.1127631471468895,56.7,2.5576,3.828,4.8785,0.5388,2.5596,2.6284,1.3988842687249667,0
9217720,npp,601,1201,1.65237855911255,29.9318294525146,-94.9939575195312,33030304,601,889,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-02-28 07:39:11.422725,96.6040823347111,41.63312309707408,36.03258636940325,2.3582724377167048e-26,7.0,-41.63,1.4867838833500562,-41.56,2.0066,2.3787,3.6206,0.867,1.5739,1.4327,1.4327,0
9223074,npp,610,601,1.9204568862915,29.9319934844971,-94.9937210083008,33030304,613,387,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-03-01 07:20:17.555679,94.66620460994775,59.10800701026245,49.447906576857335,1.0629739245583277e-30,4.0,-59.11,2.253202848596432,-59.09,2.6987,3.7749,5.7103,0.5463,1.2394,1.0492,1.0492,0
9223656,npp,252,3753,4.03709697723389,29.9270572662354,-94.9948272705078,33030304,250,3028,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-03-01 09:00:36.822925,-72.28455517058538,64.84486969757104,53.27633674599955,5.937826364319622e-25,20.0,64.78,2.898275349237888,64.82,4.0371,6.5294,7.009,0.3159,1.2025,1.2752,1.2752,0
9232377,npp,371,3182,2.7246880531311,29.9271297454834,-94.992073059082,33030304,373,2537,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-03-02 08:41:55.416251,-75.25962813418357,51.74203066522848,44.051981557451825,4.435410116605668e-30,17.0,51.69,1.847645286154319,51.69,2.6522,3.3977,4.8416,0.607,1.6982,1.6539,1.6539,0
9279936,npp,501,1604,1.41512525081635,29.927095413208,-94.9953689575195,33030304,501,1207,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-03-10 07:51:48.178951,98.68857850307339,24.05187314113953,21.154008174816944,2.0077917240610935e-07,9.0,-24.07,1.1367971201176101,-24.215,1.3649,1.5009,1.7272,1.3741,1.987,1.9445,1.9445,0
9285254,npp,525,1002,3.07799029350281,29.9266891479492,-94.9881896972656,33030272,523,737,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-03-11 07:32:54.294145,95.74101624669865,48.398529083432365,41.461416751417566,0.0015889572117859753,6.0,-48.4,1.7549928774784245,-48.4,2.2454,2.6034,3.078,0.7922,2.3328,2.4384,2.418260973715115,0
9290507,npp,524,403,3.87843656539917,29.9314022064209,-94.9942474365234,33030272,523,229,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-03-12 07:13:58.630873,93.5116465806344,63.293263880370596,52.27671974449139,0.011251061598988367,3.0,-63.29,2.7445598364131496,-63.29,2.3587,3.2709,6.0146,0.6305,2.2838,2.4455,2.3028999201525324,0
9290850,npp,211,3566,3.74013543128967,29.9296455383301,-94.9878005981445,33030304,213,2894,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-03-12 08:54:25.013862,-73.6988387043526,61.17760980861978,50.87868877194852,0.00048060017747177016,19.0,61.11,2.5331140255951103,61.11,3.0047,3.4693,5.3525,0.5945,2.1693,2.2234,2.2234,0
9296350,npp,319,2987,2.36093759536743,29.9306507110596,-94.9880905151367,33030272,318,2406,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-03-13 08:35:40.030108,-75.55410974140845,45.785956765078936,39.39526952907275,0.008505749001562358,16.0,45.74,1.5732132722552272,45.74,2.0032,2.3609,3.6719,0.8736,2.0624,2.0624,1.9545950185665704,0
9330494,npp,490,1203,3.22350740432739,29.9295845031738,-94.9916381835938,33030272,490,891,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-03-16 07:39:12.619881,96.42849474655243,41.563678475203936,35.97645168653608,0.1005041527313316,7.0,-41.56,1.4867838833500562,-41.56,2.0066,2.3787,3.6206,0.867,2.6307,2.7949,1.521073518970102,0
9371178,npp,482,603,6.05106019973755,29.9273986816406,-94.9892578125,33030272,484,388,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-03-17 07:20:18.742924,94.61758834321714,59.061806915733456,49.41689461406133,0.16161213820929018,4.0,-59.06,2.253202848596432,-59.09,2.6987,3.7749,5.7103,0.5463,3.0726,3.306,1.257668506104622,0
9371616,npp,138,3755,7.0089807510376,29.9303321838379,-94.9936218261719,33030272,137,3030,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-03-17 09:00:38.009980,-72.57872902290077,64.88460680299593,53.302680798517905,0.11716518185317379,20.0,64.82,2.898275349237888,64.82,4.0371,6.5294,7.009,0.3159,2.2279,2.2139,0.7289055272021692,0
9421290,npp,239,3183,7.34914922714233,29.9312725067139,-94.9898986816406,3670144,237,2537,196611,3866755,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-03-18 08:41:54.812693,-74.45769077395752,51.76915221392908,44.073834569995,0.197895819862588,17.0,51.72,1.847645286154319,51.69,2.6522,3.3977,4.8416,0.607,4.2011,4.461,1.9527958216118462,0
9441247,npp,330,2593,4.46769428253174,29.9264297485352,-94.9897918701172,33030272,330,2095,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-03-19 08:23:09.840518,-76.65283028382812,30.285131996670906,26.5227919598592,0.14577800571578417,14.0,30.26,1.184412938166907,30.145,1.6861,2.0404,4.2394,1.0108,4.1118,4.5159,2.668256106827772,0
9446446,npp,394,2001,3.53631186485291,29.929536819458,-94.9892730712891,33030272,394,1569,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-03-20 08:04:21.310264,92.22428702166113,1.9409416731890279,1.718573652214202,0.09802565475741812,11.0,-1.93,1.0,-1.73,1.2172,2.0624,3.7292,1.0,3.5363,3.5363,2.2938869110195803,0
9451848,npp,434,1405,11.0159463882446,29.9294185638428,-94.9935989379883,33030272,435,1056,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-03-21 07:45:31.000147,98.28498618070053,33.44128815027224,29.206502288039136,0.060100893525953276,8.0,-33.46,1.2365102219381485,-33.33,1.4865,1.7701,3.4769,1.1651,9.5398,12.8352,12.073459239779144,0
9565272,npp,439,206,3.81017255783081,29.9277172088623,-94.988395690918,33030272,440,102,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-03-23 07:07:39.689843,92.91974357907574,66.90799354013781,54.53778373196512,0.00975110906397645,2.0,-66.92,3.1865100272627664,-67.02,3.5146,4.1266,4.3599,0.4998,1.9631,1.9043,1.7807108685308919,0
9571322,npp,170,3376,3.0075159072876,29.9291210174561,-94.9898071289062,33030272,170,2725,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-03-23 08:48:09.632740,-74.01992793921124,56.85000152635791,47.85001651835704,0.021252639569628983,18.0,56.8,2.1127631471468895,56.7,2.5576,3.828,4.8785,0.5388,1.6741,1.6204,1.3510362539272702,0
9606468,npp,268,2789,1.94168722629547,29.9328765869141,-94.9937210083008,33030272,268,2244,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-03-24 08:29:24.655694,-76.06956821026249,38.65550933692175,33.580866266235304,0.007546634510417255,15.0,38.62,1.357151599901897,39.08,1.8393,1.8804,1.9417,1.0968,2.1076,2.1297,2.0340511872815705,0
9660886,npp,325,2200,1.43566823005676,29.9290790557861,-94.9938507080078,33030272,325,1760,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-03-25 08:10:37.898384,-77.54834219436805,9.630668838521542,8.519022149718765,0.0006515577161536496,12.0,9.63,1.0,9.365,1.3255,1.4076,1.7006,1.4652,2.0905,2.1036,2.1036,0
9685239,npp,372,1605,1.53380680084229,29.9308109283447,-94.9917297363281,33030304,373,1207,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-03-26 07:51:47.580076,98.3552049871189,24.019574977730436,21.126498548907442,3.285994322145559e-09,9.0,-24.02,1.1367971201176101,-24.215,1.3649,1.5009,1.7272,1.3741,2.0914,2.1076,2.1076,0
9721291,npp,395,1002,2.65586519241333,29.9269313812256,-94.990852355957,33030304,394,737,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-03-27 07:32:53.705450,95.65588602397173,48.404326325659234,41.46704177759991,4.3558364864604603e-16,6.0,-48.4,1.7549928774784245,-48.4,2.2454,2.6034,3.078,0.7922,2.0923,2.104,2.104,0
9735139,npp,79,3566,3.0227358341217,29.9262046813965,-94.9887313842773,33030304,84,2894,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-03-28 08:54:22.657074,-73.02030148520991,61.169500390897724,50.87475814831653,2.4991974703353864e-13,19.0,61.11,2.5331140255951103,61.11,3.0047,3.4693,5.3525,0.5945,1.8861,1.7969,1.7969,0
9877645,npp,321,1802,1.35649538040161,29.9317016601562,-94.9934539794922,33030304,321,1381,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-03-31 07:58:04.158701,100.73240337145441,13.365375520702209,11.811129504594238,3.3583309553977274e-28,10.0,-13.38,1.015504800579495,-13.38,1.3018,1.5762,2.8804,1.3084,1.846,1.7749,1.7749,0
9924791,npp,335,1202,2.25808382034302,29.9299545288086,-94.9930191040039,33030304,334,890,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-04-01 07:39:10.282806,96.28886456408672,41.589379930151004,35.99840358703725,3.908620598119014e-31,7.0,-41.6,1.4867838833500562,-41.56,2.0066,2.3787,3.6206,0.867,1.9813,1.9579,1.9579,0
9983258,npp,341,602,3.7749354839325,29.9289951324463,-94.9901809692383,33030304,342,388,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-04-02 07:20:16.410893,94.6170394875631,59.076904409941285,49.42866886603414,6.629117247191079e-29,4.0,-59.09,2.253202848596432,-59.09,2.6987,3.7749,5.7103,0.5463,2.0624,2.0624,2.0624,0
9988999,npp,97,3183,2.32996273040771,29.9298992156982,-94.9941101074219,33030304,100,2538,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-04-03 08:41:54.268896,-75.41922874975286,51.77330993288159,44.07799798090359,6.295739162458829e-26,17.0,51.72,1.847645286154319,51.69,2.6522,3.3977,4.8416,0.607,1.4846,1.4143,1.4143,0
10049914,npp,285,1404,1.28925275802612,29.9256820678711,-94.9888000488281,33030304,284,1055,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-04-06 07:45:26.901943,96.53532123049074,33.51421449363935,29.26893483077269,8.228483203010229e-17,8.0,-33.51,1.2365102219381485,-33.33,1.4865,1.7701,3.4769,1.1651,1.6736,1.5022,1.5022,0
10088366,npp,297,799,2.67613315582275,29.9307765960693,-94.9902267456055,33030304,297,585,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-04-07 07:26:33.034066,95.3300113649127,54.196143137834646,45.90058142734769,1.5039544321706013e-11,5.0,-54.21,1.9513309067639726,-54.25,2.7091,3.2783,4.2213,0.6291,1.7538,1.6836,1.6836,0
10088840,npp,661,3944,5.04012060165405,29.9262046813965,-94.9905776977539,33030304,663,3139,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-04-07 09:06:48.743132,-71.6840445570968,68.12756554667523,55.26630773407092,1.9613246926074458e-17,21.0,68.06,3.3166247903554,68.06,4.3483,4.813,5.8053,0.4285,2.1309,2.1597,2.1597,0
10130798,npp,269,204,4.35989379882812,29.9283447265625,-94.9905471801758,33030304,267,101,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-04-08 07:07:35.608466,92.74388852296671,66.94462235449856,54.56138919968736,1.2604945532203149e-05,2.0,-66.95,3.1865100272627664,-67.02,3.5146,4.1266,4.3599,0.4998,2.1357,2.179,2.179,0
10135189,npp,17,3375,3.82802057266235,29.9297904968262,-94.9932861328125,33030304,20,2724,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-04-08 08:48:07.330703,-74.54410628504378,56.82825593064244,47.83551384489665,2.695937072728588e-13,18.0,56.78,2.1127631471468895,56.7,2.5576,3.828,4.8785,0.5388,2.0624,2.0624,2.0624,0
10191222,npp,97,2789,1.94322419166565,29.9288272857666,-94.9904022216797,33030304,98,2244,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-04-09 08:29:22.357149,-77.12442786248637,38.65300785610679,33.57938582263573,2.842050806543426e-08,15.0,38.62,1.357151599901897,39.08,1.8393,1.8804,1.9417,1.0968,2.1088,2.1314,2.1314,0
10250234,npp,167,2199,1.35965955257416,29.9268112182617,-94.9891357421875,33030272,167,1758,1040400131,1073430403,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-04-10 08:10:33.827768,-77.06164633081292,9.57761071841584,8.47232921000343,0.0006587439631713752,12.0,9.57,1.0,9.365,1.3255,1.4076,1.7006,1.4652,2.0145,1.9922,1.9922,0
