gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,627,225,5.00260972976685,29.9569568634033,-94.9305419921875,33030304,630,113,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-01-02 07:08:18.019335,93.30527102336015,66.5796336156534,54.342630765459674,7.406408145823233e-34,2.0,-66.59,3.0,-66.855,4.0576,6.378,7.8912,0.4678,2.5255,2.3405,0
8905466,npp,441,2808,1.9008880853653,29.9572505950928,-94.9309768676758,33030304,441,2261,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-01-03 08:30:01.255004,-76.50399060874437,39.38004438911161,34.18236975070993,4.3568066750862435e-33,15.0,39.34,1.4276677814245327,39.095,2.5696,3.2808,5.4092,0.9095,2.0174,1.7289,0
8916109,npp,539,1622,2.23122549057007,29.9565677642822,-94.929328918457,33030304,539,1221,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-01-05 07:52:20.715392,97.27599651936698,23.167844821875843,20.38787849024422,1.9152554956691252e-31,9.0,-23.16,1.0837787002826917,-23.695,2.1541,3.7713,6.4742,0.7912,1.5629,1.7654,0
8926811,npp,538,420,3.66438746452332,29.9534015655518,-94.9286346435547,33030304,537,241,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-01-07 07:14:29.515854,93.6705461578863,62.95476549569449,52.058351577498215,2.9846550385266407e-22,3.0,-62.96,2.6065528283652384,-63.14,2.3378,3.6644,7.1606,0.8143,2.9839,2.9839,0
8927146,npp,220,3581,6.13025188446045,29.9561538696289,-94.9295349121094,33030304,219,2906,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-01-07 08:54:54.124414,-73.25214573330666,61.484198478506364,51.08844504569095,5.064337603297888e-28,19.0,61.43,2.5331140255951103,61.22,3.7697,4.9198,6.1312,0.6065,3.4618,3.718,0
8943113,npp,430,1816,1.398029088974,29.9555149078369,-94.9301681518555,33030304,430,1394,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-01-10 07:58:30.443572,96.73725619161988,12.60368947331041,11.140637071183527,3.4558408477135716e-10,10.0,-12.59,1.015504800579495,-12.79,2.2412,3.2421,7.6934,0.9204,1.168,1.2867,0
9055514,npp,51,11,5.72275161743164,29.9549789428711,-94.9262313842773,33030304,54,1,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-01-29 07:01:18.816148,92.24124030282361,70.0620829567373,56.34146177602589,2.7794574232705362e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,610,3185,2.20537066459656,29.9553451538086,-94.9290466308594,33030304,612,2539,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-01-29 08:41:54.097776,-75.43350708957145,51.83171140716153,44.12080302597647,1.2893213376714991e-17,17.0,51.78,1.847645286154319,51.825,2.3064,2.9511,3.57,1.0111,2.5803,2.2299,0
9061237,npp,670,2593,1.97561681270599,29.9551887512207,-94.930793762207,33030304,670,2096,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-01-30 08:23:05.591315,-76.46111292577748,30.295011542439642,26.53080396341003,8.82237237726918e-25,14.0,30.26,1.184412938166907,30.26,1.9756,2.6906,3.7749,1.109,2.3803,2.191,0
9066524,npp,721,2002,2.98391938209534,29.9528427124023,-94.9272155761719,33030304,721,1570,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-01-31 08:04:17.081634,111.28786223433929,1.848198226557806,1.636431821740981,1.5256131560813518e-30,11.0,-1.87,1.0,-1.64,2.4388,2.9839,3.297,1.0,2.9839,2.9839,0
9093555,npp,646,2199,1.88573467731476,29.953634262085,-94.9331512451172,33030304,646,1759,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-02-05 08:10:30.238507,-79.25500133764521,9.589073749762305,8.482023903893408,3.606997753738042e-26,12.0,9.57,1.0,9.57,1.8857,2.4585,2.9357,1.2137,2.4112,2.2887,0
9098736,npp,681,1605,2.07692337036133,29.9562473297119,-94.9255752563477,33030304,681,1207,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-02-06 07:51:39.946588,97.25876756377907,24.029683808153127,21.13454381819391,5.0652400970606135e-21,9.0,-24.02,1.1367971201176101,-23.695,2.1541,3.7713,6.4742,0.7912,1.4934,1.6433,0
9109432,npp,710,405,2.33778023719788,29.9571990966797,-94.9288101196289,33030304,711,230,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-02-08 07:13:52.249186,93.83874819434075,63.24878303991607,52.24641186162566,1.1031442478499564e-07,3.0,-63.25,2.7445598364131496,-63.14,2.3378,3.6644,7.1606,0.8143,2.5006,1.9037,0
9109876,npp,397,3565,3.99312663078308,29.9542961120605,-94.9304656982422,33030304,395,2893,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-02-08 08:54:16.855978,-73.02468811452248,61.149647007701105,50.85888954141605,4.792016574658248e-16,19.0,61.09,2.5331140255951103,61.22,3.7697,4.9198,6.1312,0.6065,2.6181,2.4219,0
9115259,npp,508,2987,1.91522645950317,29.9574184417725,-94.9309310913086,33030304,507,2407,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-02-09 08:35:33.686120,-75.38934042628115,45.77779847421314,39.3879628327273,1.1610359451115815e-09,16.0,45.74,1.5732132722552272,45.74,2.0332,3.4936,3.876,0.8541,1.9806,1.6358,0
9217720,npp,597,1209,1.80977654457092,29.9528484344482,-94.9298248291016,33030304,598,896,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-02-28 07:39:11.422725,96.91450388974336,41.342318902748865,35.79443022718311,2.4514773729860557e-26,7.0,-41.34,1.4276677814245327,-41.3,2.6476,3.6057,4.0044,0.8276,1.726,1.4977,0
9223074,npp,605,608,2.91852331161499,29.9550724029541,-94.9278030395508,33030304,603,393,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-03-01 07:20:15.776397,94.14899786042812,58.95041693912886,49.33776990558919,1.0946345193750232e-30,4.0,-58.95,2.253202848596432,-58.95,3.843,5.1358,5.7343,0.581,1.9998,1.6957,0
9223656,npp,246,3760,4.53910398483276,29.9514141082764,-94.9274597167969,33030304,247,3033,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-03-01 09:00:36.822925,-72.44903802829288,64.97419800646558,53.357628567348634,6.225883577611645e-25,20.0,64.91,2.898275349237888,64.995,4.8805,7.2384,10.8305,0.4122,2.0526,1.8712,0
9231413,npp,573,14,6.30204725265503,29.9545078277588,-94.9282531738281,33030304,571,3,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-03-02 07:01:18.356309,92.07216524643411,70.01690011513743,56.316465893752586,1.727911831553132e-33,1.0,-70.01,3.5496478698597698,-70.01,5.1114,6.302,6.4607,0.4735,2.9839,2.9839,0
9232377,npp,365,3188,2.40745162963867,29.951732635498,-94.9286193847656,33030304,363,2540,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-03-02 08:41:53.636970,-74.62010099497203,51.912660245444705,44.18220241508925,4.602922054282247e-30,17.0,51.87,1.847645286154319,51.825,2.3064,2.9511,3.57,1.0111,2.6897,2.4342,0
9247510,npp,507,2006,2.28583478927612,29.9549865722656,-94.9323501586914,33030304,507,1575,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-03-04 08:04:20.134284,91.84102471665581,1.6495041589794808,1.4605153794002315,1.7262522420393724e-30,11.0,-1.64,1.0,-1.64,2.4388,2.9839,3.297,1.0,2.2858,2.2858,0
9279936,npp,496,1611,1.2222146987915,29.9515686035156,-94.930419921875,33030304,495,1212,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-03-10 07:51:46.399678,96.98565675477974,23.725397513006733,20.870927033479955,1.936020419634136e-07,9.0,-23.72,1.1367971201176101,-23.695,2.1541,3.7713,6.4742,0.7912,0.7416,0.967,0
9290850,npp,205,3571,6.13117170333862,29.9548149108887,-94.9316787719727,33030304,203,2898,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-03-12 08:54:23.234581,-73.21350865800518,61.27942393235892,50.94770630506307,0.00047552794962993675,19.0,61.22,2.5331140255951103,61.22,3.7697,4.9198,6.1312,0.6065,3.4621,3.7186,0
9685239,npp,367,1612,4.48516798019409,29.955379486084,-94.9259796142578,33030304,367,1212,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-03-26 07:51:45.800840,96.64816929152668,23.691785155494596,20.84225233072816,3.436696168491421e-09,9.0,-23.67,1.1367971201176101,-23.695,2.1541,3.7713,6.4742,0.7912,3.6119,3.5487,0
9721291,npp,390,1010,5.20393753051758,29.9553031921387,-94.9266967773438,33030304,391,742,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-03-27 07:32:53.705450,95.96470133401857,48.160314510797214,41.27544681594693,4.565225593586477e-16,6.0,-48.16,1.646109783506203,-48.28,3.9842,4.5168,5.2039,0.6606,3.4014,3.4379,0
9731604,npp,388,411,8.48035335540771,29.9571514129639,-94.9327011108398,33030304,390,235,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-03-28 07:13:58.051926,94.005742897277,63.132564388683264,52.17335213166794,3.955027148615818e-22,3.0,-63.14,2.7445598364131496,-63.14,2.3378,3.6644,7.1606,0.8143,4.7387,6.9056,0
9831478,npp,261,2403,2.77235245704651,29.9528274536133,-94.9294815063477,33030304,261,1944,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-03-30 08:16:52.696461,-77.89465530943103,20.89096945032273,18.406578932341894,2.2969385053750078e-24,13.0,20.87,1.0837787002826917,21.265,1.8082,2.2903,2.7724,1.3029,3.4287,3.612,0
9877645,npp,316,1809,11.9869432449341,29.9535350799561,-94.9262466430664,33030304,316,1387,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-03-31 07:58:02.379471,97.4672155135913,12.98548147716767,11.476748098407226,3.4994707930325867e-28,10.0,-12.99,1.015504800579495,-12.79,2.2412,3.2421,7.6934,0.9204,11.5953,11.0325,0
9924791,npp,330,1210,3.60565543174744,29.9567222595215,-94.9277267456055,33030304,330,896,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-04-01 07:39:10.282806,96.65687003925741,41.29533726706433,35.75752555867324,4.033364007209092e-31,7.0,-41.3,1.4276677814245327,-41.3,2.6476,3.6057,4.0044,0.8276,2.9839,2.9839,0
9983258,npp,336,608,5.5041356086731,29.9515171051025,-94.9316177368164,33030304,340,394,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-04-02 07:20:14.631655,94.08927809523264,58.94053126522277,49.33334748637418,6.735743390348013e-29,4.0,-58.95,2.253202848596432,-58.95,3.843,5.1358,5.7343,0.581,3.1474,3.1979,0
9988595,npp,316,14,6.46071577072144,29.9551906585693,-94.9312133789062,33030304,314,3,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-04-03 07:01:17.208498,92.14726927792425,70.01161797015716,56.31692194943443,7.819400883646602e-26,1.0,-70.01,3.5496478698597698,-70.01,5.1114,6.302,6.4607,0.4735,3.0286,3.059,0
9988999,npp,91,3189,3.64522504806519,29.9534969329834,-94.9296035766602,33030304,90,2541,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-04-03 08:41:52.489667,-74.77336788352241,51.94759742784472,44.21097652999121,6.472410274925014e-26,17.0,51.9,1.847645286154319,51.825,2.3064,2.9511,3.57,1.0111,3.3596,3.6858,0
10049914,npp,280,1411,4.04854726791382,29.9533195495605,-94.9280548095703,33030304,280,1060,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-04-06 07:45:26.901943,97.0174396104671,33.19442439735454,28.99815271882599,8.149068057034228e-17,8.0,-33.19,1.2365102219381485,-33.19,3.1234,4.0485,4.6382,0.737,2.9839,2.9839,0
10088366,npp,293,806,6.41351890563965,29.9537220001221,-94.9313888549805,33030304,294,593,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-04-07 07:26:33.034066,95.5480805236777,54.0056244198695,45.75862071789703,1.4680147078591495e-11,5.0,-54.02,1.9513309067639726,-54.075,4.4992,6.1514,9.6582,0.4851,3.1183,3.1111,0
10088840,npp,654,3949,8.62321949005127,29.9538536071777,-94.9317932128906,33030304,651,3142,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-04-07 09:06:46.963851,-71.30466489065407,68.20737020899553,55.31268896051975,1.9593705220042922e-17,21.0,68.14,3.3166247903554,68.075,4.5851,5.2901,7.2607,0.5641,3.9889,4.864,0
10130798,npp,265,212,8.02899837493896,29.9526462554932,-94.9262466430664,33030304,265,105,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-04-08 07:07:35.608466,92.89823754249579,66.80870850426156,54.47996131731268,1.2078607430946127e-05,2.0,-66.81,3.1865100272627664,-66.855,4.0576,6.378,7.8912,0.4678,3.502,3.7563,0
10135189,npp,11,3381,4.93430376052856,29.9509181976318,-94.929801940918,33030304,10,2730,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-04-08 08:48:05.551422,-73.97367133781238,56.974531329965785,47.94117118172044,2.635700106816008e-13,18.0,56.93,2.1127631471468895,56.83,3.3781,4.5921,5.3175,0.6498,3.1459,3.2063,0
10191222,npp,91,2795,3.3232102394104,29.9555130004883,-94.9284362792969,33030304,91,2249,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-04-09 08:29:20.577867,-76.18055342790521,38.88633730354323,33.77306839325144,2.759081421307623e-08,15.0,38.85,1.4276677814245327,39.095,2.5696,3.2808,5.4092,0.9095,3.0136,3.0225,0
10491175,npp,89,802,5.88919925689697,29.9567050933838,-94.931770324707,33030304,89,589,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-04-23 07:26:25.362399,95.2126871740214,54.120611702706675,45.84484693693003,6.181416835870659e-05,5.0,-54.13,1.9513309067639726,-54.075,4.4992,6.1514,9.6582,0.4851,2.8496,2.8568,0
10497081,npp,75,207,3.11267137527466,29.9551563262939,-94.9325180053711,33030304,74,103,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-04-24 07:07:27.932714,92.7317994654376,66.89519857789371,54.53222347238029,2.2134695361149997e-11,2.0,-66.9,3.1865100272627664,-66.855,4.0576,6.378,7.8912,0.4678,1.9592,1.4563,0
10515129,npp,11,1606,8.46314716339111,29.9527912139893,-94.9265823364258,33030304,11,1207,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-04-27 07:51:34.042600,98.05512289136685,23.959083503938672,21.074439203539484,1.3593119551266014e-18,9.0,-23.97,1.1367971201176101,-23.695,2.1541,3.7713,6.4742,0.7912,7.1111,6.6961,0
10520637,npp,29,1002,4.85074043273926,29.9546241760254,-94.9319076538086,33030304,28,737,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-04-28 07:32:40.163258,95.81742432249294,48.39254430510267,41.45864149483073,8.949162196248011e-23,6.0,-48.4,1.7549928774784245,-48.28,3.9842,4.5168,5.2039,0.6606,3.1742,3.2046,0
10527260,npp,476,3566,10.2467384338379,29.9529037475586,-94.925651550293,33030304,474,2894,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-04-29 08:54:09.109247,-73.29957488229347,61.17508704806618,50.87982389579656,4.823751191973182e-19,19.0,61.11,2.5331140255951103,61.22,3.7697,4.9198,6.1312,0.6065,5.0868,6.2147,0
10571302,npp,579,2987,3.49363327026367,29.9543266296387,-94.9313735961914,33030304,580,2407,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-04-30 08:35:25.910764,-75.81818621103886,45.77105221601275,39.38498732526053,1.7734998105617815e-23,16.0,45.74,1.5732132722552272,45.74,2.0332,3.4936,3.876,0.8541,2.9839,2.9839,0
10632660,npp,714,1201,4.10147380828857,29.957145690918,-94.9320831298828,33030304,714,889,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-05-03 07:38:54.969364,96.2125441273855,41.63643125519765,36.03727800681569,2.8898997222870957e-22,7.0,-41.63,1.4867838833500562,-41.3,2.6476,3.6057,4.0044,0.8276,3.3174,3.3942,0
11287653,npp,354,193,7.75336408615112,29.9571590423584,-94.9311599731445,33030304,357,95,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-05-26 07:07:02.176626,93.17320374167396,67.12910617008404,54.66958361929222,5.971085728790338e-17,2.0,-67.14,3.1865100272627664,-66.855,4.0576,6.378,7.8912,0.4678,3.4155,3.6274,0
11287763,npp,87,3363,2.50617671012878,29.9568538665771,-94.9261856079102,33030304,88,2712,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-05-26 08:47:32.120241,-74.38693502778439,56.53360342354618,47.62129957171246,1.7923655087785866e-07,18.0,56.48,2.1127631471468895,56.83,3.3781,4.5921,5.3175,0.6498,1.9966,1.6285,0
11327977,npp,177,2776,3.2383394241333,29.9521408081055,-94.9317779541016,33030304,178,2232,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-05-27 08:28:47.166482,-77.29841178106281,38.13476060733622,33.147991491255,1.996164937048601e-12,15.0,38.1,1.357151599901897,39.095,2.5696,3.2808,5.4092,0.9095,2.9527,2.9453,0
11379828,npp,239,2185,2.93574333190918,29.9548492431641,-94.9306945800781,33030304,239,1746,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-05-28 08:09:56.876856,-73.71545218089729,8.808625110505952,7.793145154994918,6.406130881175344e-17,12.0,8.76,1.0,9.57,1.8857,2.4585,2.9357,1.2137,3.4612,3.5632,0
11394647,npp,277,1589,3.645747423172,29.9533748626709,-94.9327850341797,33030304,277,1195,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-05-29 07:51:06.587337,98.17102280446309,24.80545767279597,21.807199839983422,1.157498848181739e-20,9.0,-24.81,1.1367971201176101,-23.695,2.1541,3.7713,6.4742,0.7912,2.8735,2.8846,0
11400912,npp,290,986,4.18278455734253,29.952564239502,-94.9286041259766,33030304,292,727,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-05-30 07:32:12.733833,96.09093426353202,48.874563732177876,41.8345936587894,1.3298678063183879e-24,6.0,-48.88,1.7549928774784245,-48.28,3.9842,4.5168,5.2039,0.6606,2.7936,2.7633,0
11407098,npp,262,388,4.7053656578064,29.9536170959473,-94.9264297485352,33030304,263,218,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-05-31 07:13:15.315003,93.76840097576444,63.577269228969854,52.46133053459081,2.833430244954062e-23,3.0,-63.58,2.7445598364131496,-63.14,2.3378,3.6644,7.1606,0.8143,3.3632,3.8316,0
11407523,npp,734,3549,3.65274000167847,29.9560966491699,-94.9260025024414,33030304,740,2881,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-05-31 08:53:39.920076,-73.008761577061,60.81598057185676,50.63415464275959,1.475523442589282e-20,19.0,60.76,2.4157378735459294,61.22,3.7697,4.9198,6.1312,0.6065,2.4594,2.2154,0
11444378,npp,48,2970,3.9361732006073,29.9547748565674,-94.9265289306641,33030304,51,2394,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-06-01 08:34:54.947485,-75.04738086405249,45.20089837937395,38.927298740659324,3.129067093789557e-21,16.0,45.16,1.5732132722552272,45.74,2.0332,3.4936,3.876,0.8541,3.2652,3.3619,0
11538136,npp,202,1786,3.39979577064514,29.9520320892334,-94.928596496582,33030304,202,1365,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-06-03 07:57:21.447755,97.86274822530845,14.283591718860501,12.618520741946938,1.4419486668711845e-19,10.0,-14.29,1.015504800579495,-12.79,2.2412,3.2421,7.6934,0.9204,3.1392,3.1291,0
11597923,npp,264,588,5.96454524993896,29.9533805847168,-94.9276123046875,33030304,264,375,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-06-05 07:19:37.272349,94.47690045322233,59.395425140727276,49.64860998615428,2.2002171987080836e-13,4.0,-59.4,2.3545700244418297,-58.95,3.843,5.1358,5.7343,0.581,3.3359,3.4654,0
11598281,npp,677,3740,9.25485324859619,29.9554653167725,-94.9320449829102,33030304,679,3020,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-06-05 08:59:58.318157,-72.71892080712786,64.60872665741094,53.127381998329525,1.0648426394475043e-19,20.0,64.54,2.8345692104261015,64.995,4.8805,7.2384,10.8305,0.4122,3.6953,3.8152,0
11604532,npp,38,3169,3.49471640586853,29.9524383544922,-94.9286346435547,33030304,39,2529,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-06-06 08:41:16.904879,-74.92721898731438,51.36607008885546,43.76489075138844,3.2710322803196596e-17,17.0,51.32,1.847645286154319,51.825,2.3064,2.9511,3.57,1.0111,3.2781,3.5336,0
11613231,npp,139,2579,2.69057631492615,29.9560718536377,-94.9292373657227,33030304,139,2085,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-06-07 08:22:31.937751,-76.48524933940901,29.617985234630574,25.951641521159647,1.4870847227500242e-13,14.0,29.6,1.184412938166907,30.26,1.9756,2.6906,3.7749,1.109,2.9839,2.9839,0
11650044,npp,250,1392,2.62157821655273,29.9576435089111,-94.9317932128906,33030304,250,1047,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-06-09 07:44:54.890613,96.79557115021635,34.03522094908701,29.708199496466985,0.00030693538218708335,8.0,-34.03,1.2937979144666532,-33.19,3.1234,4.0485,4.6382,0.737,1.881,1.9322,0
11710913,npp,643,3932,4.68201589584351,29.958158493042,-94.9305419921875,33079456,646,3133,1040400131,1073479587,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-06-10 09:06:18.515588,-71.83817020438397,67.93692002225723,55.152390354469006,5.634535129837201e-09,21.0,67.87,3.3166247903554,68.075,4.5851,5.2901,7.2607,0.5641,2.8006,2.6409,0
13691719,npp,251,1997,3.34592986106873,29.9540481567383,-94.928596496582,33030304,251,1566,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-06-24 08:04:04.395856,90.35531373528768,2.201102600589951,1.948882828675314,9.219172849816782e-06,11.0,-2.16,1.0,-1.64,2.4388,2.9839,3.297,1.0,3.3459,3.3459,0
13747411,npp,301,1402,5.20203876495361,29.9533672332764,-94.9272918701172,33030304,300,1054,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-06-25 07:45:14.091763,97.18243085498901,33.58867583855004,29.330903327155088,7.86911265520259e-11,8.0,-33.6,1.2365102219381485,-33.19,3.1234,4.0485,4.6382,0.737,3.9168,3.8341,0
13754635,npp,326,798,3.10919427871704,29.9574413299561,-94.9297561645508,33030304,327,584,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-06-26 07:26:22.006290,95.48094375215464,54.22755901455632,45.92203743662373,2.5270191460217334e-15,5.0,-54.23,1.9513309067639726,-54.075,4.4992,6.1514,9.6582,0.4851,1.4249,1.5082,0
13755073,npp,691,3941,5.89815711975098,29.952974319458,-94.9293746948242,33079456,694,3138,1040400131,1073479587,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-06-26 09:06:37.714307,-71.74984497683205,68.08427131313941,55.23861168612047,3.967794267829763e-07,21.0,68.01,3.3166247903554,68.075,4.5851,5.2901,7.2607,0.5641,3.1673,3.3269,0
13761432,npp,59,3373,4.24995708465576,29.9553718566895,-94.9285659790039,33030304,58,2722,1040400131,1073430435,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-06-27 08:47:56.301808,-74.09269115630758,56.77964136814917,47.79837770101092,1.2039081118756683e-12,18.0,56.73,2.1127631471468895,56.83,3.3781,4.5921,5.3175,0.6498,2.822,2.7616,0
14006047,npp,339,1002,3.3506019115448,29.9566535949707,-94.9320373535156,3670176,341,737,196611,3866787,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-07-01 07:32:46.159103,96.37477090136645,48.38934357929132,41.45428713542441,3.4746834263132344e-22,6.0,-48.4,1.7549928774784245,-48.28,3.9842,4.5168,5.2039,0.6606,2.3194,2.2135,0
14012363,npp,348,404,1.34881913661957,29.9527912139893,-94.9317779541016,3670176,346,230,196611,3866787,379,usa_houston_crop_19_13,29.95416667,-94.92916667,19,13,usa_houston_crop,2022-07-02 07:13:50.518677,93.55291266097642,63.26985653781523,52.26154871457271,6.6888486872979466e-21,3.0,-63.27,2.7445598364131496,-63.14,2.3378,3.6644,7.1606,0.8143,2.1402,1.0983,0
