gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,630,228,2.92182660102844,29.9346008300781,-94.9073104858398,33030304,631,115,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-01-02 07:08:18.019335,93.22007504372773,66.52605833847245,54.31026229024901,7.440950333906808e-34,2.0,-66.54,3.0,-66.78,2.6735,2.9218,4.0846,0.3936,1.15,1.15,0
8905466,npp,443,2812,1.45913982391357,29.9380378723145,-94.9052429199219,33030304,443,2264,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-01-03 08:30:01.255004,-76.34532429508822,39.531251784770745,34.30743553584347,4.3863804093576714e-33,15.0,39.49,1.4276677814245327,39.23,1.5009,1.5779,1.7287,0.7288,1.0668,1.0634,0
8926811,npp,540,423,2.23409152030945,29.9378833770752,-94.9057312011719,33030304,539,243,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-01-07 07:14:29.515854,93.60872539838228,62.8948513077383,52.01909625952478,2.9278676891273153e-22,3.0,-62.9,2.6065528283652384,-63.05,2.2341,2.36,2.6763,0.4873,1.1017,1.0886,0
8927146,npp,222,3584,2.85003256797791,29.937105178833,-94.9114074707031,33030304,220,2909,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-01-07 08:54:54.124414,-73.16926698337952,61.54698147497884,51.13067825883478,4.998061628763886e-28,19.0,61.49,2.5331140255951103,61.3,2.3254,2.6729,3.0279,0.4302,1.2199,1.2262,0
8943113,npp,432,1819,1.36849248409271,29.9387378692627,-94.9096374511719,33030304,432,1396,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-01-10 07:58:30.443572,96.17615718117624,12.442050549165096,10.998264754830128,3.3754825695902655e-10,10.0,-12.42,1.015504800579495,-12.42,1.2881,1.3685,1.5122,0.8403,1.15,1.15,0
9055514,npp,53,13,4.14819097518921,29.9403762817383,-94.9104843139648,33030304,55,3,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-01-29 07:01:18.816148,92.19199705455841,70.03109441494354,56.32457146605838,2.8114460871720123e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,612,3188,1.64127850532532,29.936824798584,-94.9103317260742,33030304,613,2540,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-01-29 08:41:54.097776,-75.3232302571445,51.91723393021571,44.185967996786765,1.316322360130997e-17,17.0,51.87,1.847645286154319,51.91,1.7408,1.8759,3.2867,0.613,1.023,1.0061,0
9061237,npp,672,2596,1.31732273101807,29.9371871948242,-94.9108200073242,33030304,674,2099,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-01-30 08:23:05.591315,-76.24991212445644,30.43952002397062,26.654267637946074,8.963207482042575e-25,14.0,30.4,1.184412938166907,30.33,1.5392,1.808,1.917,0.6361,0.7357,0.8379,0
9066524,npp,723,2005,1.11024737358093,29.9361171722412,-94.9071731567383,33030304,723,1573,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-01-31 08:04:17.081634,108.62098904879464,1.6653363468553433,1.474532635602028,1.539349188076948e-30,11.0,-1.7,1.0,-1.42,1.0763,1.15,1.5234,1.0,1.1102,1.1102,0
9093555,npp,648,2203,1.0520281791687,29.9351177215576,-94.9050369262695,33030304,648,1762,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-02-05 08:10:30.238507,-78.5574132277498,9.823904536942166,8.689301227220362,3.533661634197425e-26,12.0,9.8,1.0,9.74,1.052,1.1035,1.914,1.0421,1.0985,1.0963,0
9098736,npp,683,1608,1.39999663829803,29.940013885498,-94.9053726196289,33030304,683,1209,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-02-06 07:51:39.946588,96.99549966213779,23.885306339690363,21.009348192451238,4.960826097930225e-21,9.0,-23.87,1.1367971201176101,-23.67,1.2266,1.3779,1.4168,0.8346,1.1695,1.1685,0
9109432,npp,713,408,2.29517245292664,29.9354076385498,-94.9074554443359,33030304,713,232,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-02-08 07:13:52.249186,93.74478387038346,63.19217126438315,52.20954083379732,1.0731938380392442e-07,3.0,-63.2,2.7445598364131496,-63.05,2.2341,2.36,2.6763,0.4873,1.1263,1.1184,0
9109876,npp,399,3568,2.2846155166626,29.9354381561279,-94.9126739501953,33030304,404,2897,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-02-08 08:54:16.855978,-72.94218184123756,61.21230713945082,50.90128065661207,4.678932436843682e-16,19.0,61.16,2.5331140255951103,61.3,2.3254,2.6729,3.0279,0.4302,0.9967,0.9829,0
9115259,npp,510,2990,1.4860782623291,29.9389190673828,-94.9117126464844,33030304,509,2409,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-02-09 08:35:33.686120,-75.25907540416186,45.88106114083336,39.47044851650949,1.1314711144081028e-09,16.0,45.84,1.5732132722552272,46.08,1.434,1.6744,2.158,0.6868,1.0303,1.0206,0
9217720,npp,599,1212,1.59679996967316,29.9365787506104,-94.9081954956055,33030304,599,898,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-02-28 07:39:11.422725,96.78329682488014,41.229225338305426,35.70171680103561,2.484920286092456e-26,7.0,-41.23,1.4276677814245327,-41.21,1.5968,1.7828,2.185,0.6451,1.0197,1.03,0
9223074,npp,607,611,2.10107660293579,29.9393997192383,-94.9051055908203,33030304,612,397,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-03-01 07:20:15.776397,94.07710401502838,58.88146700321224,49.289420490648745,1.102090915217919e-30,4.0,-58.88,2.253202848596432,-58.865,2.0362,2.2163,2.8925,0.5189,1.0988,1.0902,0
9223656,npp,247,3763,3.00865030288696,29.9386863708496,-94.9068450927734,33030304,248,3035,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-03-01 09:00:36.822925,-72.4064006825374,65.0301766903989,53.39274139308738,6.314734900516489e-25,20.0,64.97,2.898275349237888,65.06,3.2132,4.1407,5.0254,0.2777,0.7594,0.8356,0
9231413,npp,575,17,2.05716371536255,29.93971824646,-94.9043960571289,33030304,581,5,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-03-02 07:01:18.356309,92.02696644642975,69.97047676897515,56.291118017523864,1.7274917338047066e-33,1.0,-69.97,3.5496478698597698,-69.97,2.0572,2.6482,8.6323,0.4343,0.9835,0.8933,0
9232377,npp,366,3191,1.840371966362,29.9397201538086,-94.9077606201172,33030304,365,2542,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-03-02 08:41:53.636970,-74.5604399392452,51.99890394109559,44.247866301824914,4.640146974909522e-30,17.0,51.95,1.847645286154319,51.91,1.7408,1.8759,3.2867,0.613,1.1307,1.1282,0
9247510,npp,509,2010,1.40395212173462,29.9370880126953,-94.9047470092773,33030304,509,1578,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-03-04 08:04:20.134284,85.96524187240223,1.4626306162314011,1.2950607772592864,1.7134989536354447e-30,11.0,-1.42,1.0,-1.42,1.0763,1.15,1.5234,1.0,1.404,1.404,0
9279936,npp,498,1615,1.29606175422668,29.9361629486084,-94.9096069335938,33030304,498,1215,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-03-10 07:51:48.178951,99.13766175350783,23.50984581325629,20.683830208195168,1.8872731182789404e-07,9.0,-23.52,1.1367971201176101,-23.67,1.2266,1.3779,1.4168,0.8346,1.078,1.0817,0
9290850,npp,207,3575,2.53177213668823,29.9339256286621,-94.9062728881836,33030304,212,2902,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-03-12 08:54:23.234581,-73.12703369844306,61.362834011521635,51.00400084902775,0.0004704864640829432,19.0,61.3,2.5331140255951103,61.3,2.3254,2.6729,3.0279,0.4302,1.0943,1.0892,0
9685239,npp,369,1616,1.3557311296463,29.9398574829102,-94.9060516357422,33030304,370,1216,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-03-26 07:51:47.580076,98.79585262299072,23.476900264055416,20.655717780161634,3.5205174716273052e-09,9.0,-23.47,1.1367971201176101,-23.67,1.2266,1.3779,1.4168,0.8346,1.1305,1.1315,0
9721291,npp,392,1013,2.04556846618652,29.93922996521,-94.9043579101562,33030304,392,744,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-03-27 07:32:53.705450,95.86100606693657,48.06326571251798,41.19914814998444,4.672251581907901e-16,6.0,-48.06,1.646109783506203,-48.17,1.5824,2.0255,2.0711,0.5677,1.1621,1.1613,0
9735139,npp,74,3575,4.20867109298706,29.9414825439453,-94.9104614257812,33030304,74,2902,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-03-28 08:54:22.657074,-73.16867831340741,61.35512528201481,51.000172596151785,2.6698884629673375e-13,19.0,61.3,2.5331140255951103,61.3,2.3254,2.6729,3.0279,0.4302,1.7562,1.8107,0
9781341,npp,182,2997,2.59964752197266,29.9384613037109,-94.9090118408203,33030304,183,2414,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-03-29 08:35:39.454906,-75.84212535854708,46.116472395704925,39.6600344740676,2.6128153610595143e-19,16.0,46.08,1.5732132722552272,46.08,1.434,1.6744,2.158,0.6868,1.7381,1.7854,0
9877645,npp,318,1812,1.28805935382843,29.9367198944092,-94.905632019043,33030304,318,1389,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-03-31 07:58:02.379471,96.93218597297613,12.821974370716617,11.332779938449601,3.51263051529543e-28,10.0,-12.82,1.015504800579495,-12.42,1.2881,1.3685,1.5122,0.8403,1.0708,1.0824,0
9924791,npp,332,1213,1.95902919769287,29.9405174255371,-94.906135559082,33030304,332,899,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-04-01 07:39:10.282806,96.5250543393268,41.18266596809071,35.66513116834848,4.022069388390509e-31,7.0,-41.19,1.4276677814245327,-41.21,1.5968,1.7828,2.185,0.6451,1.2734,1.2637,0
9983258,npp,339,612,3.45340299606323,29.9372444152832,-94.9084701538086,33030304,341,397,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-04-02 07:20:16.410893,94.73984218577401,58.84373032973965,49.26525513596049,6.678990966348063e-29,4.0,-58.85,2.253202848596432,-58.865,2.0362,2.2163,2.8925,0.5189,1.699,1.7919,0
9988595,npp,318,17,8.63233089447021,29.940393447876,-94.9073867797852,33030304,325,5,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-04-03 07:01:17.208498,92.10210949002095,69.9651953574086,56.29156677125283,7.698878295587352e-26,1.0,-69.97,3.5496478698597698,-69.97,2.0572,2.6482,8.6323,0.4343,2.8358,3.7486,0
9988999,npp,93,3192,1.91147589683533,29.9348163604736,-94.910774230957,33030304,91,2543,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-04-03 08:41:52.489667,-74.66416005642323,52.03407245435666,44.27679987879396,6.4061644762544e-26,17.0,51.98,1.847645286154319,51.91,1.7408,1.8759,3.2867,0.613,1.1692,1.1718,0
10049914,npp,282,1414,1.36781573295593,29.936897277832,-94.9065856933594,33030304,282,1062,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-04-06 07:45:26.901943,96.83820001176673,33.06164919366281,28.88564307365192,7.953241034635282e-17,8.0,-33.06,1.2365102219381485,-33.06,1.2126,1.3678,1.7963,0.8407,1.15,1.15,0
10088366,npp,295,809,2.52813148498535,29.9380073547363,-94.9091644287109,33030304,296,597,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-04-07 07:26:33.034066,95.46486772921013,53.924738062581895,45.69826263703935,1.429336488854866e-11,5.0,-53.94,1.9513309067639726,-53.94,1.858,2.2961,2.5281,0.5008,1.2689,1.2662,0
10088840,npp,655,3953,2.96688890457153,29.9385051727295,-94.9043350219727,33030304,661,3144,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-04-07 09:06:46.963851,-71.26126795423825,68.2723062097989,55.35016637469582,1.9117721053961234e-17,21.0,68.2,3.3166247903554,68.13,2.9295,3.2842,3.8788,0.3502,1.0543,1.0389,0
10130798,npp,267,214,4.08462333679199,29.9383964538574,-94.9116592407227,33030304,266,107,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-04-08 07:07:35.608466,92.84384962638882,66.77558431456916,54.46007228140008,1.1800352570301608e-05,2.0,-66.78,3.1865100272627664,-66.78,2.6735,2.9218,4.0846,0.3936,1.5149,1.6076,0
10135189,npp,12,3384,3.53624486923218,29.9384365081787,-94.9087905883789,33030304,11,2733,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-04-08 08:48:05.551422,-73.91999526444555,57.04927818875962,47.99499677872123,2.5766777439279695e-13,18.0,57.0,2.1127631471468895,56.875,2.4498,3.1864,3.6481,0.3609,1.3156,1.2762,0
10191222,npp,93,2798,1.54260015487671,29.9379386901855,-94.910285949707,33030304,92,2252,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-04-09 08:29:20.577867,-76.02483984204846,39.00019284389086,33.86745478871778,2.6908372636354053e-08,15.0,38.97,1.4276677814245327,39.23,1.5009,1.5779,1.7287,0.7288,1.1252,1.1242,0
10515129,npp,13,1609,1.40939366817474,29.9365825653076,-94.9064102172852,33030304,13,1210,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-04-27 07:51:34.042600,97.79664499092063,23.813290802664003,20.94799175935117,1.3784077708357328e-18,9.0,-23.82,1.1367971201176101,-23.67,1.2266,1.3779,1.4168,0.8346,1.1777,1.1763,0
10520637,npp,31,1005,1.47059786319733,29.9392147064209,-94.9115219116211,33030304,35,740,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-04-28 07:32:40.163258,95.71714470612416,48.304366380967764,41.38943764209055,9.019324616308548e-23,6.0,-48.31,1.7549928774784245,-48.17,1.5824,2.0255,2.0711,0.5677,0.8338,0.8349,0
10526997,npp,25,407,2.67630410194397,29.9358215332031,-94.9091186523438,33030304,25,232,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-04-29 07:13:44.504823,93.6734106303603,63.21425870268746,52.22790787133322,8.552063747065295e-26,3.0,-63.22,2.7445598364131496,-63.05,2.2341,2.36,2.6763,0.4873,1.2652,1.3041,0
10527260,npp,478,3569,2.81409382820129,29.9340476989746,-94.9078521728516,33030304,475,2896,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-04-29 08:54:09.109247,-73.21658890362407,61.23752736372508,50.92205348260416,4.852749004277351e-19,19.0,61.18,2.5331140255951103,61.3,2.3254,2.6729,3.0279,0.4302,1.2057,1.2107,0
10632660,npp,717,1204,2.23802018165588,29.934720993042,-94.9123687744141,33030304,716,892,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-05-03 07:38:54.969364,96.0153271586222,41.53071855330217,35.95073976598208,2.8275001517953747e-22,7.0,-41.52,1.4867838833500562,-41.21,1.5968,1.7828,2.185,0.6451,1.4562,1.4436,0
10779043,npp,552,2593,1.97904932498932,29.9405746459961,-94.9098739624023,33030304,552,2096,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-05-06 08:22:50.423811,-77.24258326794556,30.288929511751636,26.526674295936818,1.207224447199262e-16,14.0,30.26,1.184412938166907,30.33,1.5392,1.808,1.917,0.6361,1.2944,1.2588,0
10849517,npp,350,3374,2.83653569221497,29.938907623291,-94.9110412597656,33030304,348,2724,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-05-10 08:47:46.677078,-73.82523004777916,56.79678753837025,47.81272183828463,2.4264443285101357e-07,18.0,56.75,2.1127631471468895,56.875,2.4498,3.1864,3.6481,0.3609,0.9844,1.0237,0
11287653,npp,357,196,2.67350721359253,29.9355640411377,-94.9087295532227,33030304,359,97,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-05-26 07:07:02.176626,93.09241396482632,67.0785989292729,54.639507258708036,6.033695987848434e-17,2.0,-67.08,3.1865100272627664,-66.78,2.6735,2.9218,4.0846,0.3936,1.0721,1.0522,0
11287763,npp,89,3366,2.06307482719421,29.9378795623779,-94.9077758789062,33030304,89,2715,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-05-26 08:47:32.120241,-74.28971971409861,56.60784697642592,47.67506205537823,1.8188853734300703e-07,18.0,56.55,2.1127631471468895,56.875,2.4498,3.1864,3.6481,0.3609,0.6183,0.7446,0
11327977,npp,178,2779,1.61329674720764,29.9408588409424,-94.9106674194336,33030304,179,2235,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-05-27 08:28:47.166482,-77.2091101450318,38.25524379483011,33.248192500760005,2.024742902887035e-12,15.0,38.22,1.357151599901897,39.23,1.5009,1.5779,1.7287,0.7288,1.176,1.1757,0
11379828,npp,241,2189,1.10353899002075,29.9388236999512,-94.9092864990234,33030304,241,1749,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-05-28 08:09:58.656139,-79.75465985131406,8.991406607797856,7.954544254848018,6.447954020760117e-17,12.0,8.99,1.0,9.74,1.052,1.1035,1.914,1.0421,1.15,1.15,0
11394647,npp,279,1593,1.07672739028931,29.9360389709473,-94.9047470092773,33030304,279,1197,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-05-29 07:51:06.587337,97.9242036221263,24.609725828091406,21.63771816918349,1.1604609833388564e-20,9.0,-24.61,1.1367971201176101,-23.67,1.2266,1.3779,1.4168,0.8346,0.8851,0.8986,0
11400912,npp,292,989,1.58236253261566,29.9369277954102,-94.9078369140625,33030304,293,729,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-05-30 07:32:12.733833,95.99173186135833,48.7856639386484,41.76508343384,1.3211577933929203e-24,6.0,-48.79,1.7549928774784245,-48.17,1.5824,2.0255,2.0711,0.5677,0.8975,0.8984,0
11407098,npp,264,390,2.42490577697754,29.9389762878418,-94.9118804931641,33030304,264,220,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-05-31 07:13:15.315003,93.70612049267042,63.539248271416774,52.43673408640225,2.799340190898402e-23,3.0,-63.54,2.7445598364131496,-63.05,2.2341,2.36,2.6763,0.4873,1.1736,1.1816,0
11407523,npp,736,3552,2.36613631248474,29.9365863800049,-94.9075393676758,33030304,740,2884,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-05-31 08:53:39.920076,-72.9226586573273,60.881748166141904,50.678902825369406,1.462535417435634e-20,19.0,60.83,2.4157378735459294,61.3,2.3254,2.6729,3.0279,0.4302,1.023,1.018,0
11444378,npp,50,2974,1.71638560295105,29.939266204834,-94.9058380126953,33030304,52,2396,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-06-01 08:34:56.726767,-76.02933278972695,45.33433041514088,39.03414053350823,3.096702181635129e-21,16.0,45.3,1.5732132722552272,46.08,1.434,1.6744,2.158,0.6868,1.1767,1.1788,0
11587876,npp,247,1190,2.18500304222107,29.9400386810303,-94.9113006591797,33030304,248,880,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-06-04 07:38:31.140837,96.88460613584361,42.019535397697744,36.348510671037836,5.2012013100115655e-17,7.0,-42.03,1.4867838833500562,-41.21,1.5968,1.7828,2.185,0.6451,1.4205,1.4094,0
11597923,npp,266,591,1.97134244441986,29.9381427764893,-94.9055023193359,33030304,265,378,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-06-05 07:19:37.272349,94.40885142108694,59.32903473616038,49.60236480740984,2.144031080261019e-13,4.0,-59.33,2.3545700244418297,-58.865,2.0362,2.2163,2.8925,0.5189,1.0459,1.0229,0
11598281,npp,679,3744,4.86367797851562,29.9339160919189,-94.9069519042969,33030304,679,3022,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-06-05 08:59:58.318157,-72.63782459064984,64.68265267030438,53.17412433920699,1.0357683768612651e-19,20.0,64.61,2.8345692104261015,65.06,3.2132,4.1407,5.0254,0.2777,1.405,1.3508,0
11604532,npp,39,3172,4.66188621520996,29.9406871795654,-94.908203125,33030304,40,2531,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-06-06 08:41:16.904879,-74.86725323505503,51.451760970195856,43.83046362396217,3.2038315782813325e-17,17.0,51.41,1.847645286154319,51.91,1.7408,1.8759,3.2867,0.613,2.6578,2.8578,0
11613231,npp,141,2582,1.85494792461395,29.9382457733154,-94.9095230102539,33030304,141,2087,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-06-07 08:22:31.937751,-76.2704762598859,29.76223397928792,26.075109264064046,1.451457251402407e-13,14.0,29.74,1.184412938166907,30.33,1.5392,1.808,1.917,0.6361,1.1896,1.1799,0
11650044,npp,253,1395,1.97540855407715,29.9349536895752,-94.9123611450195,33030304,252,1049,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-06-09 07:44:54.890613,96.53555850657072,33.911753204924786,29.603872456753017,0.00030455473998688217,8.0,-33.9,1.2937979144666532,-33.06,1.2126,1.3678,1.7963,0.8407,1.6196,1.6608,0
11710913,npp,645,3936,3.60155034065247,29.9365310668945,-94.9060592651367,33079456,647,3135,1040400131,1073479587,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-06-10 09:06:18.515588,-71.76533417786278,68.00128734072644,55.18982601979167,5.510913677522139e-09,21.0,67.93,3.3166247903554,68.13,2.9295,3.2842,3.8788,0.3502,1.2457,1.2611,0
13691719,npp,253,2000,1.64275240898132,29.9373264312744,-94.908561706543,33030304,253,1568,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-06-24 08:04:04.395856,86.34847285779584,2.066567783904181,1.8297756059516506,9.336112581786924e-06,11.0,-1.99,1.0,-1.42,1.0763,1.15,1.5234,1.0,1.6428,1.6428,0
13747411,npp,303,1405,1.32409644126892,29.9369239807129,-94.9056243896484,33030304,302,1056,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-06-25 07:45:14.091763,97.00685067038499,33.45547571173391,29.21818269114632,7.942287828109354e-11,8.0,-33.46,1.2365102219381485,-33.06,1.2126,1.3678,1.7963,0.8407,1.1146,1.1132,0
13754635,npp,329,801,2.29609966278076,29.9347763061523,-94.9080963134766,33030304,329,587,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-06-26 07:26:22.006290,95.35058339364251,54.14682171541495,45.86193767007617,2.5241321650254793e-15,5.0,-54.15,1.9513309067639726,-53.94,1.858,2.2961,2.5281,0.5008,1.15,1.15,0
13755073,npp,692,3944,4.15603733062744,29.9399814605713,-94.9095764160156,33079456,694,3139,1040400131,1073479587,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-06-26 09:06:37.714307,-71.70984402544761,68.13268736946817,55.26665843005021,4.014540715081421e-07,21.0,68.06,3.3166247903554,68.13,2.9295,3.2842,3.8788,0.3502,1.4128,1.4553,0
13991274,npp,250,2202,1.91398990154266,29.9351444244385,-94.9068374633789,33030304,250,1761,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-06-29 08:10:26.770214,-76.20714530816265,9.769668243734035,8.641577579586425,7.00047262402978e-22,12.0,9.74,1.0,9.74,1.052,1.1035,1.914,1.0421,1.9604,1.9945,0
13999845,npp,308,1608,1.15709125995636,29.9364604949951,-94.9048233032227,33030304,308,1209,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-06-30 07:51:38.245103,98.75793431106072,23.85333697154872,20.981951903174306,2.2873917629350895e-22,9.0,-23.87,1.1367971201176101,-23.67,1.2266,1.3779,1.4168,0.8346,0.9558,0.9657,0
14006047,npp,342,1006,2.88001942634583,29.9337520599365,-94.905143737793,3670176,342,739,196611,3866787,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-07-01 07:32:46.159103,96.22350603438284,48.27097876715437,41.36138521368615,3.3926484508965194e-22,6.0,-48.28,1.7549928774784245,-48.17,1.5824,2.0255,2.0711,0.5677,1.6369,1.6351,0
15650348,npp,211,430,7.02383708953857,29.9408550262451,-94.9101486206055,33030304,214,248,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-09-20 07:14:47.229570,94.07697650339912,62.75996199883796,51.92748907356368,0.00012100761718686408,3.0,-62.76,2.6065528283652384,-63.05,2.2341,2.36,2.6763,0.4873,2.9392,3.4225,0
15662689,npp,3,3012,1.67442810535431,29.9389114379883,-94.9089126586914,33030304,5,2425,1040400131,1073430435,504,usa_houston_crop_24_17,29.9375,-94.90833333,24,17,usa_houston_crop,2022-09-21 08:36:28.668672,-75.83292317305421,46.60796546996066,40.050138847995015,0.00023159778491544088,16.0,46.57,1.646109783506203,46.08,1.434,1.6744,2.158,0.6868,1.15,1.15,0
