gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,630,228,2.92182660102844,29.9346008300781,-94.9073104858398,33030304,631,115,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-01-02 07:08:18.019335,93.22007504372773,66.52605833847245,54.31026229024901,7.440950333906808e-34,2.0,-66.54,3.0,-66.76,2.5162,2.9218,3.0547,0.4805,1.404,1.404,0
8905466,npp,443,2812,1.45913982391357,29.9380378723145,-94.9052429199219,33030304,443,2264,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-01-03 08:30:01.255004,-76.34532429508822,39.531251784770745,34.30743553584347,4.3863804093576714e-33,15.0,39.49,1.4276677814245327,39.245,1.466,1.5402,1.7259,0.9115,1.3471,1.33,0
8916109,npp,541,1625,1.85148620605469,29.9398956298828,-94.907844543457,33030304,541,1224,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-01-05 07:52:20.715392,96.9959325081771,23.013124636900717,20.25348748148547,1.900625751273203e-31,9.0,-23.0,1.0837787002826917,-23.47,1.1372,1.3557,1.4672,1.0356,1.8614,1.9173,0
8926811,npp,540,423,2.23409152030945,29.9378833770752,-94.9057312011719,33030304,539,243,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-01-07 07:14:29.515854,93.60872539838228,62.8948513077383,52.01909625952478,2.9278676891273153e-22,3.0,-62.9,2.6065528283652384,-63.05,2.2341,2.4299,2.6552,0.5778,1.3288,1.2908,0
8927146,npp,222,3585,2.45604968070984,29.9351215362549,-94.9038238525391,33030304,219,2909,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-01-07 08:54:54.124414,-73.16555898620237,61.56788160207958,51.144727102664824,4.9801171097237275e-28,19.0,61.51,2.5331140255951103,61.32,2.3661,3.308,7.8149,0.4244,1.0676,1.0424,0
8943113,npp,432,1820,1.02735960483551,29.9376411437988,-94.9019470214844,33030304,432,1397,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-01-10 07:58:30.443572,96.16542910608048,12.385748411280655,10.948668892202072,3.351078214862993e-10,10.0,-12.37,1.015504800579495,-12.37,1.0274,1.2881,1.5122,1.09,1.1472,1.1198,0
9055514,npp,53,14,6.25000810623169,29.9400863647461,-94.9022827148438,33030304,55,3,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-01-29 07:01:18.816148,92.19602458210673,70.01547142183342,56.31604944815251,2.826229559289092e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,612,3189,1.67335438728333,29.9350757598877,-94.9026947021484,33030304,613,2541,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-01-29 08:41:54.097776,-75.31937268051051,51.945856693956685,44.20776585029879,1.325314016236283e-17,17.0,51.9,1.847645286154319,51.94,1.8075,2.0784,3.0118,0.6755,1.1847,1.1304,0
9061237,npp,672,2597,1.27063381671906,29.9356632232666,-94.9030151367188,33030304,674,2099,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-01-30 08:23:05.591315,-76.24804718850238,30.48683981346771,26.694685503317338,9.012420708388181e-25,14.0,30.45,1.184412938166907,30.38,1.4437,1.6889,1.9082,0.8313,1.0509,1.0563,0
9066524,npp,723,2005,1.11024737358093,29.9361171722412,-94.9071731567383,33030304,723,1574,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-01-31 08:04:17.081634,108.62098904879464,1.6653363468553433,1.474532635602028,1.539349188076948e-30,11.0,-1.7,1.0,-1.42,1.1236,1.404,1.4935,1.0,1.1102,1.1102,0
9093555,npp,648,2203,1.0520281791687,29.9351177215576,-94.9050369262695,33030304,648,1763,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-02-05 08:10:30.238507,-78.5574132277498,9.823904536942166,8.689301227220362,3.533661634197425e-26,12.0,9.8,1.0,9.74,1.052,1.1974,1.914,1.1725,1.2586,1.2335,0
9098736,npp,683,1608,1.39999663829803,29.940013885498,-94.9053726196289,33030304,683,1210,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-02-06 07:51:39.946588,96.99549966213779,23.885306339690363,21.009348192451238,4.960826097930225e-21,9.0,-23.87,1.1367971201176101,-23.47,1.1372,1.3557,1.4672,1.0356,1.4429,1.4498,0
9109432,npp,713,408,2.29517245292664,29.9354076385498,-94.9074554443359,33030304,713,233,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-02-08 07:13:52.249186,93.74478387038346,63.19217126438315,52.20954083379732,1.0731938380392442e-07,3.0,-63.2,2.7445598364131496,-63.05,2.2341,2.4299,2.6552,0.5778,1.3549,1.3261,0
9109876,npp,398,3569,9.0856351852417,29.940034866333,-94.9029769897461,33030304,404,2897,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-02-08 08:54:16.855978,-72.97476771142557,61.23283093853931,50.9151555656599,4.661159296345074e-16,19.0,61.18,2.5331140255951103,61.32,2.3661,3.308,7.8149,0.4244,3.6848,3.8561,0
9115259,npp,510,2991,1.44999563694,29.9372177124023,-94.9039993286133,33030304,509,2409,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-02-09 08:35:33.686120,-75.25579261874194,45.91515956829943,39.497673982039814,1.1233955159427177e-09,16.0,45.87,1.5732132722552272,46.11,1.4039,1.7164,2.4445,0.818,1.2346,1.1861,0
9217720,npp,599,1212,1.59679996967316,29.9365787506104,-94.9081954956055,33030304,599,899,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-02-28 07:39:11.422725,96.78329682488014,41.229225338305426,35.70171680103561,2.484920286092456e-26,7.0,-41.23,1.4276677814245327,-41.21,1.5968,1.7828,2.3959,0.7875,1.2737,1.2575,0
9223074,npp,607,611,2.10107660293579,29.9393997192383,-94.9051055908203,33030304,612,397,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-03-01 07:20:15.776397,94.07710401502838,58.88146700321224,49.289420490648745,1.102090915217919e-30,4.0,-58.88,2.253202848596432,-58.855,1.9578,2.0362,2.7549,0.6895,1.4327,1.4487,0
9223656,npp,247,3763,3.00865030288696,29.9386863708496,-94.9068450927734,33030304,248,3035,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-03-01 09:00:36.822925,-72.4064006825374,65.0301766903989,53.39274139308738,6.314734900516489e-25,20.0,64.97,2.898275349237888,65.15,3.0087,3.4177,5.1872,0.4108,1.2628,1.2359,0
9231413,npp,575,17,2.05716371536255,29.93971824646,-94.9043960571289,33030304,581,5,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-03-02 07:01:18.356309,92.02696644642975,69.97047676897515,56.291118017523864,1.7274917338047066e-33,1.0,-69.97,3.5496478698597698,-69.97,2.0572,3.3529,8.6323,0.4187,1.0389,0.8614,0
9232377,npp,366,3192,1.94171786308289,29.937931060791,-94.9001007080078,33030304,364,2542,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-03-02 08:41:53.636970,-74.55699430804535,52.027577040724736,44.26968554018819,4.656417302682135e-30,17.0,51.98,1.847645286154319,51.94,1.8075,2.0784,3.0118,0.6755,1.33,1.3116,0
9247510,npp,509,2010,1.40395212173462,29.9370880126953,-94.9047470092773,33030304,509,1578,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-03-04 08:04:20.134284,85.96524187240223,1.4626306162314011,1.2950607772592864,1.7134989536354447e-30,11.0,-1.42,1.0,-1.42,1.1236,1.404,1.4935,1.0,1.404,1.404,0
9279936,npp,498,1616,1.11728465557098,29.935173034668,-94.9021606445312,33030304,498,1215,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-03-10 07:51:48.178951,99.14243843075968,23.46064762978677,20.641129701687078,1.8751756127954596e-07,9.0,-23.47,1.1367971201176101,-23.47,1.1372,1.3557,1.4672,1.0356,1.1942,1.157,0
9290850,npp,206,3575,7.81491327285767,29.9404830932617,-94.9040222167969,33030304,212,2902,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-03-12 08:54:23.234581,-73.16303030487667,61.36265106034152,51.003877462238435,0.0004707570610854939,19.0,61.3,2.5331140255951103,61.32,2.3661,3.308,7.8149,0.4244,3.1832,3.3168,0
9685239,npp,369,1616,1.3557311296463,29.9398574829102,-94.9060516357422,33030304,370,1216,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-03-26 07:51:47.580076,98.79585262299072,23.476900264055416,20.655717780161634,3.5205174716273052e-09,9.0,-23.47,1.1367971201176101,-23.47,1.1372,1.3557,1.4672,1.0356,1.404,1.404,0
9721291,npp,392,1013,2.04556846618652,29.93922996521,-94.9043579101562,33030304,392,745,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-03-27 07:32:53.705450,95.86100606693657,48.06326571251798,41.19914814998444,4.672251581907901e-16,6.0,-48.06,1.646109783506203,-48.17,1.5824,1.9577,2.0711,0.7172,1.4574,1.467,0
9735139,npp,74,3576,3.31998586654663,29.9395370483398,-94.9029541015625,33030304,74,2902,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-03-28 08:54:22.657074,-73.16510188395995,61.37593951035392,51.01421022965378,2.689197765655519e-13,19.0,61.32,2.5331140255951103,61.32,2.3661,3.308,7.8149,0.4244,1.4087,1.4091,0
9781341,npp,182,2998,2.9949164390564,29.9367694854736,-94.9012298583984,33030304,183,2414,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-03-29 08:35:39.454906,-75.83839625140767,46.150646206599504,39.68727962672247,2.6298334289072653e-19,16.0,46.11,1.5732132722552272,46.11,1.4039,1.7164,2.4445,0.818,2.2166,2.4498,0
9877645,npp,318,1812,1.28805935382843,29.9367198944092,-94.905632019043,33030304,318,1390,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-03-31 07:58:02.379471,96.93218597297613,12.821974370716617,11.332779938449601,3.51263051529543e-28,10.0,-12.82,1.015504800579495,-12.37,1.0274,1.2881,1.5122,1.09,1.404,1.404,0
9924791,npp,332,1213,1.95902919769287,29.9405174255371,-94.906135559082,33030304,332,899,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-04-01 07:39:10.282806,96.5250543393268,41.18266596809071,35.66513116834848,4.022069388390509e-31,7.0,-41.19,1.4276677814245327,-41.21,1.5968,1.7828,2.3959,0.7875,1.5274,1.5428,0
9983258,npp,339,613,3.40881085395813,29.9366607666016,-94.9004974365234,33030304,341,397,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-04-02 07:20:16.410893,94.74377640710078,58.82052504711107,49.24896165402864,6.677998417638813e-29,4.0,-58.83,2.253202848596432,-58.855,1.9578,2.0362,2.7549,0.6895,2.0131,2.3504,0
9988595,npp,318,17,8.63233089447021,29.940393447876,-94.9073867797852,33030304,325,5,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-04-03 07:01:17.208498,92.10210949002095,69.9651953574086,56.29156677125283,7.698878295587352e-26,1.0,-69.97,3.5496478698597698,-69.97,2.0572,3.3529,8.6323,0.4187,2.8913,3.6146,0
9988999,npp,92,3193,2.21502304077148,29.9397029876709,-94.9010543823242,33030304,91,2543,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-04-03 08:41:52.489667,-74.70985166626295,52.06244410303005,44.29838424213977,6.439142265939624e-26,17.0,52.01,1.847645286154319,51.94,1.8075,2.0784,3.0118,0.6755,1.4779,1.4963,0
10049914,npp,282,1414,1.36781573295593,29.936897277832,-94.9065856933594,33030304,282,1062,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-04-06 07:45:26.901943,96.83820001176673,33.06164919366281,28.88564307365192,7.953241034635282e-17,8.0,-33.06,1.2365102219381485,-33.06,1.2126,1.3678,1.8679,1.0264,1.404,1.404,0
10088366,npp,295,810,2.22586369514465,29.9373512268066,-94.9012680053711,33030304,296,597,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-04-07 07:26:33.034066,95.46882290331229,53.897702912562636,45.67807721970359,1.4208793405553086e-11,5.0,-53.91,1.9513309067639726,-53.91,1.4055,2.2259,2.2961,0.6307,1.404,1.404,0
10088840,npp,655,3953,2.96688890457153,29.9385051727295,-94.9043350219727,33030304,661,3144,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-04-07 09:06:46.963851,-71.26126795423825,68.2723062097989,55.35016637469582,1.9117721053961234e-17,21.0,68.2,3.3166247903554,68.14,3.1073,3.4246,4.7784,0.41,1.2659,1.2163,0
10130798,npp,267,215,3.05471992492676,29.9380435943604,-94.903923034668,33030304,266,107,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-04-08 07:07:35.608466,92.84762937826406,66.75880311050207,54.44998966086172,1.1713442795894943e-05,2.0,-66.76,3.1865100272627664,-66.76,2.5162,2.9218,3.0547,0.4805,1.4457,1.4678,0
10135189,npp,12,3385,3.25822019577026,29.9374389648438,-94.9009017944336,33030304,11,2734,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-04-08 08:48:05.551422,-73.9219317330746,57.07362063415045,48.01251464385153,2.562219674067642e-13,18.0,57.02,2.2013981571160284,56.9,2.3037,2.9013,7.5138,0.4839,1.5661,1.5767,0
10191222,npp,93,2799,1.47286152839661,29.9364356994629,-94.9030380249023,33030304,92,2253,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-04-09 08:29:20.577867,-76.02195292017366,39.03775055474726,33.89857976641641,2.67355032428055e-08,15.0,39.0,1.4276677814245327,39.245,1.466,1.5402,1.7259,0.9115,1.3568,1.3425,0
10515129,npp,13,1609,1.40939366817474,29.9365825653076,-94.9064102172852,33030304,12,1210,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-04-27 07:51:34.042600,97.79664499092063,23.813290802664003,20.94799175935117,1.3784077708357328e-18,9.0,-23.82,1.1367971201176101,-23.47,1.1372,1.3557,1.4672,1.0356,1.4512,1.4595,0
10520637,npp,31,1006,1.58069062232971,29.9385471343994,-94.9041748046875,33030304,35,740,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-04-28 07:32:40.163258,95.72059427372483,48.2746853743015,41.36613304428071,9.061502377401913e-23,6.0,-48.28,1.7549928774784245,-48.17,1.5824,1.9577,2.0711,0.7172,1.1892,1.1336,0
10526997,npp,25,408,2.56469655036926,29.9353733062744,-94.9014587402344,33030304,25,232,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-04-29 07:13:44.504823,93.67713304645778,63.195213609328974,52.21549821035136,8.580519847089347e-26,3.0,-63.2,2.7445598364131496,-63.05,2.2341,2.4299,2.6552,0.5778,1.4531,1.4818,0
10632660,npp,716,1205,2.92117214202881,29.940616607666,-94.9039077758789,33030304,716,892,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-05-03 07:38:54.969364,96.08687235919727,41.49383089840876,35.92053191326877,2.839280662350009e-22,7.0,-41.49,1.4867838833500562,-41.21,1.5968,1.7828,2.3959,0.7875,2.1696,2.3005,0
10779043,npp,552,2594,2.05530595779419,29.9390830993652,-94.9020919799805,33030304,552,2096,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-05-06 08:22:50.423811,-77.23933416382395,30.336206537164657,26.567074338087625,1.201284775412488e-16,14.0,30.31,1.184412938166907,30.38,1.4437,1.6889,1.9082,0.8313,1.7134,1.7086,0
10849517,npp,350,3375,2.54432415962219,29.9370155334473,-94.9033584594727,33030304,348,2724,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-05-10 08:47:46.677078,-73.82169128635546,56.82161891531524,47.830649556210815,2.4083815387295994e-07,18.0,56.78,2.1127631471468895,56.9,2.3037,2.9013,7.5138,0.4839,1.235,1.2312,0
11287653,npp,357,197,2.51622223854065,29.9351921081543,-94.9008255004883,33030304,359,97,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-05-26 07:07:02.176626,93.09635949237138,67.06165500510944,54.62940831779773,6.071726053376174e-17,2.0,-67.07,3.1865100272627664,-66.76,2.5162,2.9218,3.0547,0.4805,1.2767,1.2091,0
11287763,npp,89,3366,2.06307482719421,29.9378795623779,-94.9077758789062,33030304,89,2716,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-05-26 08:47:32.120241,-74.28971971409861,56.60784697642592,47.67506205537823,1.8188853734300703e-07,18.0,56.55,2.1127631471468895,56.9,2.3037,2.9013,7.5138,0.4839,1.0072,0.9983,0
11327977,npp,178,2780,1.60761690139771,29.9393177032471,-94.9030151367188,33030304,179,2235,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-05-27 08:28:47.166482,-77.20498438365603,38.29545988606397,33.28162720437727,2.037153145122058e-12,15.0,38.26,1.357151599901897,39.245,1.466,1.5402,1.7259,0.9115,1.4536,1.4654,0
11379828,npp,241,2190,1.19735503196716,29.9375381469727,-94.9015502929688,33030304,241,1750,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-05-28 08:09:58.656139,-79.74717705801417,9.049510949545631,8.005854692971553,6.479895471227269e-17,12.0,9.05,1.0,9.74,1.052,1.1974,1.914,1.1725,1.404,1.404,0
11394647,npp,279,1593,1.07672739028931,29.9360389709473,-94.9047470092773,33030304,279,1197,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-05-29 07:51:06.587337,97.9242036221263,24.609725828091406,21.63771816918349,1.1604609833388564e-20,9.0,-24.61,1.1367971201176101,-23.47,1.1372,1.3557,1.4672,1.0356,1.1585,1.115,0
11400912,npp,292,989,1.58236253261566,29.9369277954102,-94.9078369140625,33030304,293,729,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-05-30 07:32:12.733833,95.99173186135833,48.7856639386484,41.76508343384,1.3211577933929203e-24,6.0,-48.79,1.7549928774784245,-48.17,1.5824,1.9577,2.0711,0.7172,1.1901,1.1348,0
11407098,npp,264,391,3.3586437702179,29.9385261535645,-94.9040679931641,33030304,264,221,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-05-31 07:13:15.315003,93.709973547147,63.52006155305942,52.42431460906374,2.799706768898716e-23,3.0,-63.52,2.7445598364131496,-63.05,2.2341,2.4299,2.6552,0.5778,1.7423,1.9405,0
11407523,npp,736,3552,2.36613631248474,29.9365863800049,-94.9075393676758,33030304,740,2884,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-05-31 08:53:39.920076,-72.9226586573273,60.881748166141904,50.678902825369406,1.462535417435634e-20,19.0,60.83,2.4157378735459294,61.32,2.3661,3.308,7.8149,0.4244,1.0141,1.0042,0
11444378,npp,50,2974,1.71638560295105,29.939266204834,-94.9058380126953,33030304,52,2397,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-06-01 08:34:56.726767,-76.02933278972695,45.33433041514088,39.03414053350823,3.096702181635129e-21,16.0,45.3,1.5732132722552272,46.11,1.4039,1.7164,2.4445,0.818,1.404,1.404,0
11587876,npp,247,1191,2.39587950706482,29.9392318725586,-94.903678894043,33030304,248,881,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-06-04 07:38:31.140837,96.88835973830045,41.98337139554856,36.31897221308034,5.1766205926590547e-17,7.0,-41.99,1.4867838833500562,-41.21,1.5968,1.7828,2.3959,0.7875,1.8163,1.8868,0
11597923,npp,266,591,1.97134244441986,29.9381427764893,-94.9055023193359,33030304,265,378,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-06-05 07:19:37.272349,94.40885142108694,59.32903473616038,49.60236480740984,2.144031080261019e-13,4.0,-59.33,2.3545700244418297,-58.855,1.9578,2.0362,2.7549,0.6895,1.3764,1.3592,0
11604532,npp,39,3173,3.80866360664368,29.9389705657959,-94.9006958007812,33030304,40,2531,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-06-06 08:41:16.904879,-74.86387721360664,51.48028271395074,43.852277887029075,3.1847627910878016e-17,17.0,51.44,1.847645286154319,51.94,1.8075,2.0784,3.0118,0.6755,2.3404,2.5728,0
11613231,npp,141,2583,1.61670422554016,29.9367561340332,-94.9018020629883,33030304,141,2088,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-06-07 08:22:31.937751,-76.2689142817371,29.80952449596067,26.115576600151318,1.4413270945842474e-13,14.0,29.79,1.184412938166907,30.38,1.4437,1.6889,1.9082,0.8313,1.343,1.344,0
11650044,npp,252,1396,2.34128594398499,29.9407653808594,-94.90380859375,33030304,252,1050,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-06-09 07:44:54.890613,96.62697490291959,33.868411740590126,29.567239787950793,0.00030348357369109605,8.0,-33.86,1.2937979144666532,-33.06,1.2126,1.3678,1.8679,1.0264,2.1564,2.4031,0
11710913,npp,645,3936,3.60155034065247,29.9365310668945,-94.9060592651367,33079456,647,3135,1040400131,1073479587,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-06-10 09:06:18.515588,-71.76533417786278,68.00128734072644,55.18982601979167,5.510913677522139e-09,21.0,67.93,3.3166247903554,68.14,3.1073,3.4246,4.7784,0.41,1.4573,1.4765,0
13691719,npp,253,2001,1.41618800163269,29.9361515045166,-94.9009780883789,33030304,253,1569,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-06-24 08:04:04.395856,85.95650544698914,2.011647661590976,1.7811527375349356,9.395506751656495e-06,11.0,-1.93,1.0,-1.42,1.1236,1.404,1.4935,1.0,1.4162,1.4162,0
13747411,npp,303,1405,1.32409644126892,29.9369239807129,-94.9056243896484,33030304,302,1056,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-06-25 07:45:14.091763,97.00685067038499,33.45547571173391,29.21818269114632,7.942287828109354e-11,8.0,-33.46,1.2365102219381485,-33.06,1.2126,1.3678,1.8679,1.0264,1.3686,1.3591,0
13754635,npp,329,801,2.29609966278076,29.9347763061523,-94.9080963134766,33030304,329,588,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-06-26 07:26:22.006290,95.35058339364251,54.14682171541495,45.86193767007617,2.5241321650254793e-15,5.0,-54.15,1.9513309067639726,-53.91,1.4055,2.2259,2.2961,0.6307,1.4399,1.4483,0
13755073,npp,692,3945,3.2476441860199,29.9378490447998,-94.9020919799805,33079456,694,3140,1040400131,1073479587,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-06-26 09:06:37.714307,-71.70620205261527,68.14887861928126,55.27602904446937,4.038891531003324e-07,21.0,68.08,3.3166247903554,68.14,3.1073,3.4246,4.7784,0.41,1.3506,1.3314,0
13991274,npp,250,2202,1.91398990154266,29.9351444244385,-94.9068374633789,33030304,250,1762,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-06-29 08:10:26.770214,-76.20714530816265,9.769668243734035,8.641577579586425,7.00047262402978e-22,12.0,9.74,1.0,9.74,1.052,1.1974,1.914,1.1725,2.1206,2.2442,0
13999845,npp,308,1608,1.15709125995636,29.9364604949951,-94.9048233032227,33030304,308,1209,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-06-30 07:51:38.245103,98.75793431106072,23.85333697154872,20.981951903174306,2.2873917629350895e-22,9.0,-23.87,1.1367971201176101,-23.47,1.1372,1.3557,1.4672,1.0356,1.2292,1.1982,0
14006047,npp,341,1006,3.72051000595093,29.9404411315918,-94.9042892456055,3670176,342,740,196611,3866787,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-07-01 07:32:46.159103,96.27892487586493,48.27076994265887,41.361221238868474,3.4121278273483854e-22,6.0,-48.28,1.7549928774784245,-48.17,1.5824,1.9577,2.0711,0.7172,2.4084,2.6682,0
15650348,npp,211,431,2.65523481369019,29.9403629302979,-94.9022064208984,33030304,214,249,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-09-20 07:14:47.229570,94.08094677319896,62.73988033256264,51.91428853795282,0.00012122632754645808,3.0,-62.74,2.6065528283652384,-63.05,2.2341,2.4299,2.6552,0.5778,1.4904,1.5341,0
15662689,npp,3,3013,1.89409625530243,29.937292098999,-94.9014511108398,33030304,4,2425,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-09-21 08:36:28.668672,-75.82937791199603,46.640306478103355,40.0758369966719,0.0002318665913592909,16.0,46.6,1.646109783506203,46.11,1.4039,1.7164,2.4445,0.818,1.5119,1.5493,0
15674550,npp,88,2422,1.26169383525848,29.9376621246338,-94.9012145996094,33030304,88,1960,1040400131,1073430435,505,usa_houston_crop_25_17,29.9375,-94.90416667,25,17,usa_houston_crop,2022-09-22 08:17:41.939680,-77.0765096967279,21.89030370401773,19.276683957690253,5.314539114941786e-09,13.0,21.87,1.0837787002826917,21.87,,1.2617,,1.1128,1.404,1.404,0
