lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.488,0.508,0.699
2,0.16,0.333,0.45
3,-0.012,0.194,0.277
4,-0.062,0.086,0.147
5,-0.046,0.004,0.052
6,-0.048,-0.056,-0.034
7,-0.068,-0.097,-0.109
8,-0.024,-0.121,-0.128
9,-0.02,-0.133,-0.151
10,-0.028,-0.134,-0.179
11,-0.067,-0.127,-0.226
12,-0.065,-0.114,-0.252
13,-0.066,-0.097,-0.269
14,-0.014,-0.077,-0.252
15,-0.026,-0.055,-0.257
16,-0.021,-0.034,-0.252
17,-0.016,-0.013,-0.231
18,-0.024,0.007,-0.209
19,-0.029,0.024,-0.181
20,-0.059,0.039,-0.172
21,-0.098,0.051,-0.164
22,-0.076,0.059,-0.113
23,-0.048,0.065,-0.048
24,0.054,0.068,0.073
25,0.255,0.068,0.252
26,0.139,0.053,0.269
27,0.064,0.044,0.318
28,-0.002,0.04,0.372
29,-0.003,0.04,0.405
30,0.003,0.039,0.389
31,0.05,0.037,0.353
32,0.095,0.034,0.294
33,0.121,0.027,0.228
34,0.059,0.015,0.102
35,-0.01,0.0,-0.009
36,-0.05,-0.014,-0.082
37,-0.07,-0.025,-0.122
38,-0.057,-0.033,-0.132
39,-0.044,-0.037,-0.142
40,-0.085,-0.044,-0.176
41,-0.049,-0.05,-0.178
42,-0.029,-0.055,-0.177
43,-0.026,-0.057,-0.186
44,-0.076,-0.057,-0.215
45,-0.099,-0.055,-0.228
46,-0.106,-0.05,-0.227
47,-0.054,-0.039,-0.188
48,-0.001,-0.024,-0.141
49,-0.055,-0.011,-0.151
50,-0.058,0.0,-0.127
51,-0.051,0.002,-0.093
52,-0.032,0.006,-0.041
53,0.01,0.012,0.025
54,0.046,0.02,0.09
55,0.093,0.029,0.162
56,0.132,0.038,0.236
57,0.194,0.046,0.325
58,0.164,0.046,0.358
59,0.084,0.042,0.319
60,0.009,0.035,0.255
61,-0.03,0.029,0.192
62,-0.023,0.024,0.137
63,0.003,0.02,0.082
64,0.042,0.018,0.03
65,0.003,0.014,-0.039
66,-0.049,0.009,-0.096
67,-0.057,0.001,-0.111
68,-0.067,-0.008,-0.117
69,-0.044,-0.014,-0.105
70,-0.029,-0.019,-0.095
71,-0.056,-0.02,-0.109
72,0.003,-0.019,-0.08
73,0.059,-0.019,-0.052
74,-0.006,-0.021,-0.092
75,-0.015,-0.021,-0.101
76,-0.04,-0.019,-0.112
77,-0.033,-0.015,-0.108
78,-0.032,-0.01,-0.104
79,-0.02,-0.004,-0.082
80,0.006,0.002,-0.053
81,0.052,0.009,-0.009
82,0.108,0.013,0.043
83,0.062,0.013,0.053
84,0.02,0.01,0.076
85,-0.017,0.008,0.112
86,-0.036,0.007,0.152
87,-0.03,0.007,0.185
88,-0.03,0.006,0.191
89,0.052,0.004,0.205
90,0.056,-0.001,0.161
91,0.003,-0.007,0.08
92,-0.058,-0.012,-0.005
93,-0.087,-0.016,-0.062
94,-0.048,-0.018,-0.077
95,-0.039,-0.019,-0.093
96,-0.014,-0.022,-0.089
97,0.004,-0.023,-0.08
98,0.015,-0.024,-0.068
99,0.005,-0.027,-0.066
100,-0.003,-0.027,-0.058
101,-0.013,-0.027,-0.061
102,-0.028,-0.025,-0.071
103,-0.046,-0.022,-0.082
104,-0.053,-0.018,-0.086
105,-0.042,-0.014,-0.079
106,-0.005,-0.009,-0.056
107,-0.017,-0.006,-0.071
108,-0.02,-0.006,-0.078
109,-0.016,-0.006,-0.073
110,-0.001,-0.004,-0.06
111,0.014,-0.002,-0.041
112,0.016,0.002,-0.024
113,0.018,0.006,0.003
114,0.025,0.01,0.04
115,0.04,0.011,0.086
116,0.012,0.009,0.102
117,-0.009,0.007,0.109
118,-0.001,0.008,0.127
119,0.03,0.009,0.143
120,0.032,0.009,0.124
121,0.003,0.01,0.069
122,-0.03,0.01,0.008
123,-0.02,0.009,-0.02
124,0.002,0.007,-0.035
125,0.012,0.004,-0.049
126,0.01,0.002,-0.064
127,-0.003,-0.0,-0.076
128,0.02,-0.002,-0.061
129,0.025,-0.003,-0.052
130,-0.01,-0.004,-0.065
131,-0.003,-0.005,-0.062
132,-0.014,-0.006,-0.062
133,-0.015,-0.006,-0.056
134,-0.019,-0.006,-0.056
135,-0.023,-0.005,-0.056
136,-0.033,-0.004,-0.062
137,-0.0,-0.004,-0.051
138,0.016,-0.002,-0.048
139,0.006,-0.001,-0.061
140,0.009,0.001,-0.055
141,0.013,0.002,-0.044
142,0.006,0.005,-0.026
143,0.017,0.008,0.009
144,0.008,0.01,0.042
145,0.0,0.01,0.077
146,0.008,0.01,0.124
147,0.007,0.01,0.161
148,-0.004,0.011,0.177
149,0.009,0.012,0.163
150,-0.01,0.011,0.119
151,0.012,0.009,0.083
152,0.007,0.003,0.043
153,0.018,-0.003,0.014
154,0.025,-0.01,-0.009
155,0.008,-0.016,-0.044
156,-0.023,-0.019,-0.078
157,-0.006,-0.021,-0.074
158,0.007,-0.023,-0.067
159,-0.008,-0.024,-0.072
160,-0.023,-0.024,-0.083
161,-0.03,-0.023,-0.083
162,-0.063,-0.022,-0.093
163,-0.039,-0.02,-0.076
164,-0.075,-0.021,-0.093
165,-0.065,-0.021,-0.088
166,-0.047,-0.02,-0.078
167,-0.019,-0.018,-0.063
168,-0.027,-0.017,-0.071
169,-0.022,-0.016,-0.072
170,-0.029,-0.014,-0.07
171,-0.012,-0.012,-0.043
172,-0.001,-0.009,0.0
173,0.028,-0.007,0.06
174,0.077,-0.005,0.113
175,0.078,-0.003,0.15
176,0.085,0.0,0.198
177,0.022,0.002,0.186
178,-0.054,0.001,0.13
179,-0.049,-0.001,0.087
180,-0.064,-0.004,0.041
181,-0.053,-0.006,0.016
182,-0.02,-0.008,0.009
183,-0.02,-0.009,-0.013
184,-0.038,-0.014,-0.048
185,-0.008,-0.019,-0.054
186,0.006,-0.024,-0.066
187,-0.02,-0.029,-0.097
188,0.015,-0.032,-0.089
189,-0.041,-0.037,-0.123
190,-0.038,-0.039,-0.123
191,-0.045,-0.039,-0.122
192,-0.019,-0.038,-0.105
193,-0.042,-0.036,-0.112
194,-0.039,-0.033,-0.106
195,-0.05,-0.027,-0.103
196,-0.026,-0.02,-0.086
197,-0.026,-0.012,-0.081
198,-0.023,-0.004,-0.074
199,-0.033,0.003,-0.068
200,-0.008,0.007,-0.029
201,0.041,0.01,0.043
202,0.043,0.01,0.094
203,-0.008,0.01,0.109
204,-0.0,0.013,0.139
205,-0.005,0.014,0.184
206,0.011,0.016,0.218
207,0.036,0.015,0.226
208,0.073,0.015,0.198
209,0.04,0.013,0.138
210,0.033,0.011,0.094
211,0.034,0.008,0.064
212,0.03,0.004,0.03
213,0.037,0.002,0.007
214,-0.009,-0.001,-0.036
215,-0.024,-0.003,-0.06
216,-0.046,-0.006,-0.085
217,-0.04,-0.008,-0.098
218,-0.047,-0.011,-0.117
219,-0.056,-0.013,-0.133
220,-0.047,-0.016,-0.135
221,-0.02,-0.017,-0.123
222,-0.008,-0.018,-0.119
223,-0.012,-0.018,-0.118
224,-0.035,-0.017,-0.117
225,-0.019,-0.014,-0.091
226,-0.01,-0.012,-0.073
227,-0.001,-0.01,-0.058
228,0.016,-0.009,-0.036
229,0.028,-0.005,-0.004
230,0.044,-0.001,0.046
231,0.037,0.004,0.093
232,0.004,0.009,0.126
233,0.033,0.012,0.165
234,0.025,0.014,0.187
235,-0.015,0.016,0.179
236,-0.026,0.017,0.164
237,-0.028,0.018,0.136
238,-0.006,0.017,0.108
239,0.015,0.015,0.088
240,0.037,0.013,0.063
241,0.02,0.011,0.026
242,0.006,0.009,-0.008
243,0.02,0.006,-0.019
244,0.029,0.003,-0.026
245,0.013,0.002,-0.049
246,0.002,0.002,-0.067
247,-0.01,0.002,-0.086
248,0.001,0.001,-0.092
249,0.007,0.0,-0.1
250,-0.004,0.0,-0.111
251,-0.009,0.001,-0.116
252,-0.005,0.002,-0.11
253,-0.004,0.003,-0.098
254,0.001,0.004,-0.077
255,0.001,0.005,-0.059
256,0.012,0.005,-0.039
257,0.003,0.004,-0.031
258,-0.003,0.005,-0.019
259,-0.006,0.004,-0.001
260,-0.003,0.003,0.02
261,0.003,0.004,0.046
262,0.009,0.005,0.073
263,0.016,0.006,0.105
264,0.024,0.007,0.131
265,0.028,0.007,0.143
266,0.032,0.007,0.138
267,0.013,0.007,0.108
268,-0.012,0.008,0.061
269,-0.025,0.008,0.025
270,-0.013,0.007,0.009
271,0.013,0.006,0.007
272,0.028,0.005,0.008
273,0.007,0.005,-0.003
274,0.002,0.005,-0.007
275,0.004,0.004,-0.011
276,0.006,0.004,-0.021
277,0.005,0.004,-0.032
278,-0.009,0.004,-0.048
279,-0.006,0.004,-0.056
280,-0.008,0.004,-0.061
281,-0.0,0.004,-0.056
282,0.005,0.003,-0.049
283,0.007,0.002,-0.041
284,0.007,0.002,-0.032
285,0.012,0.003,-0.022
286,0.017,0.003,-0.013
287,0.019,0.004,-0.005
288,0.006,0.004,-0.003
289,-0.003,0.005,0.003
290,-0.008,0.005,0.015
291,-0.002,0.004,0.03
292,0.004,0.003,0.045
293,0.005,0.003,0.055
294,0.009,0.002,0.063
295,0.008,0.001,0.065
296,-0.004,0.0,0.057
297,-0.004,-0.0,0.039
298,-0.001,-0.001,0.017
299,-0.002,-0.001,-0.005
300,-0.006,-0.001,-0.019
301,-0.009,-0.001,-0.023
302,0.003,-0.001,-0.018
303,0.008,-0.001,-0.015
304,0.007,-0.001,-0.012
305,0.003,-0.0,-0.011
306,0.001,0.0,-0.01
307,-0.0,0.001,-0.011
308,-0.001,0.001,-0.012
309,-0.001,0.002,-0.012
310,-0.0,0.002,-0.01
311,-0.001,0.002,-0.007
312,-0.0,0.002,-0.004
313,0.001,0.001,-0.001
314,0.001,-0.0,-0.001
315,0.0,-0.002,-0.0
