gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,636,218,3.81913256645203,29.8970699310303,-94.9890899658203,33030304,634,109,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-01-02 07:08:18.019335,92.99065662841878,66.69951403309487,54.41489777950945,7.284314757035382e-34,2.0,-66.71,3.1865100272627664,-66.965,3.7822,4.1493,5.2299,0.5252,2.0757,2.0059,0
8905466,npp,452,2803,2.78210043907166,29.8948745727539,-94.9935607910156,33030304,453,2257,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-01-03 08:30:03.034287,-77.05246361331402,39.195800060330996,34.029753562193235,4.2658848191381e-33,15.0,39.16,1.4276677814245327,38.91,2.3766,2.6292,3.2722,0.8289,2.2865,2.3061,0
8916109,npp,549,1616,4.06490039825439,29.8984527587891,-94.9950714111328,33030304,550,1216,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-01-05 07:52:22.494674,98.34995052659167,23.46847217189918,20.648834495225227,1.9262494094804491e-31,9.0,-23.47,1.1367971201176101,-24.14,1.8798,2.0843,2.1472,1.0456,3.9216,4.2503,0
8921517,npp,561,1013,2.59495663642883,29.8966369628906,-94.9913101196289,33030304,563,745,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-01-06 07:33:28.673553,96.27854128966716,48.05491471086225,41.193288325056045,9.820846059637475e-28,6.0,-48.06,1.646109783506203,-48.23,2.8846,3.2515,3.7992,0.6703,1.7805,1.7393,0
8926811,npp,548,414,4.17350435256958,29.8935489654541,-94.9905395507812,33030304,550,236,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-01-07 07:14:31.295092,93.94242450159062,63.07653954005759,52.13778473444907,3.0843809756743884e-22,3.0,-63.08,2.7445598364131496,-63.08,3.7737,4.3665,4.5662,0.4991,2.109,2.083,0
8927146,npp,231,3577,4.05088090896606,29.8964900970459,-94.9895324707031,33030304,232,2903,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-01-07 08:54:55.903696,-73.22162078287785,61.39434490199192,51.027820489833196,5.086916399858555e-28,19.0,61.34,2.5331140255951103,61.15,4.5025,4.7777,5.0185,0.4561,1.8924,1.8478,0
9061565,npp,620,3180,2.92641949653625,29.8975830078125,-94.9872970581055,33030304,619,2535,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-01-29 08:41:54.097776,-74.95770819050516,51.689705765288444,44.01248558272717,1.2490830377982925e-17,17.0,51.64,1.847645286154319,51.64,2.9264,3.1867,4.4247,0.6839,2.0384,2.0013,0
9061237,npp,680,2588,2.49956846237183,29.8998641967773,-94.9935302734375,33030304,681,2092,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-01-30 08:23:07.370553,-77.31102897732742,30.05221304066247,26.323173584248593,8.517087332850813e-25,14.0,30.03,1.184412938166907,29.955,2.3427,2.4309,2.6008,0.8965,2.2373,2.2408,0
9066524,npp,731,1995,2.30432462692261,29.8950653076172,-94.9937362670898,33030304,731,1564,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-01-31 08:04:17.081634,94.77843090875565,2.2729855312590006,2.012508367511174,1.4784210911750699e-30,11.0,-2.28,1.0,-1.875,2.0285,2.1793,2.6411,1.0,2.3043,2.3043,0
9093555,npp,656,2193,2.31651997566223,29.8948268890381,-94.9943008422852,33030304,656,1753,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-02-05 08:10:30.238507,-75.67540530566245,9.2675538418141,8.198177744856835,3.5991687881267074e-26,12.0,9.22,1.0,9.22,2.0842,2.5098,3.1849,0.8683,1.9861,2.0115,0
9098736,npp,691,1599,1.87233519554138,29.8978729248047,-94.9885482788086,33030304,692,1202,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-02-06 07:51:41.725869,98.2928103862359,24.30979509274056,21.37727707657328,5.121123870640093e-21,9.0,-24.31,1.1367971201176101,-24.14,1.8798,2.0843,2.1472,1.0456,1.9929,1.9577,0
9109432,npp,719,398,3.37398838996887,29.898811340332,-94.9881057739258,33030304,725,226,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-02-08 07:13:52.249186,93.49611614276377,63.38524753580335,52.33511929981024,1.133788609460679e-07,3.0,-63.39,2.7445598364131496,-63.08,3.7737,4.3665,4.5662,0.4991,1.8177,1.684,0
9109876,npp,408,3561,4.60382795333862,29.895133972168,-94.9890594482422,33030304,408,2890,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-02-08 08:54:18.635260,-73.33066499401794,61.07040846962322,50.80502202146945,4.809440040289904e-16,19.0,61.01,2.5331140255951103,61.15,4.5025,4.7777,5.0185,0.4561,2.1107,2.1,0
9115259,npp,519,2983,2.60427284240723,29.8960456848145,-94.9881057739258,33030304,519,2403,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-02-09 08:35:35.465402,-75.85236257153596,45.643939989139795,39.28082464731627,1.1749435540539698e-09,16.0,45.6,1.5732132722552272,45.855,2.8909,3.2103,3.3845,0.6789,1.7941,1.7679,0
9217720,npp,606,1202,2.28980946540833,29.897575378418,-94.9912414550781,33030304,605,890,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-02-28 07:39:11.422725,96.26428390243773,41.6003153769281,36.00573590633569,2.3638075567191e-26,7.0,-41.6,1.4867838833500562,-41.19,2.2898,2.3831,2.5856,0.9145,2.1166,2.094,0
9223074,npp,615,602,3.04346442222595,29.8961925506592,-94.9891204833984,33030304,616,388,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-03-01 07:20:17.555679,94.46261057868517,59.086013435320815,49.432525522852806,1.0595579541439869e-30,4.0,-59.09,2.253202848596432,-59.09,3.2949,4.2395,5.5459,0.5141,1.6485,1.5645,0
9223656,npp,256,3755,4.3511757850647,29.8969917297363,-94.9889144897461,33030304,261,3030,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-03-01 09:00:36.822925,-72.15064096926928,64.88300445893975,53.300331723695756,5.959373124319629e-25,20.0,64.82,2.898275349237888,64.85,4.3512,7.2286,7.3445,0.3015,1.1865,1.3118,0
9279936,npp,506,1605,2.07349753379822,29.8928279876709,-94.99365234375,33030304,505,1207,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-03-10 07:51:48.178951,98.0303674170181,24.00561280659253,21.113898976739613,1.9646257362070258e-07,9.0,-24.02,1.1367971201176101,-24.14,1.8798,2.0843,2.1472,1.0456,2.1699,2.1681,0
9290850,npp,216,3567,4.67561674118042,29.8950786590576,-94.9915161132812,33030304,216,2895,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-03-12 08:54:25.013862,-73.51484991238551,61.19855913144876,50.89286021380376,0.0004781183398419821,19.0,61.14,2.5331140255951103,61.15,4.5025,4.7777,5.0185,0.4561,2.139,2.1328,0
9685239,npp,377,1606,1.87058103084564,29.896556854248,-94.9900054931641,33030304,377,1208,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-03-26 07:51:47.580076,97.69545318992884,23.974724346784413,21.08760824189069,3.3427758222322427e-09,9.0,-23.97,1.1367971201176101,-24.14,1.8798,2.0843,2.1472,1.0456,1.9914,1.9559,0
9721291,npp,400,1002,4.16853284835815,29.893440246582,-94.9952239990234,33030304,403,738,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-03-27 07:32:53.705450,95.37944530863639,48.40773020643084,41.46971197375226,4.3780512105064277e-16,6.0,-48.4,1.7549928774784245,-48.23,2.8846,3.2515,3.7992,0.6703,2.7018,2.794,0
9735139,npp,84,3568,5.13575887680054,29.8940334320068,-94.9900894165039,33030304,86,2895,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-03-28 08:54:24.436356,-73.51666914201628,61.21294209145044,50.90395279035251,2.516676824041265e-13,19.0,61.16,2.5331140255951103,61.15,4.5025,4.7777,5.0185,0.4561,2.3207,2.3426,0
9877645,npp,326,1803,1.98121249675751,29.8967456817627,-94.9920806884766,33030304,326,1381,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-03-31 07:58:04.158701,99.48466639122118,13.308488236172584,11.761060196764621,3.3164996370848315e-28,10.0,-13.33,1.015504800579495,-13.33,1.9812,2.9555,3.5545,0.7374,1.2199,1.4609,0
9983258,npp,346,602,6.15909099578857,29.8937950134277,-94.9937286376953,33030304,345,388,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-04-02 07:20:16.410893,94.40940073725265,59.07851854414675,49.42979812432768,6.481423142679814e-29,4.0,-59.09,2.253202848596432,-59.09,3.2949,4.2395,5.5459,0.5141,3.0313,3.1661,0
9983615,npp,754,3757,7.22863435745239,29.8992729187012,-94.9937210083008,33030304,757,3031,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-04-02 09:00:37.458329,-72.72773716267322,64.91525669455451,53.323280294708276,1.8892643570303397e-26,20.0,64.85,2.898275349237888,64.85,4.3512,7.2286,7.3445,0.3015,2.1793,2.1793,0
9988999,npp,102,3185,3.18672966957092,29.8931732177734,-94.9890670776367,33030304,103,2538,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-04-03 08:41:54.268896,-75.16453918561142,51.83075346465157,44.12179996964107,6.136932041623664e-26,17.0,51.78,1.847645286154319,51.64,2.9264,3.1867,4.4247,0.6839,2.1793,2.1793,0
10049914,npp,290,1405,1.94891393184662,29.8953285217285,-94.9924850463867,33030304,291,1056,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-04-06 07:45:28.681224,97.73160594898103,33.45470313135547,29.218476514066204,8.047131454106567e-17,8.0,-33.46,1.2365102219381485,-33.46,2.0216,2.2811,3.0148,0.9554,1.9107,1.8619,0
10088366,npp,302,799,4.92623472213745,29.896297454834,-94.9941940307617,33030304,300,585,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-04-07 07:26:33.034066,95.09268089124906,54.19801533824143,45.901975013457104,1.4711051358254805e-11,5.0,-54.21,1.9513309067639726,-54.25,3.2641,3.6304,4.4414,0.6003,2.8434,2.9572,0
10088840,npp,665,3945,6.3002347946167,29.8974552154541,-94.9931716918945,33030304,665,3140,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-04-07 09:06:48.743132,-71.5637867454951,68.14424826762072,55.27596508852988,1.915853912561097e-17,21.0,68.08,3.3166247903554,68.005,6.3675,6.4748,7.3655,0.3366,2.1267,2.1206,0
10130798,npp,275,205,5.98033332824707,29.8926601409912,-94.9919281005859,33030304,278,102,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-04-08 07:07:37.387748,93.13683632666942,66.92424157004592,54.548974779429905,1.2314694491186979e-05,2.0,-66.93,3.1865100272627664,-66.965,3.7822,4.1493,5.2299,0.5252,2.754,3.1411,0
10135189,npp,22,3377,5.0413761138916,29.8922882080078,-94.9887924194336,33030304,23,2726,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-04-08 08:48:07.330703,-74.32232875301929,56.878219707575475,47.87156639036375,2.611092292969892e-13,18.0,56.83,2.1127631471468895,56.6,4.0889,5.0414,5.6205,0.4323,2.1793,2.1793,0
10191222,npp,102,2790,2.4762110710144,29.8936748504639,-94.9917449951172,33030304,102,2245,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-04-09 08:29:22.357149,-76.74010489793508,38.69381698634796,33.61325651419205,2.7812381407106332e-08,15.0,38.66,1.357151599901897,38.91,2.3766,2.6292,3.2722,0.8289,2.0666,2.0525,0
10491175,npp,99,796,3.30427312850952,29.8980083465576,-94.9934997558594,33030304,101,582,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-04-23 07:26:27.141672,95.57455807503743,54.27893887534211,45.96253126700552,6.063937622431853e-05,5.0,-54.29,1.9513309067639726,-54.25,3.2641,3.6304,4.4414,0.6003,2.0122,1.9836,0
10497081,npp,85,201,3.74528503417969,29.8949279785156,-94.9901885986328,33030304,87,99,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-04-24 07:07:29.711995,92.9748603478061,66.99282643693245,54.59038480729438,2.1425152788744906e-11,2.0,-67.0,3.1865100272627664,-66.965,3.7822,4.1493,5.2299,0.5252,2.0525,1.9671,0
10515129,npp,21,1600,2.10331416130066,29.8943862915039,-94.9892883300781,33030304,21,1203,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-04-27 07:51:35.821881,97.9191606575267,24.27195273860984,21.34564221248294,1.2778572288435537e-18,9.0,-24.26,1.1367971201176101,-24.14,1.8798,2.0843,2.1472,1.0456,2.1961,2.1992,0
10520637,npp,39,996,2.90440034866333,29.8951225280762,-94.9904632568359,33030304,39,733,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-04-28 07:32:41.942538,95.75651136318459,48.58034506658578,41.60580583050284,8.413865236641639e-23,6.0,-48.58,1.7549928774784245,-48.23,2.8846,3.2515,3.7992,0.6703,1.9815,1.9467,0
10527260,npp,487,3561,5.83627557754517,29.8947925567627,-94.99267578125,33030304,488,2890,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-04-29 08:54:10.888528,-73.27048043910632,61.0645719805072,50.80487118092943,4.469437720297099e-19,19.0,61.01,2.5331140255951103,61.15,4.5025,4.7777,5.0185,0.4561,2.5972,2.6622,0
10621333,npp,649,2390,2.29972696304321,29.8933753967285,-94.9909362792969,33030304,649,1933,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-05-01 08:16:39.152350,-78.06624918352556,20.224322059050657,17.825236511203766,2.356484767439093e-25,13.0,20.19,1.0837787002826917,20.19,2.0201,2.2997,4.5086,0.9476,2.1793,2.1793,0
10779043,npp,561,2585,2.3623251914978,29.8966369628906,-94.9930648803711,33030304,562,2089,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-05-06 08:22:52.203085,-78.22458456912787,29.915367724006256,26.207188059608587,1.2101366650784323e-16,14.0,29.88,1.184412938166907,29.955,2.3427,2.4309,2.6008,0.8965,2.1214,2.1178,0
10849517,npp,360,3367,5.29915046691895,29.8924293518066,-94.9923477172852,33030304,360,2716,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-05-10 08:47:48.456316,-74.22653674343685,56.620046397290295,47.68477744460406,2.56042970620924e-07,18.0,56.58,2.1127631471468895,56.6,4.0889,5.0414,5.6205,0.4323,2.3013,2.2908,0
11287653,npp,363,186,4.479416847229,29.8982028961182,-94.9911804199219,33030304,362,91,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-05-26 07:07:02.176626,92.86744378982131,67.25000828400252,54.741414165712015,5.567769829500239e-17,2.0,-67.25,3.1865100272627664,-66.965,3.7822,4.1493,5.2299,0.5252,2.2829,2.3527,0
11287763,npp,98,3358,3.41516804695129,29.8994979858398,-94.9922409057617,33030304,101,2707,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-05-26 08:47:33.899523,-74.35661571631458,56.401964984063795,47.52576384300406,1.668916949831514e-07,18.0,56.36,2.1127631471468895,56.6,4.0889,5.0414,5.6205,0.4323,1.4096,1.4763,0
11327977,npp,187,2770,3.76238250732422,29.8946895599365,-94.9953460693359,33030304,186,2227,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-05-27 08:28:47.166482,-76.54888454917678,37.895012847912426,32.94845165312162,1.847982303864959e-12,15.0,37.86,1.357151599901897,38.91,2.3766,2.6292,3.2722,0.8289,3.0143,3.1187,0
11379828,npp,249,2180,1.85193264484406,29.8971786499023,-94.9904632568359,33030304,249,1741,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-05-28 08:09:58.656139,-76.67272131698526,8.485177006712311,7.507430658559481,5.931452218882356e-17,12.0,8.46,1.0,9.22,2.0842,2.5098,3.1849,0.8683,1.5215,1.6081,0
11394647,npp,287,1583,1.88730561733246,29.8922519683838,-94.9900207519531,33030304,286,1189,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-05-29 07:51:06.587337,96.88307817599669,25.113946563335844,22.074180019292385,1.073309914165846e-20,9.0,-25.1,1.1367971201176101,-24.14,1.8798,2.0843,2.1472,1.0456,2.0061,1.9734,0
11400912,npp,299,979,3.79917073249817,29.8966388702393,-94.9889984130859,33030304,298,722,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-05-30 07:32:12.733833,95.57346135145664,49.087069957731636,42.00055593379451,1.2453905442551937e-24,6.0,-49.09,1.7549928774784245,-48.23,2.8846,3.2515,3.7992,0.6703,2.4914,2.5464,0
11407098,npp,271,380,4.51487445831299,29.8952198028564,-94.9946517944336,33030304,268,213,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-05-31 07:13:15.315003,93.4224990282667,63.73400079304211,52.56252091665931,2.6769100551573706e-23,3.0,-63.73,2.7445598364131496,-63.08,3.7737,4.3665,4.5662,0.4991,2.2334,2.2534,0
11407523,npp,746,3544,4.90122413635254,29.8934230804443,-94.9954147338867,33030304,745,2877,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-05-31 08:53:41.699357,-73.28935046813798,60.710423704698094,50.56203434893997,1.3597534580473406e-20,19.0,60.65,2.4157378735459294,61.15,4.5025,4.7777,5.0185,0.4561,2.2305,2.2357,0
11444378,npp,59,2965,3.24291706085205,29.894006729126,-94.9909210205078,33030304,58,2389,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-06-01 08:34:56.726767,-75.5116238931061,45.03159324636078,38.79130705584062,2.9285981684069762e-21,16.0,44.99,1.5732132722552272,45.855,2.8909,3.2103,3.3845,0.6789,2.2001,2.2015,0
11496648,npp,144,2373,4.50861358642578,29.8928318023682,-94.9918594360352,33030304,143,1918,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-06-02 08:16:09.977218,-75.67703092070343,19.3278281351547,17.041404561488882,5.440623430632968e-21,13.0,19.29,1.0442604737599883,20.19,2.0201,2.2997,4.5086,0.9476,4.2946,4.2726,0
11538136,npp,212,1780,3.55446457862854,29.8950576782227,-94.994514465332,33030304,212,1360,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-06-03 07:57:23.227029,99.67681537794579,14.608223101917142,12.903889530286252,1.400729368034917e-19,10.0,-14.63,1.015504800579495,-13.33,1.9812,2.9555,3.5545,0.7374,2.7691,2.621,0
11597923,npp,274,581,4.9326810836792,29.893928527832,-94.9955825805664,33030304,276,370,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-06-05 07:19:39.051631,94.77532374627383,59.54902477961089,49.75523350919831,2.22564410873017e-13,4.0,-59.56,2.3545700244418297,-59.09,3.2949,4.2395,5.5459,0.5141,2.4737,2.5357,0
11604532,npp,48,3163,4.42471885681152,29.8967418670654,-94.993293762207,33030304,51,2526,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-06-06 08:41:16.904879,-74.44864297220674,51.19947230743702,43.637260605092564,3.2926871443201886e-17,17.0,51.15,1.847645286154319,51.64,2.9264,3.1867,4.4247,0.6839,2.8494,3.026,0
11613231,npp,150,2574,2.70210766792297,29.8939476013184,-94.992057800293,33030304,150,2081,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-06-07 08:22:33.717033,-77.25358205597534,29.382245619737816,25.74968498917761,1.522207549737653e-13,14.0,29.36,1.184412938166907,29.955,2.3427,2.4309,2.6008,0.8965,2.4083,2.4224,0
11650044,npp,260,1386,2.82120656967163,29.8987846374512,-94.9949111938477,33030304,261,1043,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-06-09 07:44:56.669850,97.48109652292152,34.283110746023894,29.91743636870923,0.0003149433872381444,8.0,-34.28,1.2937979144666532,-33.46,2.0216,2.2811,3.0148,0.9554,2.5968,2.6953,0
11710913,npp,654,3927,8.21626091003418,29.8958721160889,-94.9948577880859,33079456,651,3131,1040400131,1073479587,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-06-10 09:06:18.515588,-71.53447556379002,67.85774915836556,55.10625088805425,5.99994531684504e-09,21.0,67.79,3.3166247903554,68.005,6.3675,6.4748,7.3655,0.3366,2.7044,2.7655,0
13691719,npp,261,1991,2.97787666320801,29.8964099884033,-94.9943618774414,33030304,261,1560,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-06-24 08:04:06.175130,102.08840316706534,2.477257389305626,2.1933564147679565,8.53163871751933e-06,11.0,-2.51,1.0,-1.875,2.0285,2.1793,2.6411,1.0,2.9779,2.9779,0
13747411,npp,311,1396,2.09423685073853,29.8949394226074,-94.9899978637695,33030304,311,1049,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-06-25 07:45:15.871043,97.09001225147176,33.864230710042165,29.563889168548293,7.248615348096306e-11,8.0,-33.86,1.2937979144666532,-33.46,2.0216,2.2811,3.0148,0.9554,2.0349,2.0008,0
13754635,npp,336,791,3.9564733505249,29.8928241729736,-94.9939575195312,33030304,340,577,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-06-26 07:26:22.006290,94.97921033946218,54.42123841426895,46.06599556198771,2.3135496878811614e-15,5.0,-54.42,1.9513309067639726,-54.25,3.2641,3.6304,4.4414,0.6003,2.3464,2.3751,0
13755073,npp,701,3936,6.43475532531738,29.89719581604,-94.99169921875,33079456,699,3135,1040400131,1073479587,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-06-26 09:06:37.714307,-71.47588662958141,68.00474150764384,55.19245627540534,3.6156925148919515e-07,21.0,67.93,3.3166247903554,68.005,6.3675,6.4748,7.3655,0.3366,2.1673,2.1659,0
13761432,npp,70,3368,5.94188690185547,29.8980369567871,-94.9949111938477,33030304,71,2718,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-06-27 08:47:58.081082,-74.44417478699239,56.659527681857575,47.711391282748544,1.1033380290115936e-12,18.0,56.6,2.1127631471468895,56.6,4.0889,5.0414,5.6205,0.4323,2.6055,2.5686,0
13991274,npp,258,2193,3.66677713394165,29.8966388702393,-94.995231628418,33030304,258,1754,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-06-29 08:10:28.549452,-79.70192034322069,9.228141822182717,8.163494873397067,6.565453126150163e-22,12.0,9.22,1.0,9.22,2.0842,2.5098,3.1849,0.8683,3.3363,3.184,0
13999845,npp,316,1598,2.0950288772583,29.8929882049561,-94.9892501831055,33030304,315,1201,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-06-30 07:51:38.245103,97.67190499283102,24.35181097691646,21.414085046635293,2.180539088177171e-22,9.0,-24.36,1.1367971201176101,-24.14,1.8798,2.0843,2.1472,1.0456,2.1888,2.1906,0
15426298,npp,220,2214,2.70306158065796,29.893985748291,-94.9943771362305,33030304,220,1773,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-09-01 08:11:18.214400,-77.33004858185117,10.464680277586712,9.254909891310417,1.8350886198972217e-28,12.0,10.44,1.0,9.22,2.0842,2.5098,3.1849,0.8683,2.3726,2.3471,0
15650348,npp,218,420,4.36650037765503,29.8963012695312,-94.9943771362305,33030304,217,241,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-09-20 07:14:47.229570,93.77965391968111,62.963001044959846,52.06066767159327,0.00011779397444167821,3.0,-62.96,2.6065528283652384,-63.08,3.7737,4.3665,4.5662,0.4991,2.1793,2.1793,0
15662689,npp,12,3003,3.52606749534607,29.8944225311279,-94.9927215576172,33030304,11,2418,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-09-21 08:36:28.668672,-75.34410097895586,46.32027454830307,39.8212920122586,0.000227351685252661,16.0,46.28,1.646109783506203,45.855,2.8909,3.2103,3.3845,0.6789,2.3712,2.3937,0
15674550,npp,97,2413,2.02013611793518,29.8936958312988,-94.9918823242188,33030304,97,1953,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-09-22 08:17:43.718917,-78.45178395976157,21.410946167563026,18.859215172153345,4.82045754672324e-09,13.0,21.4,1.0837787002826917,20.19,2.0201,2.2997,4.5086,0.9476,1.9213,1.9144,0
15685822,npp,156,1818,2.95553779602051,29.8955230712891,-94.9942626953125,33030304,156,1396,1040400131,1073430435,784,usa_houston_crop_4_27,29.89583333,-94.99166667,4,27,usa_houston_crop,2022-09-23 07:58:53.431828,97.30875656055947,12.484318042054134,11.035090559938839,4.0374977376428237e-16,10.0,-12.48,1.015504800579495,-13.33,1.9812,2.9555,3.5545,0.7374,2.1793,2.1793,0
