gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,627,225,5.00260972976685,29.9569568634033,-94.9305419921875,33030304,630,113,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-01-02 07:08:18.019335,93.30527102336015,66.5796336156534,54.342630765459674,7.406408145823233e-34,2.0,-66.59,3.0,-66.865,4.0576,6.378,8.4815,0.4471,2.3934,2.2369,0
8905466,npp,442,2808,2.13836264610291,29.9506759643555,-94.9327621459961,33030304,441,2261,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-01-03 08:30:01.255004,-76.43126383226208,39.380411224856296,34.1826732694697,4.3532812440476155e-33,15.0,39.34,1.4276677814245327,39.08,2.6989,3.2776,4.0135,0.8701,2.0539,1.8606,0
8916109,npp,539,1622,2.23122549057007,29.9565677642822,-94.929328918457,33030304,539,1220,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-01-05 07:52:20.715392,97.27599651936698,23.167844821875843,20.38787849024422,1.9152554956691252e-31,9.0,-23.16,1.0837787002826917,-23.72,2.134,3.1984,3.8591,0.8917,1.9595,1.9895,0
8926811,npp,538,419,8.06197166442871,29.9538669586182,-94.9366683959961,33030304,537,240,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-01-07 07:14:29.515854,93.66662115663073,62.974913641787566,52.07154218221538,3.0020277154494507e-22,3.0,-62.99,2.6065528283652384,-63.065,7.009,7.6113,8.4804,0.3747,3.0248,3.0207,0
8927146,npp,220,3581,6.13025188446045,29.9561538696289,-94.9295349121094,33030304,219,2906,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-01-07 08:54:54.124414,-73.25214573330666,61.484198478506364,51.08844504569095,5.064337603297888e-28,19.0,61.43,2.5331140255951103,61.22,4.8306,6.1303,8.0257,0.4652,2.8519,2.8519,0
9055514,npp,51,10,13.4993562698364,29.9552803039551,-94.9344711303711,33030304,54,1,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-01-29 07:01:18.816148,92.23721018453058,70.07774752666795,56.349993018965,2.764856678255058e-25,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,610,3185,2.20537066459656,29.9553451538086,-94.9290466308594,33030304,612,2538,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-01-29 08:41:54.097776,-75.43350708957145,51.83171140716153,44.12080302597647,1.2893213376714991e-17,17.0,51.78,1.847645286154319,51.81,2.9253,4.5623,5.7731,0.6251,1.5763,1.3786,0
9061237,npp,670,2593,1.97561681270599,29.9551887512207,-94.930793762207,33030304,670,2095,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-01-30 08:23:05.591315,-76.46111292577748,30.295011542439642,26.53080396341003,8.82237237726918e-25,14.0,30.26,1.184412938166907,30.26,1.9756,2.6906,3.7749,1.0599,2.2482,2.0941,0
9066524,npp,721,2001,2.8518705368042,29.9540157318115,-94.9347915649414,33030304,721,1570,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-01-31 08:04:17.081634,110.95495645330486,1.905730182272524,1.6873677719771836,1.5203376561957939e-30,11.0,-1.93,1.0,-1.64,2.4201,2.8519,3.3141,1.0,2.8519,2.8519,0
9093555,npp,646,2199,1.88573467731476,29.953634262085,-94.9331512451172,33030304,646,1759,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-02-05 08:10:30.238507,-79.25500133764521,9.589073749762305,8.482023903893408,3.606997753738042e-26,12.0,9.57,1.0,9.165,1.8857,2.4107,2.9357,1.183,2.3269,2.2308,0
9098736,npp,681,1604,2.03686857223511,29.9572277069092,-94.9330902099609,33030304,681,1206,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-02-06 07:51:39.946588,97.25786311606343,24.078930669358424,21.177239819995812,5.091859392187108e-21,9.0,-24.07,1.1367971201176101,-23.72,2.134,3.1984,3.8591,0.8917,1.8301,1.8162,0
9109432,npp,710,404,8.75520801544189,29.9576530456543,-94.9365005493164,33030304,711,230,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-02-08 07:13:52.249186,93.83493226767014,63.26785759233407,52.25882567340401,1.110738479968729e-07,3.0,-63.27,2.7445598364131496,-63.065,7.009,7.6113,8.4804,0.3747,3.2687,3.2805,0
9109876,npp,397,3565,3.99312663078308,29.9542961120605,-94.9304656982422,33030304,395,2893,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-02-08 08:54:16.855978,-73.02468811452248,61.149647007701105,50.85888954141605,4.792016574658248e-16,19.0,61.09,2.5331140255951103,61.22,4.8306,6.1303,8.0257,0.4652,2.0082,1.8577,0
9115259,npp,509,2987,2.47339487075806,29.9507064819336,-94.9328689575195,33030304,508,2406,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-02-09 08:35:33.686120,-75.32905272175039,45.77828938589448,39.388355101348495,1.1585088214245405e-09,16.0,45.74,1.5732132722552272,45.74,2.9835,4.2977,8.0744,0.6636,1.6923,1.6413,0
9217720,npp,597,1209,1.80977654457092,29.9528484344482,-94.9298248291016,33030304,598,895,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-02-28 07:39:11.422725,96.91450388974336,41.342318902748865,35.79443022718311,2.4514773729860557e-26,7.0,-41.34,1.4276677814245327,-41.34,2.6298,4.1015,4.6897,0.6953,1.2467,1.2584,0
9223074,npp,605,607,9.94068622589111,29.9556140899658,-94.9358215332031,33030304,603,393,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-01 07:20:15.776397,94.14520026811596,58.973630476268305,49.354036767437364,1.0912458670713282e-30,4.0,-58.97,2.253202848596432,-58.96,5.1358,7.7224,10.4928,0.3693,3.8364,3.6711,0
9223656,npp,246,3759,12.5540027618408,29.9534873962402,-94.9351043701172,33030304,247,3032,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-01 09:00:36.822925,-72.45270672573001,64.95557913248135,53.34593993113829,6.1929947922290075e-25,20.0,64.89,2.898275349237888,64.985,10.8305,12.4801,13.2118,0.2285,2.8774,2.8688,0
9231413,npp,573,13,11.1416034698486,29.9547786712646,-94.9364700317383,33030304,571,3,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-02 07:01:18.356309,92.06811186706479,70.03254725525345,56.32500055137066,1.7258074362986723e-33,1.0,-70.03,3.5496478698597698,-70.01,6.4607,6.7217,11.1416,0.4243,4.097,4.7272,0
9232377,npp,365,3187,6.06684017181396,29.9535083770752,-94.9362335205078,33030304,363,2540,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-02 08:41:53.636970,-74.62356460231388,51.8840671495202,44.160420612510535,4.586950583037926e-30,17.0,51.84,1.847645286154319,51.81,2.9253,4.5623,5.7731,0.6251,3.6662,3.7924,0
9247510,npp,507,2006,2.28583478927612,29.9549865722656,-94.9323501586914,33030304,507,1574,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-04 08:04:20.134284,91.84102471665581,1.6495041589794808,1.4605153794002315,1.7262522420393724e-30,11.0,-1.64,1.0,-1.64,2.4201,2.8519,3.3141,1.0,2.2858,2.2858,0
9279936,npp,496,1611,1.2222146987915,29.9515686035156,-94.930419921875,33030304,495,1211,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-10 07:51:46.399678,96.98565675477974,23.725397513006733,20.870927033479955,1.936020419634136e-07,9.0,-23.72,1.1367971201176101,-23.72,2.134,3.1984,3.8591,0.8917,1.1135,1.0898,0
9290850,npp,205,3571,6.13117170333862,29.9548149108887,-94.9316787719727,33030304,203,2898,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-12 08:54:23.234581,-73.21350865800518,61.27942393235892,50.94770630506307,0.00047552794962993675,19.0,61.22,2.5331140255951103,61.22,4.8306,6.1303,8.0257,0.4652,2.8522,2.8523,0
9685239,npp,367,1611,2.75104784965515,29.9563388824463,-94.9334564208984,33030304,367,1212,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-26 07:51:45.800840,96.64839062193045,23.740972042139695,20.884925673058838,3.413356227046704e-09,9.0,-23.72,1.1367971201176101,-23.72,2.134,3.1984,3.8591,0.8917,2.4584,2.453,0
9721291,npp,390,1009,4.65473031997681,29.9560699462891,-94.9347381591797,33030304,391,742,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-27 07:32:53.705450,95.96097409656852,48.19290884744226,41.30105975194494,4.533287788749614e-16,6.0,-48.19,1.646109783506203,-48.295,4.6547,5.0889,5.3437,0.5604,2.5881,2.6086,0
9731604,npp,388,411,8.48035335540771,29.9571514129639,-94.9327011108398,33030304,390,234,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-28 07:13:58.051926,94.005742897277,63.132564388683264,52.17335213166794,3.955027148615818e-22,3.0,-63.14,2.7445598364131496,-63.065,7.009,7.6113,8.4804,0.3747,3.1685,3.1775,0
9831478,npp,261,2402,2.34046626091003,29.9541969299316,-94.937126159668,33030304,261,1944,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-30 08:16:52.696461,-77.89717001236704,20.838403590729595,18.360745597582238,2.2855780386762663e-24,13.0,20.82,1.0837787002826917,21.24,1.8082,2.0744,2.3405,1.3748,3.0974,3.2177,0
9877645,npp,316,1808,3.99806094169617,29.9546356201172,-94.9339828491211,33030304,316,1386,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-31 07:58:02.379471,97.4714222270887,13.041956271261554,11.526469273472465,3.4876786711855564e-28,10.0,-13.04,1.015504800579495,-13.04,2.693,3.1018,3.9981,0.9194,3.7344,3.6759,0
9924791,npp,330,1209,3.44974994659424,29.9575519561768,-94.9355850219727,33030304,330,896,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-04-01 07:39:10.282806,96.65326290790823,41.33322021836906,35.78857916039664,4.026719560635733e-31,7.0,-41.34,1.4276677814245327,-41.34,2.6298,4.1015,4.6897,0.6953,2.3954,2.3987,0
9983258,npp,336,608,5.5041356086731,29.9515171051025,-94.9316177368164,33030304,340,394,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-04-02 07:20:14.631655,94.08927809523264,58.94053126522277,49.33334748637418,6.735743390348013e-29,4.0,-58.95,2.253202848596432,-58.96,5.1358,7.7224,10.4928,0.3693,1.8674,2.0327,0
9988595,npp,316,14,6.46071577072144,29.9551906585693,-94.9312133789062,33030304,314,3,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-04-03 07:01:17.208498,92.14726927792425,70.01161797015716,56.31692194943443,7.819400883646602e-26,1.0,-70.01,3.5496478698597698,-70.01,6.4607,6.7217,11.1416,0.4243,2.7784,2.7412,0
9988999,npp,91,3189,3.64522504806519,29.9534969329834,-94.9296035766602,33030304,90,2541,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-04-03 08:41:52.489667,-74.77336788352241,51.94759742784472,44.21097652999121,6.472410274925014e-26,17.0,51.9,1.847645286154319,51.81,2.9253,4.5623,5.7731,0.6251,2.3555,2.2786,0
10049914,npp,280,1410,3.36529660224915,29.954252243042,-94.9359359741211,33030304,280,1060,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-04-06 07:45:26.901943,97.01468255787728,33.23929666061661,29.036165234560343,8.188783390951601e-17,8.0,-33.24,1.2365102219381485,-33.24,3.1602,3.4669,3.6594,0.8226,2.7697,2.7683,0
10088366,npp,293,806,6.41351890563965,29.9537220001221,-94.9313888549805,33030304,294,593,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-04-07 07:26:33.034066,95.5480805236777,54.0056244198695,45.75862071789703,1.4680147078591495e-11,5.0,-54.02,1.9513309067639726,-54.075,4.7673,5.7224,6.1514,0.4984,3.2061,3.1963,0
10088840,npp,654,3949,8.62321949005127,29.9538536071777,-94.9317932128906,33030304,651,3142,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-04-07 09:06:46.963851,-71.30466489065407,68.20737020899553,55.31268896051975,1.9593705220042922e-17,21.0,68.14,3.3166247903554,68.065,7.972,8.5373,10.4327,0.334,2.8778,2.8806,0
10130798,npp,265,211,9.20960235595703,29.9530048370361,-94.9340133666992,33030304,265,105,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-04-08 07:07:35.608466,92.8944337445989,66.82552118745679,54.49004973323057,1.2168585756788447e-05,2.0,-66.83,3.1865100272627664,-66.865,4.0576,6.378,8.4815,0.4471,3.7405,4.118,0
10135189,npp,11,3380,6.55987739562988,29.9528179168701,-94.9375305175781,33030304,10,2730,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-04-08 08:48:05.551422,-73.97732980255827,56.94968401825178,47.923266983435404,2.6521804548679927e-13,18.0,56.9,2.1127631471468895,56.8,5.6382,6.2764,7.3403,0.4544,2.986,2.9807,0
10191222,npp,91,2794,3.25947213172913,29.9570007324219,-94.9356689453125,33030304,91,2249,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-04-09 08:29:20.577867,-76.18350443123009,38.84876022060238,33.74190655275649,2.7768602673137895e-08,15.0,38.82,1.4276677814245327,39.08,2.6989,3.2776,4.0135,0.8701,2.8392,2.8361,0
10491175,npp,89,802,5.88919925689697,29.9567050933838,-94.931770324707,33030304,89,588,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-04-23 07:26:25.362399,95.2126871740214,54.120611702706675,45.84484693693003,6.181416835870659e-05,5.0,-54.13,1.9513309067639726,-54.075,4.7673,5.7224,6.1514,0.4984,2.9374,2.935,0
10497081,npp,75,207,3.11267137527466,29.9551563262939,-94.9325180053711,33030304,74,103,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-04-24 07:07:27.932714,92.7317994654376,66.89519857789371,54.53222347238029,2.2134695361149997e-11,2.0,-66.9,3.1865100272627664,-66.865,4.0576,6.378,8.4815,0.4471,1.8271,1.3918,0
10515129,npp,11,1605,3.8212206363678,29.953763961792,-94.9340972900391,33030304,11,1207,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-04-27 07:51:34.042600,98.05227886247496,24.00840144625624,21.11720513024388,1.3511078797588048e-18,9.0,-24.02,1.1367971201176101,-23.72,2.134,3.1984,3.8591,0.8917,3.3997,3.4072,0
10520637,npp,29,1002,4.85074043273926,29.9546241760254,-94.9319076538086,33030304,28,737,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-04-28 07:32:40.163258,95.81742432249294,48.39254430510267,41.45864149483073,8.949162196248011e-23,6.0,-48.4,1.7549928774784245,-48.295,4.6547,5.0889,5.3437,0.5604,2.7162,2.7184,0
10527260,npp,476,3565,8.0256929397583,29.9548263549805,-94.9330749511719,33030304,475,2893,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-04-29 08:54:09.109247,-73.30319359893495,61.15435794903074,50.86579437128124,4.799835053431709e-19,19.0,61.09,2.5331140255951103,61.22,4.8306,6.1303,8.0257,0.4652,3.6001,3.7337,0
10571302,npp,579,2987,3.49363327026367,29.9543266296387,-94.9313735961914,33030304,580,2406,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-04-30 08:35:25.910764,-75.81818621103886,45.77105221601275,39.38498732526053,1.7734998105617815e-23,16.0,45.74,1.5732132722552272,45.74,2.9835,4.2977,8.0744,0.6636,2.3408,2.3183,0
10632660,npp,714,1201,4.10147380828857,29.957145690918,-94.9320831298828,33030304,714,889,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-05-03 07:38:54.969364,96.2125441273855,41.63643125519765,36.03727800681569,2.8898997222870957e-22,7.0,-41.63,1.4867838833500562,-41.34,2.6298,4.1015,4.6897,0.6953,2.8519,2.8519,0
11287653,npp,354,193,7.75336408615112,29.9571590423584,-94.9311599731445,33030304,357,95,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-05-26 07:07:02.176626,93.17320374167396,67.12910617008404,54.66958361929222,5.971085728790338e-17,2.0,-67.14,3.1865100272627664,-66.865,4.0576,6.378,8.4815,0.4471,3.2835,3.4669,0
11287763,npp,88,3362,5.99291181564331,29.9519805908203,-94.9359512329102,33030304,88,2711,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-05-26 08:47:32.120241,-74.34764192875815,56.50894290823504,47.603430893559334,1.7745007582556955e-07,18.0,56.46,2.1127631471468895,56.8,5.6382,6.2764,7.3403,0.4544,2.7177,2.7231,0
11327977,npp,176,2775,3.29574394226074,29.955867767334,-94.931999206543,33030304,178,2232,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-05-27 08:28:45.387207,-75.96933765210574,38.09384062959617,33.11405428326293,1.998573885846423e-12,15.0,38.06,1.357151599901897,39.08,2.6989,3.2776,4.0135,0.8701,2.8652,2.8677,0
11379828,npp,239,2185,2.93574333190918,29.9548492431641,-94.9306945800781,33030304,239,1745,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-05-28 08:09:56.876856,-73.71545218089729,8.808625110505952,7.793145154994918,6.406130881175344e-17,12.0,8.76,1.0,9.165,1.8857,2.4107,2.9357,1.183,3.3769,3.4729,0
11394647,npp,277,1589,3.645747423172,29.9533748626709,-94.9327850341797,33030304,277,1194,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-05-29 07:51:06.587337,98.17102280446309,24.80545767279597,21.807199839983422,1.157498848181739e-20,9.0,-24.81,1.1367971201176101,-23.72,2.134,3.1984,3.8591,0.8917,3.2454,3.2508,0
11400912,npp,290,985,5.34373188018799,29.9532814025879,-94.9361038208008,33030304,292,726,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-05-30 07:32:12.733833,96.08735262614822,48.90437078460062,41.85788887429685,1.3275467144150313e-24,6.0,-48.91,1.7549928774784245,-48.295,4.6547,5.0889,5.3437,0.5604,2.9971,2.9947,0
11407098,npp,262,387,3.97995018959045,29.9540710449219,-94.9342651367188,33030304,263,218,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-05-31 07:13:15.315003,93.7645125112207,63.59646867681307,52.47374374939218,2.8330723205825057e-23,3.0,-63.6,2.7445598364131496,-63.065,7.009,7.6113,8.4804,0.3747,1.5288,1.4912,0
11407523,npp,735,3548,4.8306245803833,29.9513397216797,-94.9359970092773,33030304,740,2881,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-05-31 08:53:39.920076,-72.97457550969999,60.794515268353436,50.61953898413759,1.463529550001568e-20,19.0,60.74,2.4157378735459294,61.22,4.8306,6.1303,8.0257,0.4652,2.3139,2.2473,0
11444378,npp,49,2970,4.29771661758423,29.9523944854736,-94.9342269897461,33030304,51,2393,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-06-01 08:34:56.726767,-76.10458454920958,45.198325081605034,38.92510404440069,3.1181277985090744e-21,16.0,45.16,1.5732132722552272,45.74,2.9835,4.2977,8.0744,0.6636,2.8519,2.8519,0
11538136,npp,202,1785,3.10183215141296,29.9531364440918,-94.9364166259766,33030304,202,1365,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-06-03 07:57:21.447755,97.86435180164973,14.340157724542044,12.668258544191463,1.446881098177851e-19,10.0,-14.34,1.015504800579495,-13.04,2.693,3.1018,3.9981,0.9194,2.8519,2.8519,0
11597923,npp,264,587,11.0450057983398,29.9539241790771,-94.935432434082,33030304,264,375,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-06-05 07:19:37.272349,94.47305677457794,59.417723126590474,49.66413150616266,2.2135587045476382e-13,4.0,-59.42,2.3545700244418297,-58.96,5.1358,7.7224,10.4928,0.3693,4.263,4.0789,0
11598281,npp,677,3740,9.25485324859619,29.9554653167725,-94.9320449829102,33030304,679,3020,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-06-05 08:59:58.318157,-72.71892080712786,64.60872665741094,53.127381998329525,1.0648426394475043e-19,20.0,64.54,2.8345692104261015,64.985,10.8305,12.4801,13.2118,0.2285,1.714,2.1149,0
11604532,npp,38,3168,5.47927570343018,29.9541454315186,-94.9361038208008,33030304,39,2528,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-06-06 08:41:16.904879,-74.93062920933316,51.33760195690366,43.74309494627879,3.290521974192359e-17,17.0,51.3,1.847645286154319,51.81,2.9253,4.5623,5.7731,0.6251,3.3482,3.4251,0
11613231,npp,139,2579,2.69057631492615,29.9560718536377,-94.9292373657227,33030304,139,2084,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-06-07 08:22:31.937751,-76.48524933940901,29.617985234630574,25.951641521159647,1.4870847227500242e-13,14.0,29.6,1.184412938166907,30.26,1.9756,2.6906,3.7749,1.0599,2.8519,2.8519,0
11650044,npp,251,1392,2.95512652397156,29.9509506225586,-94.9328460693359,33030304,250,1047,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-06-09 07:44:54.890613,96.70669186807228,34.03626159088954,29.70907862745284,0.0003070776376098118,8.0,-34.03,1.2937979144666532,-33.24,3.1602,3.4669,3.6594,0.8226,2.4563,2.4309,0
11710913,npp,644,3932,7.49260377883911,29.9515438079834,-94.9330749511719,33079456,646,3133,1040400131,1073479587,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-06-10 09:06:18.515588,-71.80896499399016,67.93692953606461,55.15239589272402,5.6493804047919734e-09,21.0,67.87,3.3166247903554,68.065,7.972,8.5373,10.4327,0.334,2.5369,2.5029,0
13691719,npp,251,1996,3.38019013404846,29.9552211761475,-94.9361877441406,33030304,251,1565,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-06-24 08:04:04.395856,90.60033005904901,2.2573919594091634,1.9987166017230666,9.160405674015512e-06,11.0,-2.22,1.0,-1.64,2.4201,2.8519,3.3141,1.0,3.3802,3.3802,0
13747411,npp,301,1401,3.46689438819885,29.9542922973633,-94.9352493286133,33030304,300,1053,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-06-25 07:45:14.091763,97.17914326531468,33.63364124149081,29.368944162875025,7.821515929910474e-11,8.0,-33.64,1.2365102219381485,-33.24,3.1602,3.4669,3.6594,0.8226,2.8519,2.8519,0
13754635,npp,327,798,3.97903394699097,29.9505405426025,-94.9305419921875,33030304,327,584,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-06-26 07:26:22.006290,95.4335073408295,54.22778933526862,45.9222088093715,2.513585645861472e-15,5.0,-54.23,1.9513309067639726,-54.075,4.7673,5.7224,6.1514,0.4984,1.9585,1.983,0
13755073,npp,691,3940,12.2420997619629,29.9550914764404,-94.9368286132812,33079456,694,3137,1040400131,1073479587,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-06-26 09:06:37.714307,-71.75347047798338,68.06811193795828,55.22924206962289,3.943979819549587e-07,21.0,67.99,3.3166247903554,68.065,7.972,8.5373,10.4327,0.334,3.9689,4.0894,0
13761432,npp,59,3372,5.28357076644897,29.9572505950928,-94.9362411499023,33030304,58,2722,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-06-27 08:47:56.301808,-74.09636735312559,56.75481962561259,47.78044857491939,1.198695025868699e-12,18.0,56.7,2.1127631471468895,56.8,5.6382,6.2764,7.3403,0.4544,2.382,2.4008,0
14006047,npp,339,1002,3.3506019115448,29.9566535949707,-94.9320373535156,3670176,341,737,196611,3866787,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-07-01 07:32:46.159103,96.37477090136645,48.38934357929132,41.45428713542441,3.4746834263132344e-22,6.0,-48.4,1.7549928774784245,-48.295,4.6547,5.0889,5.3437,0.5604,1.8614,1.8777,0
15650348,npp,209,427,7.16059541702271,29.956428527832,-94.9328918457031,33030304,213,246,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-09-20 07:14:47.229570,94.1386263257811,62.82010360407967,51.96699216001934,0.00012064171177431189,3.0,-62.82,2.6065528283652384,-63.065,7.009,7.6113,8.4804,0.3747,2.679,2.683,0
15662689,npp,2,3008,8.1619176864624,29.9519157409668,-94.9367294311523,33030304,3,2422,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-09-21 08:36:28.668672,-75.90466279355296,46.47875022958509,39.94740815161363,0.00023073613445174422,16.0,46.44,1.646109783506203,45.74,2.9835,4.2977,8.0744,0.6636,5.1993,5.4161,0
