gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,658,814,2.44905996322632,29.893518447876,-94.9865341186523,33030304,660,602,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-01-01 07:27:17.181053,95.65960423528429,53.78697789045186,45.59599817370411,4.49547878999255e-29,5.0,-53.8,1.9513309067639726,-54.18,2.2049,2.8967,3.7285,0.6001,1.5088,1.4696,0
8899864,npp,636,218,3.81913256645203,29.8970699310303,-94.9890899658203,33030304,634,109,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-01-02 07:08:18.019335,92.99065662841878,66.69951403309487,54.41489777950945,7.284314757035382e-34,2.0,-66.71,3.1865100272627664,-66.96,3.7822,4.1493,5.1545,0.4189,1.6346,1.5999,0
8905466,npp,452,2804,1.97021842002869,29.8933982849121,-94.9862899780273,33030304,453,2257,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-01-03 08:30:03.034287,-77.04863147398859,39.23329778503222,34.06080206509261,4.2747505951289746e-33,15.0,39.19,1.4276677814245327,38.925,2.1236,2.2917,2.3913,0.7585,1.5131,1.4944,0
8921517,npp,561,1013,2.59495663642883,29.8966369628906,-94.9913101196289,33030304,563,745,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-01-06 07:33:28.673553,96.27854128966716,48.05491471086225,41.193288325056045,9.820846059637475e-28,6.0,-48.06,1.646109783506203,-48.215,2.8846,2.9414,3.7023,0.591,1.5278,1.5335,0
8926811,npp,548,414,4.17350435256958,29.8935489654541,-94.9905395507812,33030304,550,237,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-01-07 07:14:31.295092,93.94242450159062,63.07653954005759,52.13778473444907,3.0843809756743884e-22,3.0,-63.08,2.7445598364131496,-63.08,3.1619,3.374,4.5758,0.5152,2.0296,2.1501,0
8927146,npp,231,3577,4.05088090896606,29.8964900970459,-94.9895324707031,33030304,232,2903,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-01-07 08:54:55.903696,-73.22162078287785,61.39434490199192,51.027820489833196,5.086916399858555e-28,19.0,61.34,2.5331140255951103,61.15,4.1154,4.5025,4.6616,0.3861,1.56,1.5639,0
9061565,npp,620,3180,2.92641949653625,29.8975830078125,-94.9872970581055,33030304,619,2535,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-01-29 08:41:54.097776,-74.95770819050516,51.689705765288444,44.01248558272717,1.2490830377982925e-17,17.0,51.64,1.847645286154319,51.64,2.9264,3.1867,3.6304,0.5455,1.5974,1.5963,0
9061237,npp,680,2589,1.64935374259949,29.8983821868896,-94.9857711791992,33030304,680,2092,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-01-30 08:23:07.370553,-77.30775992954449,30.099528272295267,26.363630433225598,8.563501668424766e-25,14.0,30.07,1.184412938166907,30.0,1.7724,1.9124,2.0517,0.9089,1.5161,1.4991,0
9066524,npp,731,1996,1.57796096801758,29.8938941955566,-94.9861602783203,33030304,731,1564,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-01-31 08:04:17.081634,94.64482071479343,2.215899472216052,1.9619697136597298,1.4835469767363368e-30,11.0,-2.22,1.0,-1.845,1.4964,1.7382,2.1131,1.0,1.578,1.578,0
9093555,npp,656,2194,1.61123180389404,29.8935279846191,-94.9865570068359,33030304,656,1754,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-02-05 08:10:30.238507,-75.69331796076926,9.325504176945953,8.249342106305582,3.585281535698485e-26,12.0,9.28,1.0,9.28,1.6112,1.8519,2.4814,0.9386,1.4975,1.5123,0
9098736,npp,691,1599,1.87233519554138,29.8978729248047,-94.9885482788086,33030304,692,1202,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-02-06 07:51:41.725869,98.2928103862359,24.30979509274056,21.37727707657328,5.121123870640093e-21,9.0,-24.31,1.1367971201176101,-24.26,1.5596,1.8706,2.095,0.9293,1.7398,1.7399,0
9109432,npp,719,398,3.37398838996887,29.898811340332,-94.9881057739258,33030304,725,226,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-02-08 07:13:52.249186,93.49611614276377,63.38524753580335,52.33511929981024,1.133788609460679e-07,3.0,-63.39,2.7445598364131496,-63.08,3.1619,3.374,4.5758,0.5152,1.7382,1.7382,0
9109876,npp,408,3561,4.60382795333862,29.895133972168,-94.9890594482422,33030304,408,2890,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-02-08 08:54:18.635260,-73.33066499401794,61.07040846962322,50.80502202146945,4.809440040289904e-16,19.0,61.01,2.5331140255951103,61.15,4.1154,4.5025,4.6616,0.3861,1.7783,1.7774,0
9115259,npp,519,2983,2.60427284240723,29.8960456848145,-94.9881057739258,33030304,519,2403,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-02-09 08:35:35.465402,-75.85236257153596,45.643939989139795,39.28082464731627,1.1749435540539698e-09,16.0,45.6,1.5732132722552272,45.875,2.603,2.6532,2.9725,0.6552,1.7072,1.7062,0
9217720,npp,606,1203,1.72655868530273,29.8967933654785,-94.9836883544922,33030304,605,890,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-02-28 07:39:11.422725,96.26745157612899,41.564125732895526,35.976112385874195,2.3747771436689086e-26,7.0,-41.56,1.4867838833500562,-41.355,1.7244,2.1561,2.6095,0.8062,1.4493,1.392,0
9223074,npp,615,602,3.04346442222595,29.8961925506592,-94.9891204833984,33030304,616,388,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-03-01 07:20:17.555679,94.46261057868517,59.086013435320815,49.432525522852806,1.0595579541439869e-30,4.0,-59.09,2.253202848596432,-59.075,2.8985,3.5535,4.152,0.4892,1.5119,1.4887,0
9223656,npp,256,3755,4.3511757850647,29.8969917297363,-94.9889144897461,33030304,261,3030,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-03-01 09:00:36.822925,-72.15064096926928,64.88300445893975,53.300331723695756,5.959373124319629e-25,20.0,64.82,2.898275349237888,64.87,4.0652,4.3512,7.2648,0.3995,1.7382,1.7382,0
9279936,npp,505,1606,1.50979375839233,29.8985042572021,-94.9849700927734,33030304,505,1208,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-03-10 07:51:48.178951,98.16578827447667,23.955379946856393,21.070341418021478,1.9578776708629787e-07,9.0,-23.97,1.1367971201176101,-24.26,1.5596,1.8706,2.095,0.9293,1.4209,1.403,0
9290850,npp,216,3567,4.67561674118042,29.8950786590576,-94.9915161132812,33030304,216,2895,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-03-12 08:54:25.013862,-73.51484991238551,61.19855913144876,50.89286021380376,0.0004781183398419821,19.0,61.14,2.5331140255951103,61.15,4.1154,4.5025,4.6616,0.3861,1.8066,1.8051,0
9685239,npp,377,1606,1.87058103084564,29.896556854248,-94.9900054931641,33030304,377,1208,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-03-26 07:51:47.580076,97.69545318992884,23.974724346784413,21.08760824189069,3.3427758222322427e-09,9.0,-23.97,1.1367971201176101,-24.26,1.5596,1.8706,2.095,0.9293,1.7382,1.7382,0
9721291,npp,400,1003,2.9783456325531,29.8927669525146,-94.9878158569336,33030304,403,738,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-03-27 07:32:53.705450,95.38260858039699,48.37787819793401,41.44629203295173,4.406429085048998e-16,6.0,-48.37,1.7549928774784245,-48.215,2.8846,2.9414,3.7023,0.591,1.7593,1.7601,0
9735139,npp,84,3568,5.13575887680054,29.8940334320068,-94.9900894165039,33030304,86,2896,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-03-28 08:54:24.436356,-73.51666914201628,61.21294209145044,50.90395279035251,2.516676824041265e-13,19.0,61.16,2.5331140255951103,61.15,4.1154,4.5025,4.6616,0.3861,1.9882,1.9827,0
9877645,npp,326,1804,1.72349810600281,29.8956356048584,-94.9843368530273,33030304,326,1382,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-03-31 07:58:04.158701,99.48915765968766,13.251964330482881,11.7113080925066,3.327700800937122e-28,10.0,-13.27,1.015504800579495,-12.845,1.7235,1.8256,1.9277,0.9521,1.6377,1.641,0
9924791,npp,340,1204,2.63341760635376,29.8973846435547,-94.9892272949219,33030304,341,892,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-04-01 07:39:12.062080,97.1881119630579,41.507958101483226,35.93162502717921,3.8459989504949356e-31,7.0,-41.52,1.4867838833500562,-41.355,1.7244,2.1561,2.6095,0.8062,2.0593,2.1231,0
9983258,npp,346,603,4.24043273925781,29.8932304382324,-94.985595703125,33030304,345,389,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-04-02 07:20:16.410893,94.41335045684954,59.055035372523,49.41336648067769,6.480500164141079e-29,4.0,-59.06,2.253202848596432,-59.075,2.8985,3.5535,4.152,0.4892,2.0431,2.0743,0
9983615,npp,754,3758,7.26482725143433,29.8972263336182,-94.9861145019531,33030304,757,3031,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-04-02 09:00:37.458329,-72.72401302262155,64.93381054281336,53.33493987494099,1.8927143110025176e-26,20.0,64.87,2.898275349237888,64.87,4.0652,4.3512,7.2648,0.3995,2.7435,2.9022,0
9988999,npp,102,3185,3.18672966957092,29.8931732177734,-94.9890670776367,33030304,103,2539,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-04-03 08:41:54.268896,-75.16453918561142,51.83075346465157,44.12179996964107,6.136932041623664e-26,17.0,51.78,1.847645286154319,51.64,2.9264,3.1867,3.6304,0.5455,1.7382,1.7382,0
10049914,npp,290,1406,1.57139229774475,29.8943691253662,-94.9845504760742,33030304,291,1056,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-04-06 07:45:28.681224,97.73528882752079,33.409651869152874,29.18033916690469,8.007652250446024e-17,8.0,-33.42,1.2365102219381485,-33.42,1.6714,1.9959,2.1478,0.8709,1.3949,1.3685,0
10088366,npp,302,800,4.25324678421021,29.8956604003906,-94.9861755371094,33030304,300,586,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-04-07 07:26:33.034066,95.09658186094742,54.170794462221146,45.881710184932764,1.462286071972736e-11,5.0,-54.18,1.9513309067639726,-54.18,2.2049,2.8967,3.7285,0.6001,2.4334,2.5523,0
10088840,npp,665,3946,5.80650901794434,29.8953323364258,-94.9857559204102,33030304,665,3140,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-04-07 09:06:48.743132,-71.560220649536,68.16029939510616,55.285252424024904,1.9064493148288835e-17,21.0,68.09,3.3166247903554,68.02,5.0421,6.1606,6.5769,0.2822,1.6315,1.6383,0
10130798,npp,275,206,5.82959604263306,29.8922786712646,-94.9840240478516,33030304,277,102,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-04-08 07:07:37.387748,93.14075859654426,66.90718495928456,54.53876646527068,1.2221825451393651e-05,2.0,-66.92,3.1865100272627664,-66.96,3.7822,4.1493,5.1545,0.4189,2.2656,2.4422,0
10135189,npp,21,3377,4.44772863388062,29.8990478515625,-94.9866180419922,33030304,23,2726,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-04-08 08:48:07.330703,-74.36514929121117,56.878094493233014,47.87147606784731,2.6213621739154595e-13,18.0,56.83,2.1127631471468895,56.63,3.1693,4.2957,4.9514,0.4046,1.8102,1.7998,0
10191222,npp,102,2790,2.4762110710144,29.8936748504639,-94.9917449951172,33030304,102,2245,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-04-09 08:29:22.357149,-76.74010489793508,38.69381698634796,33.61325651419205,2.7812381407106332e-08,15.0,38.66,1.357151599901897,38.925,2.1236,2.2917,2.3913,0.7585,1.8742,1.8782,0
10491175,npp,99,797,2.89669632911682,29.8973331451416,-94.9854583740234,33030304,101,583,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-04-23 07:26:27.141672,95.5786266374655,54.25169609325421,45.94226761502085,6.102834275157683e-05,5.0,-54.26,1.9513309067639726,-54.18,2.2049,2.8967,3.7285,0.6001,1.7382,1.7382,0
10497081,npp,85,201,3.74528503417969,29.8949279785156,-94.9901885986328,33030304,87,100,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-04-24 07:07:29.711995,92.9748603478061,66.99282643693245,54.59038480729438,2.1425152788744906e-11,2.0,-67.0,3.1865100272627664,-66.96,3.7822,4.1493,5.1545,0.4189,1.6115,1.569,0
10515129,npp,21,1600,2.10331416130066,29.8943862915039,-94.9892883300781,33030304,21,1203,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-04-27 07:51:35.821881,97.9191606575267,24.27195273860984,21.34564221248294,1.2778572288435537e-18,9.0,-24.26,1.1367971201176101,-24.26,1.5596,1.8706,2.095,0.9293,1.943,1.9545,0
10520637,npp,39,996,2.90440034866333,29.8951225280762,-94.9904632568359,33030304,39,733,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-04-28 07:32:41.942538,95.75651136318459,48.58034506658578,41.60580583050284,8.413865236641639e-23,6.0,-48.58,1.7549928774784245,-48.215,2.8846,2.9414,3.7023,0.591,1.7172,1.7164,0
10527260,npp,487,3562,4.64753484725952,29.8929100036621,-94.9853363037109,33030304,487,2891,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-04-29 08:54:10.888528,-73.26703252559601,61.0851276121516,50.818804682682355,4.491484682920453e-19,19.0,61.03,2.5331140255951103,61.15,4.1154,4.5025,4.6616,0.3861,1.7955,1.7942,0
10621333,npp,649,2390,2.29972696304321,29.8933753967285,-94.9909362792969,33030304,649,1933,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-05-01 08:16:39.152350,-78.06624918352556,20.224322059050657,17.825236511203766,2.356484767439093e-25,13.0,20.19,1.0837787002826917,20.795,1.5342,1.917,2.2997,0.9068,2.0914,2.0853,0
10779043,npp,561,2586,2.1739513874054,29.8951816558838,-94.9853363037109,33030304,562,2090,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-05-06 08:22:52.203085,-78.21996647519788,29.962586243561212,26.247579057004934,1.2042394932947552e-16,14.0,29.93,1.184412938166907,30.0,1.7724,1.9124,2.0517,0.9089,1.959,1.9759,0
10849517,npp,359,3367,4.2957239151001,29.8991641998291,-94.9901962280273,33030304,360,2717,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-05-10 08:47:48.456316,-74.26954076653529,56.619833797688116,47.68462358402487,2.562152502326038e-07,18.0,56.58,2.1127631471468895,56.63,3.1693,4.2957,4.9514,0.4046,1.7382,1.7382,0
11287653,npp,363,186,4.479416847229,29.8982028961182,-94.9911804199219,33030304,362,91,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-05-26 07:07:02.176626,92.86744378982131,67.25000828400252,54.741414165712015,5.567769829500239e-17,2.0,-67.25,3.1865100272627664,-66.96,3.7822,4.1493,5.1545,0.4189,1.8419,1.8765,0
11287763,npp,98,3359,2.93871450424194,29.8976955413818,-94.9847183227539,33030304,101,2708,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-05-26 08:47:33.899523,-74.35306922060391,56.426554505020015,47.54360485625458,1.6804320115473424e-07,18.0,56.38,2.1127631471468895,56.63,3.1693,4.2957,4.9514,0.4046,1.096,1.1891,0
11327977,npp,187,2771,2.30637693405151,29.8931465148926,-94.9877853393555,33030304,186,2227,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-05-27 08:28:47.166482,-76.5454823352053,37.93509095099755,32.981822229693464,1.859156413729211e-12,15.0,37.9,1.357151599901897,38.925,2.1236,2.2917,2.3913,0.7585,1.7491,1.7494,0
11379828,npp,249,2180,1.85193264484406,29.8971786499023,-94.9904632568359,33030304,249,1741,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-05-28 08:09:58.656139,-76.67272131698526,8.485177006712311,7.507430658559481,5.931452218882356e-17,12.0,8.46,1.0,9.28,1.6112,1.8519,2.4814,0.9386,1.7382,1.7382,0
11394647,npp,286,1583,1.8510754108429,29.8989582061768,-94.9888610839844,33030304,286,1190,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-05-29 07:51:06.587337,97.00998473570372,25.112176671739,22.072648755749665,1.0792432547642106e-20,9.0,-25.1,1.1367971201176101,-24.26,1.5596,1.8706,2.095,0.9293,1.7211,1.7201,0
11400912,npp,299,979,3.79917073249817,29.8966388702393,-94.9889984130859,33030304,298,722,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-05-30 07:32:12.733833,95.57346135145664,49.087069957731636,42.00055593379451,1.2453905442551937e-24,6.0,-49.09,1.7549928774784245,-48.215,2.8846,2.9414,3.7023,0.591,2.227,2.2452,0
11407098,npp,271,381,4.97814702987671,29.8947849273682,-94.9866943359375,33030304,268,214,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-05-31 07:13:15.315003,93.42636525477529,63.7145950015536,52.550009682662775,2.677298528711376e-23,3.0,-63.72,2.7445598364131496,-63.08,3.1619,3.374,4.5758,0.5152,2.3227,2.5647,0
11407523,npp,745,3545,4.17991352081299,29.8982181549072,-94.9855270385742,33030304,745,2877,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-05-31 08:53:41.699357,-73.32355418258418,60.7317773174774,50.57659430837779,1.3708701446962473e-20,19.0,60.67,2.4157378735459294,61.15,4.1154,4.5025,4.6616,0.3861,1.6047,1.6137,0
11444378,npp,59,2965,3.24291706085205,29.894006729126,-94.9909210205078,33030304,58,2390,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-06-01 08:34:56.726767,-75.5116238931061,45.03159324636078,38.79130705584062,2.9285981684069762e-21,16.0,44.99,1.5732132722552272,45.875,2.603,2.6532,2.9725,0.6552,2.1131,2.1246,0
11597923,npp,274,582,4.06355619430542,29.8933601379395,-94.987663269043,33030304,276,370,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-06-05 07:19:39.051631,94.77931842617399,59.52652888590646,49.73960570239571,2.2120183129052882e-13,4.0,-59.54,2.3545700244418297,-59.075,2.8985,3.5535,4.152,0.4892,1.9549,1.9877,0
11604532,npp,48,3164,3.6304178237915,29.8950214385986,-94.9859008789062,33030304,51,2526,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-06-06 08:41:16.904879,-74.44547928094097,51.227812405183975,43.65898536924692,3.2732991793682155e-17,17.0,51.18,1.847645286154319,51.64,2.9264,3.1867,3.6304,0.5455,1.9784,1.9803,0
11613231,npp,150,2575,1.89541077613831,29.8924980163574,-94.9844055175781,33030304,150,2081,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-06-07 08:22:33.717033,-77.25066522543086,29.42938849751215,25.790066452629063,1.5116861109259728e-13,14.0,29.41,1.184412938166907,30.0,1.7724,1.9124,2.0517,0.9089,1.7239,1.7228,0
11650044,npp,260,1387,1.99588167667389,29.8978824615479,-94.9873352050781,33030304,261,1044,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-06-09 07:44:56.669850,97.48442071418692,34.24076762914675,29.881692635807507,0.0003139911202877608,8.0,-34.24,1.2937979144666532,-33.42,1.6714,1.9959,2.1478,0.8709,1.7382,1.7382,0
11710913,npp,654,3928,6.6391019821167,29.89377784729,-94.9875793457031,33079456,651,3131,1040400131,1073479587,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-06-10 09:06:18.515588,-71.53094749193458,67.873688278728,55.115548274432555,5.959514254357628e-09,21.0,67.8,3.3166247903554,68.02,5.0421,6.1606,6.5769,0.2822,1.8825,1.8732,0
13691719,npp,261,1992,2.32764577865601,29.8952388763428,-94.9867858886719,33030304,261,1561,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-06-24 08:04:06.175130,102.1401918430066,2.419405404813916,2.142141099056927,8.587744140657401e-06,11.0,-2.45,1.0,-1.845,1.4964,1.7382,2.1131,1.0,2.3276,2.3276,0
13747411,npp,311,1396,2.09423685073853,29.8949394226074,-94.9899978637695,33030304,311,1050,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-06-25 07:45:15.871043,97.09001225147176,33.864230710042165,29.563889168548293,7.248615348096306e-11,8.0,-33.86,1.2937979144666532,-33.42,1.6714,1.9959,2.1478,0.8709,1.8143,1.8239,0
13754635,npp,336,792,3.20371174812317,29.8921890258789,-94.9858322143555,33030304,340,578,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-06-26 07:26:22.006290,94.98313856659706,54.39385550394935,46.045660812977,2.325237378076101e-15,5.0,-54.4,1.9513309067639726,-54.18,2.2049,2.8967,3.7285,0.6001,1.8956,1.9225,0
13755073,npp,701,3937,4.27765083312988,29.8950862884521,-94.9843673706055,33079456,699,3135,1040400131,1073479587,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-06-26 09:06:37.714307,-71.47236236272141,68.02070477578232,55.20172906704619,3.6370358602848063e-07,21.0,67.95,3.3166247903554,68.02,5.0421,6.1606,6.5769,0.2822,1.1705,1.207,0
13761432,npp,70,3369,5.45516633987427,29.8961925506592,-94.9872970581055,33030304,71,2718,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-06-27 08:47:58.081082,-74.44039630828706,56.68422448608245,47.72925167115795,1.1081123649090104e-12,18.0,56.63,2.1127631471468895,56.63,3.1693,4.2957,4.9514,0.4046,2.287,2.2074,0
13991274,npp,258,2194,2.48135089874268,29.8953552246094,-94.9874954223633,33030304,258,1754,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-06-29 08:10:28.549452,-79.69499916588813,9.286198168481661,8.214754832682772,6.575452955631656e-22,12.0,9.28,1.0,9.28,1.6112,1.8519,2.4814,0.9386,2.3677,2.329,0
13999845,npp,316,1598,2.0950288772583,29.8929882049561,-94.9892501831055,33030304,315,1201,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-06-30 07:51:38.245103,97.67190499283102,24.35181097691646,21.414085046635293,2.180539088177171e-22,9.0,-24.36,1.1367971201176101,-24.26,1.5596,1.8706,2.095,0.9293,1.9357,1.9468,0
15650348,npp,218,421,3.06471753120422,29.8958301544189,-94.9862976074219,33030304,217,242,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-09-20 07:14:47.229570,93.7836514759014,62.94272083607346,52.047388970723446,0.0001180145019901029,3.0,-62.94,2.6065528283652384,-63.08,3.1619,3.374,4.5758,0.5152,1.6196,1.5789,0
15662689,npp,12,3004,2.70208501815796,29.8928050994873,-94.9853744506836,33030304,11,2419,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-09-21 08:36:28.668672,-75.34091920738709,46.3524000910241,39.84686860647543,0.00022761301664877398,16.0,46.31,1.646109783506203,45.875,2.603,2.6532,2.9725,0.6552,1.768,1.7703,0
15674550,npp,96,2413,1.53424108028412,29.8970394134521,-94.9834365844727,33030304,96,1952,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-09-22 08:17:41.939680,-75.88121183750808,21.43274436657799,18.878258579080708,4.8625926495965644e-09,13.0,21.4,1.0837787002826917,20.795,1.5342,1.917,2.2997,0.9068,1.3851,1.3912,0
15685822,npp,156,1819,1.92772400379181,29.8944225311279,-94.986572265625,33030304,156,1396,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-09-23 07:58:53.431828,97.30321004908268,12.427953581451364,10.985443476389952,4.0577524408115077e-16,10.0,-12.42,1.015504800579495,-12.845,1.7235,1.8256,1.9277,0.9521,1.8388,1.8355,0
15697377,npp,190,1220,1.72218024730682,29.8977088928223,-94.9845733642578,33030304,189,905,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-09-24 07:40:01.367608,96.36085222867638,40.92130463394133,35.449343070356726,1.4208723845409465e-22,7.0,-40.93,1.4276677814245327,-41.355,1.7244,2.1561,2.6095,0.8062,1.4343,1.3884,0
15721094,npp,185,24,4.01326704025269,29.8983783721924,-94.986572265625,33030304,185,8,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-09-26 07:02:10.132332,92.31799531717391,69.8536146430747,56.22729159902324,9.94626575184988e-32,1.0,-69.86,3.5496478698597698,-69.86,,4.0133,,0.4331,1.7382,1.7382,0
15732946,npp,50,2610,1.92947280406952,29.897144317627,-94.9864196777344,33030304,51,2108,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-09-27 08:24:00.475501,-77.72224604828627,31.06603101013118,27.188879579282357,8.898282512986309e-31,14.0,31.04,1.2365102219381485,30.0,1.7724,1.9124,2.0517,0.9089,1.752,1.7537,0
