gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,650,818,2.78825306892395,29.9400901794434,-94.9437561035156,33030304,649,606,1040400131,1073430435,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-01-01 07:27:15.401778,95.18906576018551,53.68708651930659,45.521442829545315,4.592507213744209e-29,5.0,-53.69,1.9513309067639726,-54.07,2.7619,3.3906,9.3071,0.5858,1.6777,1.6335,1.6335,0
8899864,npp,629,223,3.45575666427612,29.9424800872803,-94.9472198486328,33030304,631,112,1040400131,1073430435,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-01-02 07:08:18.019335,93.22717468812147,66.61407344111694,54.36341478786462,7.372162406752485e-34,2.0,-66.63,3.1865100272627664,-66.85,3.8639,5.0933,9.4098,0.39,1.4725,1.3477,1.3477,0
8905466,npp,444,2807,1.94737493991852,29.939037322998,-94.9436492919922,33030304,443,2260,1040400131,1073430435,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-01-03 08:30:01.255004,-76.28899407312102,39.343661203215966,34.152263917318216,4.33716818170267e-33,15.0,39.31,1.4276677814245327,39.27,1.9474,2.1379,6.9286,0.9291,1.8529,1.8093,1.8093,0
8916109,npp,541,1620,1.69399070739746,29.9450664520264,-94.947624206543,33030304,541,1219,1040400131,1073430435,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-01-05 07:52:20.715392,96.99470125980348,23.27684248177266,20.482531712309555,1.9197444561070167e-31,9.0,-23.27,1.0837787002826917,-23.745,1.5261,2.011,4.4431,0.9877,1.6938,1.6732,1.6732,0
8926811,npp,540,418,13.9757890701294,29.9401893615723,-94.945930480957,33030304,538,239,1040400131,1073430435,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-01-07 07:14:29.515854,93.58919555946876,62.995751948421066,52.08517915507703,3.014131374750486e-22,3.0,-63.01,2.6065528283652384,-63.18,3.017,5.1717,11.6651,0.3841,5.3641,5.368,5.368,0
8927146,npp,223,3580,8.99002647399902,29.9384155273438,-94.9438323974609,33030304,228,2905,1040400131,1073430435,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-01-07 08:54:54.124414,-73.14803401578659,61.46386716192469,51.07475846325688,5.063950520112973e-28,19.0,61.4,2.5331140255951103,61.2,2.8865,5.7802,8.7531,0.3437,3.2535,3.0895,3.0895,0
8948465,npp,436,1216,1.57157075405121,29.9418048858643,-94.9421691894531,33030272,437,901,1040400131,1073430403,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-01-11 07:39:38.389244,97.0277852253632,41.06827731898158,35.571275686301995,0.0006722747829032114,7.0,-41.08,1.4276677814245327,-41.34,2.2583,2.8485,4.6538,0.6974,1.092,1.0959,1.0959,0
8960725,npp,400,18,7.47228574752808,29.9384365081787,-94.9453125,33030272,405,5,1040400131,1073430403,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-01-13 07:01:41.827584,91.87885817903424,69.95174765986272,56.28385994785865,0.032323067911450884,1.0,-69.95,3.5496478698597698,-69.8,5.1114,7.1354,8.4733,0.2784,2.0813,2.0802,1.72018790808259,0
8961050,npp,173,3193,2.89142656326294,29.9445323944092,-94.9489822387695,33030272,172,2544,1040400131,1073430403,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-01-13 08:42:17.111531,-74.8334484092275,52.062219007745334,44.2980488750987,0.007828200638717699,17.0,52.01,1.847645286154319,51.825,2.3797,3.9596,8.6873,0.5017,1.4082,1.4505,1.3633100434149827,0
8967203,npp,251,2603,2.29079389572144,29.9433441162109,-94.9427795410156,33030272,251,2103,1040400131,1073430403,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-01-14 08:23:30.397521,-76.93196448603786,30.75513107414173,26.92458024424411,0.03240064551532578,14.0,30.73,1.2365102219381485,30.38,1.634,2.8079,5.3986,0.7074,1.5682,1.6206,1.2597238541031393,0
8979168,npp,331,1414,4.74090337753296,29.9384479522705,-94.9439697265625,33030272,330,1062,1040400131,1073430403,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-01-16 07:45:48.065694,97.42169900490232,33.0460661735737,28.872070003812063,0.12657718426858747,8.0,-33.06,1.2365102219381485,-32.99,1.7485,3.4769,4.6417,0.5713,3.0086,2.7085,1.2986920875089294,0
8985017,npp,333,808,14.7542972564697,29.9405193328857,-94.9480056762695,33030272,331,596,1040400131,1073430403,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-01-17 07:26:52.450862,94.99165275107126,53.96230637126474,45.72561221615839,0.21041709476746595,5.0,-53.96,1.9513309067639726,-54.07,2.7619,3.3906,9.3071,0.5858,7.8099,8.6437,6.300088970566035,0
8985422,npp,694,3952,14.3829317092896,29.9410285949707,-94.9472885131836,33030272,695,3144,1040400131,1073430403,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-01-17 09:07:08.162512,-71.7747807288859,68.26234200500024,55.343398249275815,0.16306528677394305,21.0,68.19,3.3166247903554,68.14,3.6709,7.0262,8.804,0.2827,4.2045,4.0662,2.249990128727155,0
8991218,npp,311,214,9.39159202575684,29.9391021728516,-94.9454040527344,33030272,312,107,1040400131,1073430403,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-01-18 07:07:55.061171,93.112622739846,66.77371910391098,54.45726209844398,0.2544374656822488,2.0,-66.78,3.1865100272627664,-66.85,3.8639,5.0933,9.4098,0.39,3.3353,3.6627,0.828793127874786,0
8991297,npp,40,3383,12.7798442840576,29.9405670166016,-94.9454040527344,33030272,40,2732,1040400131,1073430403,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-01-18 08:48:25.007189,-74.32125974803049,57.03159312945071,47.981100161733366,0.21628735621709988,18.0,56.97,2.1127631471468895,56.88,4.0979,6.485,7.7666,0.3063,4.9658,3.9145,1.5055064050752094,0
9015355,npp,215,1008,4.04690217971802,29.9406490325928,-94.9426040649414,33030272,215,741,1040400131,1073430403,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-01-22 07:33:03.923176,95.78720470035825,48.225310270794886,41.325832401408746,0.053313094558194316,6.0,-48.22,1.7549928774784245,-48.34,1.868,2.3366,4.8627,0.8501,2.9609,3.4404,2.84660244492056,0
9021270,npp,200,408,12.7758512496948,29.9427604675293,-94.9488677978516,33030272,200,233,1040400131,1073430403,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-01-23 07:14:06.534777,93.69299883580064,63.19301607243254,52.21179015641981,0.027082363934678205,3.0,-63.2,2.7445598364131496,-63.18,3.017,5.1717,11.6651,0.3841,4.757,4.9071,4.605458506039643,0
9021659,npp,653,3569,10.6277437210083,29.9406051635742,-94.9498291015625,33030272,651,2897,1040400131,1073430403,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-01-23 08:54:31.142874,-73.25377426168576,61.238502242763865,50.92062067987238,0.04093279739599118,19.0,61.18,2.5331140255951103,61.2,2.8865,5.7802,8.7531,0.3437,3.9001,3.6523,3.196393337336281,0
9039501,npp,90,1804,2.26938843727112,29.9413051605225,-94.9491882324219,33030272,90,1383,1040400131,1073430403,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-01-26 07:58:07.451248,97.81385293350738,13.271923794569796,11.728629258284142,0.0005702319637042349,10.0,-13.27,1.015504800579495,-13.1,1.6685,2.2694,3.9607,0.8753,1.9864,1.9864,1.9864,0
9061565,npp,612,3183,2.16186261177063,29.9455089569092,-94.9483413696289,33030304,614,2538,1040400131,1073430435,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-01-29 08:41:54.097776,-75.34233900906563,51.77444345518972,44.07713797670845,1.2724876718509271e-17,17.0,51.72,1.847645286154319,51.825,2.3797,3.9596,8.6873,0.5017,1.0134,1.0845,1.0845,0
9061237,npp,673,2593,1.63401663303375,29.9394855499268,-94.942741394043,33030304,674,2095,1040400131,1073430435,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-01-30 08:23:07.370553,-78.0149217429693,30.287376399956607,26.524198298526137,8.769254571475195e-25,14.0,30.26,1.184412938166907,30.38,1.634,2.8079,5.3986,0.7074,0.9953,1.1559,1.1559,0
9066524,npp,723,2000,1.24704420566559,29.9419956207275,-94.945068359375,33030304,723,1568,1040400131,1073430435,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-01-31 08:04:17.081634,107.3720357240139,1.9545830188761277,1.7306193707498512,1.5128978232149543e-30,11.0,-1.99,1.0,-1.415,1.33,1.9864,3.409,1.0,1.247,1.247,1.247,0
9093555,npp,648,2198,1.05624103546143,29.9416065216064,-94.9438400268555,33030304,648,1758,1040400131,1073430435,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-02-05 08:10:30.238507,-78.55924602417971,9.533464382258192,8.432934694041501,3.602610243741322e-26,12.0,9.51,1.0,9.685,1.2559,1.7034,2.5534,1.1661,1.3392,1.2317,1.2317,0
9098736,npp,684,1603,1.58523297309875,29.9382152557373,-94.9440765380859,33030304,683,1205,1040400131,1073430435,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-02-06 07:51:39.946588,96.86158120020427,24.133308767279775,21.224379763980995,5.079305242060722e-21,9.0,-24.11,1.1367971201176101,-23.745,1.5261,2.011,4.4431,0.9877,1.6118,1.5658,1.5658,0
9109432,npp,712,403,3.0169939994812,29.9444541931152,-94.9453582763672,33030304,712,229,1040400131,1073430435,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-02-08 07:13:52.249186,93.7608644721415,63.28743099657845,52.271559222615274,1.1132316752501587e-07,3.0,-63.29,2.7445598364131496,-63.18,3.017,5.1717,11.6651,0.3841,1.2013,1.1588,1.1588,0
9109876,npp,399,3564,3.0694568157196,29.9431743621826,-94.9423446655273,33030304,404,2893,1040400131,1073430435,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-02-08 08:54:16.855978,-72.9559983716317,61.12944076908746,50.845209790581144,4.798090363766593e-16,19.0,61.07,2.5331140255951103,61.2,2.8865,5.7802,8.7531,0.3437,0.9163,1.0548,1.0548,0
9115259,npp,511,2986,3.30614280700684,29.9389762878418,-94.9444046020508,33030304,509,2405,1040400131,1073430435,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-02-09 08:35:33.686120,-75.2117229304368,45.74539137590037,39.36206480835845,1.1617104138999606e-09,16.0,45.7,1.5732132722552272,45.91,3.3061,3.7806,5.0084,0.5254,1.6848,1.7371,1.7371,0
9120523,npp,596,2396,1.80604112148285,29.9379348754883,-94.9440155029297,33030272,596,1938,1040400131,1073430403,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-02-10 08:16:48.740055,-78.02886679969396,20.52084947286691,18.08302972637879,0.0006886179245905186,13.0,20.51,1.0837787002826917,20.69,2.172,2.9813,4.6337,0.6663,0.9019,1.2033,1.2033,0
9125861,npp,655,1802,1.70106446743011,29.937873840332,-94.9426116943359,33030272,655,1380,1040400131,1073430403,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-02-11 07:57:58.454199,96.56745223940663,13.396393779194659,11.837984395534011,0.010616589486250529,10.0,-13.38,1.015504800579495,-13.1,1.6685,2.2694,3.9607,0.8753,1.4267,1.4889,1.370653161536396,0
9131189,npp,689,1204,2.46061396598816,29.9432182312012,-94.943603515625,33030272,691,891,1040400131,1073430403,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-02-12 07:39:08.163881,97.31665672241581,41.51523793512396,35.93578479033973,0.03141950309455089,7.0,-41.52,1.4867838833500562,-41.34,2.2583,2.8485,4.6538,0.6974,1.7255,1.7159,1.3659517504383427,0
9136734,npp,699,603,10.8922729492188,29.9416027069092,-94.9456329345703,33030272,698,389,1040400131,1073430403,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-02-13 07:20:12.532716,94.3059342538021,59.065359460600824,49.41779093455736,0.0622144870570428,4.0,-59.06,2.253202848596432,-58.98,5.8381,6.7305,10.4351,0.2951,3.8334,3.2146,2.5216593517195243,0
9136875,npp,341,3755,14.5417280197144,29.9397029876709,-94.9485702514648,33030272,342,3030,1040400131,1073430403,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-02-13 09:00:33.580490,-72.58401950385793,64.88190599685198,53.29918939249625,0.030910611281507072,20.0,64.82,2.898275349237888,64.91,6.5882,7.835,12.3602,0.2535,4.3004,3.6867,3.3424197522095684,0
9142175,npp,461,3183,11.0360088348389,29.9395980834961,-94.9485244750977,33030272,459,2537,1040400131,1073430403,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-02-14 08:41:50.404630,-74.75258037082806,51.769893036647936,44.073026982059694,0.06938663410732641,17.0,51.72,1.847645286154319,51.825,2.3797,3.9596,8.6873,0.5017,5.8163,5.5363,4.763476474568585,0
9147413,npp,538,2593,9.02784252166748,29.9388332366943,-94.9478759765625,33030272,537,2095,1040400131,1073430403,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-02-15 08:23:05.450757,-77.00594557743719,30.292216164543753,26.528066526534207,0.12692754317419627,14.0,30.26,1.184412938166907,30.38,1.634,2.8079,5.3986,0.7074,7.2379,6.3865,4.972789814281782,0
9163513,npp,665,802,6.58746576309204,29.9420776367188,-94.9442825317383,33030272,665,588,1040400131,1073430403,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-02-18 07:26:32.791295,95.0250507345571,54.12569523138091,45.84531174302445,0.1416896094568742,5.0,-54.13,1.9513309067639726,-54.07,2.7619,3.3906,9.3071,0.5858,3.6247,3.8592,2.2810709423476734,0
9163827,npp,260,3945,5.90419340133667,29.9441776275635,-94.9438171386719,33030272,262,3140,1040400131,1073430403,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-02-18 09:06:48.501029,-71.76969736097782,68.15268468307578,55.27685860107608,0.13145002714313797,21.0,68.08,3.3166247903554,68.14,3.6709,7.0262,8.804,0.2827,1.6481,1.6692,0.20511870103281793,0
9217720,npp,599,1207,10.0538778305054,29.9404182434082,-94.9469833374023,33030304,599,894,1040400131,1073430435,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-02-28 07:39:11.422725,96.76219114582418,41.41600651017484,35.85481046993324,2.426505592185176e-26,7.0,-41.42,1.4867838833500562,-41.34,2.2583,2.8485,4.6538,0.6974,6.8327,7.0111,7.0111,0
9223074,npp,607,606,7.22155809402466,29.9421005249023,-94.9452743530273,33030304,612,392,1040400131,1073430435,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-03-01 07:20:15.776397,94.05829722511133,58.99785842277712,49.3710085270378,1.0850964732541725e-30,4.0,-58.99,2.253202848596432,-58.98,5.8381,6.7305,10.4351,0.2951,2.2043,2.1313,2.1313,0
9223656,npp,248,3758,6.00912809371948,29.9425926208496,-94.9474334716797,33030304,248,3032,1040400131,1073430435,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-03-01 09:00:36.822925,-72.3930693728628,64.9372053499017,53.33440033123981,6.138864890602634e-25,20.0,64.87,2.898275349237888,64.91,6.5882,7.835,12.3602,0.2535,1.3564,1.5235,1.5235,0
9231413,npp,575,12,9.24052429199219,29.9410400390625,-94.9455261230469,33030304,581,2,1040400131,1073430435,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-03-02 07:01:18.356309,92.0066829617415,70.04885607195067,56.333891321057386,1.7169610395210728e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,367,3186,5.02786159515381,29.9419536590576,-94.9478988647461,33030304,365,2539,1040400131,1073430435,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-03-02 08:41:53.636970,-74.52818734370413,51.8563400785899,44.13929298306663,4.549182994162216e-30,17.0,51.81,1.847645286154319,51.825,2.3797,3.9596,8.6873,0.5017,2.5645,2.5223,2.5223,0
9247510,npp,509,2005,1.41302883625031,29.9429683685303,-94.942626953125,33030304,509,1573,1040400131,1073430435,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-03-04 08:04:20.134284,88.30045442188651,1.7365698548240387,1.5376007167452412,1.7154724926728186e-30,11.0,-1.7,1.0,-1.415,1.33,1.9864,3.409,1.0,1.413,1.413,1.413,0
9279936,npp,498,1610,4.27277660369873,29.9411182403564,-94.9469375610352,33030304,498,1211,1040400131,1073430435,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-03-10 07:51:48.178951,99.11376984385313,23.756027246716144,20.897438750848846,1.9491060574879697e-07,9.0,-23.77,1.1367971201176101,-23.745,1.5261,2.011,4.4431,0.9877,3.9759,4.2204,4.2204,0
9290507,npp,522,409,6.51424312591553,29.9423980712891,-94.9469909667969,33030272,521,233,1040400131,1073430403,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-03-12 07:13:58.630873,93.60420596399194,63.178155994186426,52.20176952307138,0.01122412329579862,3.0,-63.18,2.7445598364131496,-63.18,3.017,5.1717,11.6651,0.3841,2.4756,2.5021,2.377086492039393,0
9290850,npp,207,3570,2.22365093231201,29.943675994873,-94.9436187744141,33030304,212,2898,1040400131,1073430435,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-03-12 08:54:23.234581,-73.14509854931387,61.25903226728773,50.93393131006614,0.0004761103367632638,19.0,61.2,2.5331140255951103,61.2,2.8865,5.7802,8.7531,0.3437,0.5824,0.7642,0.7642,0
9296350,npp,316,2992,2.42120671272278,29.9423294067383,-94.9437561035156,33030272,315,2410,1040400131,1073430403,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-03-13 08:35:40.030108,-75.71639698198307,45.95537676562654,39.530568789322786,0.008476211538534745,16.0,45.91,1.5732132722552272,45.91,3.3061,3.7806,5.0084,0.5254,1.1223,1.2721,1.177692542889738,0
9330494,npp,488,1209,4.6565580368042,29.9382667541504,-94.9445571899414,33030272,488,895,1040400131,1073430403,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-03-16 07:39:12.619881,96.58679948882762,41.34551087647326,35.79774704865317,0.10042972088391998,7.0,-41.34,1.4276677814245327,-41.34,2.2583,2.8485,4.6538,0.6974,3.2529,3.2473,2.12872072388825,0
9371616,npp,135,3760,14.5814943313599,29.939395904541,-94.9484710693359,33030272,135,3033,1040400131,1073430403,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-03-17 09:00:38.009980,-72.65473768879527,64.9774406589184,53.3610079088082,0.11704563616789584,20.0,64.91,2.898275349237888,64.91,6.5882,7.835,12.3602,0.2535,4.3141,3.6968,2.3931538101629157,0
9421290,npp,236,3188,7.90804481506348,29.9423770904541,-94.9457626342773,3670144,235,2540,196611,3866755,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-03-18 08:41:54.812693,-74.58908794714033,51.91096063639893,44.18192469069142,0.19775943621234654,17.0,51.87,1.847645286154319,51.825,2.3797,3.9596,8.6873,0.5017,4.1234,3.9671,1.7644690949678554,0
9441247,npp,327,2598,7.7314395904541,29.9391174316406,-94.9456329345703,33030272,327,2099,1040400131,1073430403,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-03-19 08:23:09.840518,-76.94801556757834,30.519222284663055,26.722776046471,0.14571135386742404,14.0,30.5,1.184412938166907,30.38,1.634,2.8079,5.3986,0.7074,6.1433,5.4694,3.846477031622192,0
9446446,npp,391,2006,3.71537232398987,29.9434432983398,-94.9473266601562,33030272,391,1574,1040400131,1073430403,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-03-20 08:04:21.310264,96.89105167004818,1.6234366168199017,1.4374620693572357,0.09800306488867903,11.0,-1.64,1.0,-1.415,1.33,1.9864,3.409,1.0,3.7154,3.7154,2.6238486503092173,0
9565272,npp,437,211,11.2573690414429,29.9394416809082,-94.9484939575195,33030272,439,105,1040400131,1073430403,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-03-23 07:07:39.689843,93.00074918063943,66.82333269866565,54.48705075293675,0.00976737540218844,2.0,-66.83,3.1865100272627664,-66.85,3.8639,5.0933,9.4098,0.39,3.9208,4.3903,4.28151164919377,0
9571322,npp,167,3381,8.05043697357178,29.9399833679199,-94.9446182250977,33030272,167,2730,1040400131,1073430403,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-03-23 08:48:09.632740,-74.13008929984929,56.97370375532158,47.93920589429637,0.021261720224838927,18.0,56.93,2.1127631471468895,56.88,4.0979,6.485,7.7666,0.3063,2.7273,2.4659,2.22908843258083,0
9606468,npp,265,2795,2.00144910812378,29.9438667297363,-94.9430999755859,33030272,265,2249,1040400131,1073430403,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-03-24 08:29:24.655694,-76.28011392238592,38.8886338336765,33.77426688733732,0.00756033546801679,15.0,38.85,1.4276677814245327,39.27,1.9474,2.1379,6.9286,0.9291,1.8908,1.8596,1.7753935071356923,0
9660886,npp,322,2206,1.17380607128143,29.9412956237793,-94.9428253173828,33030272,322,1765,1040400131,1073430403,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-03-25 08:10:37.898384,-78.5864505339532,9.97327223819447,8.821417717830967,0.0006564694461732799,12.0,9.97,1.0,9.685,1.2559,1.7034,2.5534,1.1661,1.4567,1.3688,1.3688,0
9685239,npp,370,1611,2.32810115814209,29.9381771087646,-94.9444961547852,33030304,370,1212,1040400131,1073430435,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-03-26 07:51:47.580076,98.64220593518722,23.723245913674212,20.869487506444095,3.4095845649362336e-09,9.0,-23.72,1.1367971201176101,-23.745,1.5261,2.011,4.4431,0.9877,2.2653,2.2995,2.2995,0
9721291,npp,392,1008,2.46619820594788,29.9428806304932,-94.944221496582,33030304,392,741,1040400131,1073430435,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-03-27 07:32:53.705450,95.84186476269512,48.22494297720454,41.32622639839309,4.512589365942986e-16,6.0,-48.22,1.7549928774784245,-48.34,1.868,2.3366,4.8627,0.8501,2.0603,2.0966,2.0966,0
9735139,npp,75,3571,2.51214742660522,29.9426784515381,-94.9426040649414,33030304,74,2898,1040400131,1073430435,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-03-28 08:54:22.657074,-73.14687193378198,61.27226849556717,50.944241524176185,2.5934889007996135e-13,19.0,61.22,2.5331140255951103,61.2,2.8865,5.7802,8.7531,0.3437,0.6963,0.8633,0.8633,0
9781341,npp,183,2992,2.87438654899597,29.9401378631592,-94.9497222900391,33030304,183,2410,1040400131,1073430435,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-03-29 08:35:39.454906,-75.80044046295444,45.946020358912115,39.52404947994808,2.5260291083807255e-19,16.0,45.91,1.5732132722552272,45.91,3.3061,3.7806,5.0084,0.5254,1.4104,1.5102,1.5102,0
9877645,npp,318,1807,1.35150909423828,29.942211151123,-94.9442749023438,33030304,318,1385,1040400131,1073430435,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-03-31 07:58:02.379471,96.9647755436479,13.104075792986926,11.581157194107895,3.4538726069514996e-28,10.0,-13.1,1.015504800579495,-13.1,1.6685,2.2694,3.9607,0.8753,1.0825,1.183,1.183,0
9983258,npp,339,607,12.8131809234619,29.9401607513428,-94.9485244750977,33030304,341,393,1040400131,1073430435,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-04-02 07:20:16.410893,94.72002554867372,58.96002597835038,49.34682807572151,6.684014019118638e-29,4.0,-58.97,2.253202848596432,-58.98,5.8381,6.7305,10.4351,0.2951,4.6859,3.7816,3.7816,0
9988595,npp,318,12,8.05726909637451,29.9417324066162,-94.9484710693359,33030304,325,2,1040400131,1073430435,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-04-03 07:01:17.208498,92.08173312526206,70.04351689842666,56.334321594493765,7.773499570689133e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,93,3187,2.51422214508057,29.9437141418457,-94.9489135742188,33030304,92,2540,1040400131,1073430435,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-04-03 08:41:52.489667,-74.68174108359538,51.89106612324166,44.16791699359189,6.406431046843844e-26,17.0,51.84,1.847645286154319,51.825,2.3797,3.9596,8.6873,0.5017,1.2041,1.2613,1.2613,0
10049914,npp,282,1409,4.54257917404175,29.9415416717529,-94.9459838867188,33030304,282,1059,1040400131,1073430435,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-04-06 07:45:26.901943,96.82568564226457,33.2861452470918,29.07584606701972,8.148783406878704e-17,8.0,-33.28,1.2365102219381485,-32.99,1.7485,3.4769,4.6417,0.5713,2.8482,2.5952,2.5952,0
10088366,npp,295,804,12.0267133712769,29.9412841796875,-94.9488220214844,33030304,295,591,1040400131,1073430435,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-04-07 07:26:33.034066,95.44492769643321,54.06016168386528,45.799287535472175,1.4725683185782045e-11,5.0,-54.07,1.9513309067639726,-54.07,2.7619,3.3906,9.3071,0.5858,6.4121,7.0457,7.0457,0
10088840,npp,657,3949,3.67093324661255,29.9421730041504,-94.9429321289062,33030304,661,3142,1040400131,1073430435,465,usa_houston_crop_15_16,29.94166667,-94.94583333,15,16,usa_houston_crop,2022-04-07 09:06:48.743132,-71.7824543855219,68.20836101299683,55.313035496010535,1.948976963092873e-17,21.0,68.14,3.3166247903554,68.14,3.6709,7.0262,8.804,0.2827,0.9747,1.0378,1.0378,0
