lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.432,0.561,0.609
2,0.284,0.406,0.464
3,0.255,0.284,0.392
4,0.12,0.188,0.21
5,0.075,0.116,0.101
6,0.028,0.064,-0.001
7,0.007,0.029,-0.085
8,0.012,0.007,-0.138
9,0.037,-0.004,-0.157
10,0.046,-0.006,-0.172
11,0.039,-0.001,-0.189
12,0.088,0.008,-0.156
13,0.086,0.02,-0.149
14,0.09,0.035,-0.139
15,0.094,0.05,-0.125
16,0.117,0.065,-0.106
17,0.089,0.078,-0.12
18,0.083,0.09,-0.119
19,0.092,0.1,-0.1
20,0.054,0.108,-0.107
21,0.052,0.113,-0.081
22,0.048,0.115,-0.039
23,0.039,0.115,0.002
24,0.034,0.113,0.048
25,0.038,0.108,0.092
26,0.058,0.093,0.153
27,0.083,0.088,0.225
28,0.099,0.084,0.27
29,0.054,0.077,0.247
30,0.077,0.073,0.25
31,0.118,0.067,0.248
32,0.124,0.061,0.206
33,0.131,0.054,0.161
34,0.125,0.048,0.085
35,0.011,0.043,-0.039
36,0.025,0.038,-0.068
37,0.023,0.036,-0.093
38,0.013,0.034,-0.121
39,-0.006,0.036,-0.147
40,0.007,0.037,-0.144
41,0.029,0.035,-0.134
42,0.04,0.033,-0.12
43,0.03,0.032,-0.115
44,0.009,0.031,-0.125
45,0.021,0.031,-0.113
46,-0.001,0.032,-0.122
47,0.012,0.031,-0.114
48,0.009,0.032,-0.114
49,0.001,0.033,-0.106
50,0.037,0.033,-0.063
51,0.032,0.034,-0.037
52,0.061,0.035,0.016
53,0.053,0.038,0.051
54,0.08,0.04,0.108
55,0.148,0.044,0.188
56,0.115,0.048,0.192
57,0.101,0.051,0.199
58,0.046,0.051,0.178
59,0.017,0.048,0.157
60,-0.008,0.04,0.129
61,-0.029,0.034,0.096
62,-0.033,0.029,0.065
63,-0.045,0.021,0.011
64,0.076,0.015,0.046
65,0.05,0.012,-0.003
66,-0.013,0.007,-0.07
67,-0.013,0.003,-0.08
68,-0.022,-0.003,-0.09
69,-0.021,-0.008,-0.093
70,0.031,-0.011,-0.054
71,0.071,-0.013,-0.021
72,-0.027,-0.012,-0.074
73,0.046,-0.01,-0.009
74,0.018,-0.006,-0.021
75,-0.018,-0.0,-0.051
76,-0.061,0.003,-0.083
77,-0.073,0.007,-0.096
78,-0.038,0.011,-0.078
79,-0.028,0.015,-0.066
80,-0.022,0.018,-0.057
81,0.001,0.017,-0.031
82,0.069,0.016,0.031
83,0.083,0.013,0.065
84,0.094,0.011,0.102
85,0.044,0.009,0.105
86,0.022,0.008,0.124
87,0.052,0.009,0.155
88,-0.021,0.011,0.111
89,0.008,0.013,0.116
90,0.028,0.011,0.103
91,0.004,0.008,0.051
92,0.008,0.005,0.022
93,-0.042,0.002,-0.034
94,-0.036,-0.002,-0.053
95,-0.066,-0.005,-0.087
96,-0.055,-0.011,-0.089
97,-0.049,-0.019,-0.087
98,-0.031,-0.024,-0.07
99,0.006,-0.032,-0.037
100,0.023,-0.039,-0.011
101,-0.014,-0.045,-0.024
102,-0.027,-0.048,-0.01
103,-0.023,-0.049,0.001
104,-0.03,-0.051,-0.011
105,-0.021,-0.051,-0.025
106,-0.052,-0.048,-0.057
107,-0.059,-0.045,-0.075
108,-0.065,-0.044,-0.086
109,-0.079,-0.043,-0.097
110,-0.093,-0.043,-0.1
111,-0.075,-0.042,-0.073
112,-0.061,-0.039,-0.045
113,-0.048,-0.038,-0.013
114,-0.049,-0.034,0.015
115,-0.01,-0.032,0.078
116,-0.006,-0.032,0.115
117,-0.023,-0.032,0.126
118,-0.005,-0.033,0.15
119,-0.01,-0.032,0.144
120,-0.031,-0.033,0.107
121,-0.017,-0.032,0.076
122,-0.045,-0.033,0.018
123,-0.03,-0.034,-0.004
124,-0.035,-0.036,-0.034
125,-0.033,-0.041,-0.057
126,-0.035,-0.047,-0.071
127,-0.034,-0.051,-0.074
128,-0.027,-0.054,-0.065
129,-0.057,-0.057,-0.078
130,-0.064,-0.058,-0.067
131,-0.057,-0.061,-0.043
132,-0.079,-0.063,-0.034
133,-0.098,-0.066,-0.043
134,-0.092,-0.068,-0.052
135,-0.083,-0.068,-0.061
136,-0.103,-0.068,-0.087
137,-0.087,-0.067,-0.088
138,-0.074,-0.065,-0.084
139,-0.052,-0.061,-0.068
140,-0.063,-0.056,-0.062
141,-0.062,-0.052,-0.04
142,-0.055,-0.048,-0.007
143,-0.027,-0.043,0.039
144,-0.005,-0.037,0.082
145,-0.02,-0.032,0.108
146,0.03,-0.026,0.16
147,0.026,-0.022,0.167
148,0.013,-0.016,0.154
149,-0.015,-0.012,0.119
150,-0.064,-0.011,0.068
151,-0.045,-0.012,0.045
152,-0.054,-0.017,0.009
153,-0.057,-0.02,-0.021
154,-0.035,-0.024,-0.027
155,-0.005,-0.028,-0.023
156,0.011,-0.032,-0.023
157,-0.003,-0.036,-0.033
158,-0.005,-0.038,-0.032
159,-0.023,-0.039,-0.039
160,-0.001,-0.039,-0.021
161,-0.054,-0.036,-0.037
162,-0.052,-0.035,-0.03
163,-0.056,-0.032,-0.038
164,-0.051,-0.029,-0.044
165,-0.064,-0.027,-0.059
166,-0.072,-0.025,-0.067
167,-0.072,-0.022,-0.067
168,-0.063,-0.019,-0.058
169,-0.048,-0.016,-0.04
170,-0.026,-0.014,-0.014
171,0.003,-0.011,0.025
172,-0.004,-0.01,0.047
173,0.072,-0.009,0.145
174,0.105,-0.01,0.183
175,0.061,-0.011,0.169
176,0.052,-0.01,0.171
177,-0.031,-0.009,0.107
178,-0.012,-0.008,0.099
179,0.011,-0.008,0.093
180,-0.046,-0.006,0.028
181,-0.052,-0.006,0.001
182,-0.08,-0.009,-0.036
183,-0.059,-0.012,-0.038
184,-0.067,-0.017,-0.056
185,-0.047,-0.022,-0.054
186,0.002,-0.029,-0.029
187,-0.05,-0.034,-0.071
188,-0.013,-0.04,-0.049
189,0.007,-0.046,-0.035
190,-0.026,-0.05,-0.058
191,-0.037,-0.053,-0.063
192,-0.023,-0.054,-0.053
193,-0.05,-0.053,-0.078
194,-0.051,-0.051,-0.086
195,-0.05,-0.047,-0.083
196,-0.05,-0.043,-0.081
197,-0.04,-0.038,-0.067
198,-0.036,-0.032,-0.052
199,-0.06,-0.028,-0.053
200,-0.052,-0.025,-0.029
201,-0.051,-0.022,0.005
202,-0.038,-0.02,0.051
203,-0.03,-0.017,0.09
204,-0.07,-0.015,0.066
205,0.013,-0.015,0.131
206,0.013,-0.015,0.133
207,0.005,-0.022,0.109
208,0.023,-0.023,0.092
209,0.002,-0.025,0.052
210,-0.002,-0.025,0.022
211,0.001,-0.024,0.008
212,0.022,-0.023,0.007
213,-0.003,-0.018,-0.026
214,-0.035,-0.014,-0.062
215,-0.025,-0.012,-0.066
216,-0.031,-0.01,-0.077
217,-0.016,-0.008,-0.074
218,-0.021,-0.006,-0.082
219,-0.016,-0.003,-0.085
220,-0.038,-0.0,-0.105
221,-0.041,0.002,-0.112
222,-0.041,0.004,-0.116
223,-0.044,0.006,-0.123
224,-0.029,0.009,-0.115
225,-0.007,0.013,-0.09
226,0.024,0.016,-0.055
227,0.052,0.02,-0.014
228,0.084,0.024,0.037
229,0.112,0.027,0.09
230,0.156,0.031,0.151
231,0.144,0.034,0.181
232,-0.026,0.035,0.127
233,0.034,0.035,0.179
234,0.001,0.035,0.166
235,-0.029,0.033,0.144
236,-0.027,0.032,0.129
237,-0.028,0.029,0.098
238,0.017,0.024,0.088
239,0.032,0.018,0.066
240,0.024,0.012,0.032
241,0.003,0.005,-0.003
242,-0.009,-0.001,-0.033
243,0.014,-0.008,-0.034
244,0.006,-0.015,-0.053
245,-0.007,-0.021,-0.072
246,-0.018,-0.026,-0.088
247,-0.027,-0.029,-0.102
248,-0.038,-0.031,-0.114
249,-0.035,-0.031,-0.118
250,-0.024,-0.029,-0.113
251,-0.029,-0.026,-0.115
252,-0.026,-0.023,-0.11
253,-0.023,-0.019,-0.101
254,-0.027,-0.016,-0.095
255,-0.035,-0.014,-0.087
256,-0.026,-0.015,-0.065
257,-0.025,-0.018,-0.042
258,-0.028,-0.015,-0.018
259,-0.018,-0.014,0.014
260,-0.012,-0.013,0.041
261,0.001,-0.011,0.068
262,0.018,-0.008,0.094
263,0.017,-0.005,0.103
264,0.015,-0.004,0.103
265,0.001,-0.003,0.089
266,-0.016,-0.003,0.07
267,0.013,-0.003,0.071
268,-0.013,-0.002,0.032
269,-0.004,-0.003,0.013
270,-0.012,-0.004,-0.009
271,-0.006,-0.007,-0.022
272,-0.004,-0.01,-0.034
273,-0.011,-0.013,-0.045
274,-0.015,-0.016,-0.055
275,-0.02,-0.018,-0.065
276,-0.021,-0.021,-0.073
277,-0.025,-0.023,-0.083
278,-0.033,-0.025,-0.093
279,-0.035,-0.026,-0.097
280,-0.036,-0.027,-0.096
281,-0.031,-0.027,-0.09
282,-0.033,-0.027,-0.088
283,-0.019,-0.026,-0.075
284,-0.017,-0.024,-0.066
285,-0.019,-0.023,-0.054
286,-0.022,-0.022,-0.04
287,-0.027,-0.021,-0.024
288,-0.031,-0.02,-0.005
289,-0.033,-0.021,0.016
290,-0.03,-0.021,0.038
291,-0.025,-0.021,0.055
292,-0.019,-0.02,0.066
293,-0.008,-0.02,0.071
294,0.007,-0.02,0.069
295,0.028,-0.019,0.068
296,-0.012,-0.019,0.034
297,-0.016,-0.02,0.016
298,-0.017,-0.02,-0.002
299,-0.026,-0.02,-0.025
300,-0.033,-0.02,-0.042
301,-0.039,-0.021,-0.054
302,-0.04,-0.021,-0.062
303,-0.039,-0.022,-0.064
304,-0.039,-0.022,-0.064
305,-0.038,-0.022,-0.062
306,-0.026,-0.022,-0.054
307,-0.018,-0.021,-0.046
308,-0.009,-0.02,-0.036
309,0.001,-0.018,-0.023
310,-0.003,-0.016,-0.017
311,0.002,-0.012,-0.009
312,0.003,-0.007,-0.003
313,0.002,-0.001,-0.001
314,0.001,0.007,0.0
315,-0.0,0.016,0.0
