gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,448,2801,1.78999471664429,29.9218502044678,-94.9944915771484,33030304,450,2255,1040400131,1073430435,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-01-03 08:30:01.255004,-76.01553522824592,39.12045639113426,33.967461848610355,4.2696110874588266e-33,15.0,39.08,1.4276677814245327,39.08,1.79,2.0777,2.1175,0.8682,1.6024,1.5541,1.5541,0
8916109,npp,545,1615,2.38618397712708,29.9259624481201,-94.9978942871094,33030304,546,1215,1040400131,1073430435,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-01-05 07:52:22.494674,98.88686519839605,23.516105395279816,20.690178181333973,1.9361404471306874e-31,9.0,-23.52,1.1367971201176101,-24.07,1.4151,1.5413,2.3862,1.1704,2.5471,2.7928,2.7928,0
8926811,npp,543,412,2.65648937225342,29.9234848022461,-94.9939727783203,33030304,540,235,1040400131,1073430435,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-01-07 07:14:29.515854,93.46648740834202,63.11271696285504,52.16161976702432,3.1092874457603667e-22,3.0,-63.12,2.7445598364131496,-63.3,2.5294,3.5301,5.8297,0.511,1.4856,1.3575,1.3575,0
8927146,npp,227,3575,2.59483242034912,29.9265727996826,-94.9955902099609,33030304,229,2901,1040400131,1073430435,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-01-07 08:54:55.903696,-73.37267292461038,61.35212616774417,50.999349729211616,5.148146288160738e-28,19.0,61.3,2.5331140255951103,61.09,3.3362,3.6166,5.4306,0.4988,1.4006,1.2943,1.2943,0
8943113,npp,436,1809,0.962610423564911,29.9263858795166,-94.998161315918,33030304,436,1387,1040400131,1073430435,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-01-10 07:58:32.222847,99.8513043317642,12.971147190642395,11.464186952524956,3.6422156667048375e-10,10.0,-12.99,1.015504800579495,-13.38,1.3698,1.577,2.0572,1.1439,1.199,1.1012,1.1012,0
8948465,npp,439,1210,3.55131483078003,29.9262886047363,-94.9920883178711,33030272,439,896,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-01-11 07:39:38.389244,96.79140790720696,41.296527222939105,35.75850149872237,0.0006797047869905537,7.0,-41.3,1.4276677814245327,-41.56,2.0338,2.7688,3.7453,0.6515,2.352,2.3137,2.3137,0
8960725,npp,404,13,5.10738801956177,29.9214973449707,-94.9959182739258,33030272,406,3,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-01-13 07:01:43.606822,92.28094966958774,70.02944473681018,56.3260466173759,0.03237333616598873,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.3482892984418261,0
8961050,npp,178,3189,2.99469327926636,29.9246292114258,-94.9963760375977,33030272,180,2541,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-01-13 08:42:18.890769,-75.08031721502498,51.931099810741074,44.19816988621887,0.007863408166427556,17.0,51.9,1.847645286154319,51.65,2.7875,3.8026,5.0311,0.4744,1.3666,1.4206,1.3360013383234786,0
8967203,npp,255,2597,2.53452706336975,29.9248352050781,-94.9955978393555,33030272,254,2098,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-01-14 08:23:30.397521,-76.53298763331658,30.481618373270695,26.691054034788877,0.032465269517663244,14.0,30.45,1.184412938166907,30.12,1.6628,2.1403,4.2394,0.8428,2.1367,2.1362,1.7869216344322545,0
8979168,npp,334,1408,3.58203625679016,29.9235172271729,-94.994514465332,33030272,333,1058,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-01-16 07:45:48.065694,97.12141647663911,33.31772314013024,29.102220367205796,0.12666033860332218,8.0,-33.33,1.2365102219381485,-33.33,1.6303,1.9448,3.6729,0.9276,3.128,3.3226,1.9599217685577417,0
8985017,npp,336,802,4.8504490852356,29.9236698150635,-94.9980239868164,33030272,340,590,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-01-17 07:26:52.450862,94.82669078608272,54.126234043588376,45.84783033416004,0.21049427574920973,5.0,-54.13,1.9513309067639726,-54.23,2.5884,3.78,4.8504,0.4772,2.3525,2.3148,0.0501923843124108,0
8985422,npp,698,3947,8.64676666259766,29.9251308441162,-94.9950180053711,33030272,697,3141,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-01-17 09:07:08.162512,-71.67681346058049,68.18151402162106,55.29672630701152,0.1631916235394101,21.0,68.11,3.3166247903554,68.04,4.3838,4.7016,6.246,0.3837,2.9934,3.3176,1.5618990804933677,0
8991297,npp,44,3378,6.92797422409058,29.9229602813721,-94.9928741455078,33030272,43,2727,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-01-18 08:48:25.007189,-74.16928062853057,56.907734935593034,47.89186419510226,0.21639229530773554,18.0,56.85,2.1127631471468895,56.68,3.2428,4.0131,4.8365,0.4495,3.1836,3.1142,0.7861384021926043,0
9015355,npp,218,1001,3.47756195068359,29.9254016876221,-94.9966278076172,33030272,218,737,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-01-22 07:33:03.923176,95.5984281647941,48.43453750299534,41.49005225636012,0.05327842451822896,6.0,-48.43,1.7549928774784245,-48.43,2.2151,2.6034,3.4776,0.6929,2.302,2.4096,1.8364028169109456,0
9021270,npp,203,402,4.24127244949341,29.9249610900879,-94.9967422485352,33030272,202,228,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-01-23 07:14:06.534777,93.56513392648095,63.308420621482895,52.28691196294479,0.027052443762247157,3.0,-63.31,2.7445598364131496,-63.3,2.5294,3.5301,5.8297,0.511,2.0631,2.1674,1.8763556476113574,0
9039501,npp,93,1799,1.18638277053833,29.9264831542969,-94.9917984008789,33030272,93,1377,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-01-26 07:58:07.451248,97.0846378077123,13.56193959394933,11.983861770935041,0.000566163305964151,10.0,-13.55,1.015504800579495,-13.38,1.3698,1.577,2.0572,1.1439,1.4193,1.3571,1.3571,0
9061565,npp,616,3178,2.42424583435059,29.9276218414307,-94.9943313598633,33030304,616,2534,1040400131,1073430435,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-01-29 08:41:54.097776,-75.16319997503713,51.631797065037524,43.96827384381739,1.2312976262456806e-17,17.0,51.58,1.847645286154319,51.65,2.7875,3.8026,5.0311,0.4744,1.0579,1.15,1.15,0
9061237,npp,676,2587,1.66281831264496,29.9281787872314,-94.9945068359375,33030304,677,2091,1040400131,1073430435,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-01-30 08:23:07.370553,-77.72965048574865,30.003462590281423,26.281484117938682,8.480286081306837e-25,14.0,29.98,1.184412938166907,30.12,1.6628,2.1403,4.2394,0.8428,1.4008,1.4015,1.4015,0
9066524,npp,727,1994,1.11108577251434,29.9226379394531,-94.9959487915039,33030304,727,1563,1040400131,1073430435,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-01-31 08:04:17.081634,100.59342047298658,2.304457930477555,2.0403709000681296,1.4775270680483668e-30,11.0,-2.33,1.0,-1.99,1.2188,1.8039,3.8962,1.0,1.1111,1.1111,1.1111,0
9093555,npp,652,2192,1.21379292011261,29.9227447509766,-94.9961929321289,33030304,652,1752,1040400131,1073430435,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-02-05 08:10:30.238507,-77.1072124453257,9.194379128210299,8.133569118945275,3.649887393377035e-26,12.0,9.16,1.0,9.16,1.3121,1.3674,1.9709,1.3192,1.6503,1.6013,1.6013,0
9098736,npp,687,1597,1.29877817630768,29.9240112304688,-94.9927673339844,33030304,686,1200,1040400131,1073430435,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-02-06 07:51:39.946588,96.46924175290204,24.434848265129464,21.48569113718324,5.201689741375223e-21,9.0,-24.41,1.1367971201176101,-24.07,1.4151,1.5413,2.3862,1.1704,1.5906,1.5201,1.5201,0
9109432,npp,715,397,2.40237021446228,29.9266033172607,-94.9934921264648,33030304,714,225,1040400131,1073430435,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-02-08 07:13:52.249186,93.63262652091727,63.40297845193829,52.34662726523571,1.1522217000058302e-07,3.0,-63.41,2.7445598364131496,-63.3,2.5294,3.5301,5.8297,0.511,1.393,1.2276,1.2276,0
9109876,npp,404,3559,3.3663477897644,29.9249820709229,-94.9949645996094,33030304,406,2889,1040400131,1073430435,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-02-08 08:54:18.635260,-73.4822489269718,61.028472028193136,50.7765872094444,4.918947486881508e-16,19.0,60.97,2.5331140255951103,61.09,3.3362,3.6166,5.4306,0.4988,1.7051,1.6791,1.6791,0
9115259,npp,515,2981,1.95835793018341,29.9261245727539,-94.9957427978516,33030304,516,2402,1040400131,1073430435,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-02-09 08:35:35.465402,-76.10149711515389,45.57510409978475,39.22576096276582,1.2021602905380144e-09,16.0,45.53,1.5732132722552272,45.685,2.1898,2.5829,3.5375,0.6984,1.4069,1.3677,1.3677,0
9120523,npp,599,2390,1.51664233207703,29.9262390136719,-94.9943542480469,33030272,599,1933,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-02-10 08:16:48.740055,-77.56773828089213,20.208294607259976,17.81030436778818,0.0006954419650496339,13.0,20.19,1.0837787002826917,20.295,1.5166,2.1984,5.6005,0.8206,1.1749,1.2445,1.2445,0
9125861,npp,658,1797,1.65201008319855,29.9274806976318,-94.9918670654297,33030272,658,1375,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-02-11 07:58:00.233428,100.26316295138633,13.651982565466842,12.062858200188442,0.010467258275881543,10.0,-13.67,1.015504800579495,-13.38,1.3698,1.577,2.0572,1.1439,1.8778,1.8898,1.7771877556880817,0
9131189,npp,693,1198,2.27263879776001,29.9213104248047,-94.9926071166992,33030272,693,886,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-02-12 07:39:08.163881,97.01893003688659,41.73212744987424,36.113282915024506,0.031464507492778085,7.0,-41.74,1.4867838833500562,-41.56,2.0338,2.7688,3.7453,0.6515,1.4702,1.4806,1.1420883562111688,0
9136734,npp,702,597,4.02336454391479,29.9251518249512,-94.9948501586914,33030272,700,383,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-02-13 07:20:12.532716,94.16757125165852,59.20254048698052,49.51367365722879,0.06227086614507679,4.0,-59.2,2.3545700244418297,-59.11,2.8734,4.0234,5.6743,0.4484,1.8039,1.8039,1.1339574221998396,0
9136875,npp,345,3750,6.60996007919312,29.9241199493408,-94.9958724975586,33030272,345,3026,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-02-13 09:00:33.580490,-72.47567651551303,64.78937382054362,53.24093070862112,0.030968497664751578,20.0,64.72,2.898275349237888,64.82,4.0371,6.8305,7.28,0.2641,1.7278,1.7457,1.4125246896102919,0
9142175,npp,465,3179,5.35726594924927,29.9245128631592,-94.9924163818359,33030272,468,2535,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-02-14 08:41:52.183905,-75.48504924015724,51.65800156244433,43.9874913214467,0.06945787520141193,17.0,51.61,1.847645286154319,51.65,2.7875,3.8026,5.0311,0.4744,2.6453,2.5414,1.7941358162556296,0
9147413,npp,541,2588,4.23938226699829,29.926176071167,-94.991828918457,33030272,541,2091,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-02-15 08:23:05.450757,-76.70951029955202,30.058315596809138,26.32812660538993,0.12701411995504858,14.0,30.03,1.184412938166907,30.12,1.6628,2.1403,4.2394,0.8428,3.5761,3.573,2.206515603565576,0
9152756,npp,608,1996,5.79295873641968,29.9270477294922,-94.9917221069336,33030272,608,1564,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-02-16 08:04:16.938923,77.20854680271572,2.4628906822179144,2.1806130681998095,0.21502994456283436,11.0,-2.22,1.0,-1.99,1.2188,1.8039,3.8962,1.0,5.793,5.793,3.4795952847190286,0
9163513,npp,668,796,5.42617607116699,29.9252586364746,-94.9946365356445,33030272,667,582,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-02-18 07:26:32.791295,94.86053761791995,54.289841184742976,45.96746879556754,0.14169295470665572,5.0,-54.29,1.9513309067639726,-54.23,2.5884,3.78,4.8504,0.4772,2.6476,2.5896,1.0651930146990047,0
9163827,npp,265,3940,7.06113052368164,29.921594619751,-94.9938354492188,33030272,265,3137,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-02-18 09:06:48.501029,-71.64210862226041,68.07211286706182,55.2301921524138,0.13151969314262854,21.0,67.99,3.3166247903554,68.04,4.3838,4.7016,6.246,0.3837,2.5154,2.7093,1.2943422884727322,0
9169195,npp,394,3371,4.65970039367676,29.9236907958984,-94.9995193481445,33030272,393,2721,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-02-19 08:48:07.096656,-74.24620811651667,56.739304066559725,47.768094225473,0.09701442199870282,18.0,56.68,2.1127631471468895,56.68,3.2428,4.0131,4.8365,0.4495,2.11,2.0946,1.050868059509847,0
9217720,npp,602,1201,1.83213543891907,29.9251346588135,-94.9949188232422,33030304,602,889,1040400131,1073430435,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-02-28 07:39:11.422725,96.53549079248867,41.63367557989843,36.033038493247055,2.3572012478059953e-26,7.0,-41.63,1.4867838833500562,-41.56,2.0338,2.7688,3.7453,0.6515,1.1739,1.1937,1.1937,0
9223074,npp,611,601,2.47933888435364,29.9249515533447,-94.9944076538086,33030304,613,387,1040400131,1073430435,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-03-01 07:20:17.555679,94.62473658924905,59.108209238634466,49.44804798047788,1.061630885931768e-30,4.0,-59.11,2.253202848596432,-59.11,2.8734,4.0234,5.6743,0.4484,1.1187,1.1116,1.1116,0
9223656,npp,252,3753,4.03709697723389,29.9270572662354,-94.9948272705078,33030304,250,3028,1040400131,1073430435,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-03-01 09:00:36.822925,-72.28455517058538,64.84486969757104,53.27633674599955,5.937826364319622e-25,20.0,64.78,2.898275349237888,64.82,4.0371,6.8305,7.28,0.2641,0.8401,1.0662,1.0662,0
9279936,npp,501,1604,1.41512525081635,29.927095413208,-94.9953689575195,33030304,502,1206,1040400131,1073430435,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-03-10 07:51:48.178951,98.68857850307339,24.05187314113953,21.154008174816944,2.0077917240610935e-07,9.0,-24.07,1.1367971201176101,-24.07,1.4151,1.5413,2.3862,1.1704,1.6929,1.6562,1.6562,0
9285254,npp,525,1001,2.98111200332642,29.9273643493652,-94.9955520629883,33030272,524,736,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-03-11 07:32:54.294145,95.73759112695633,48.428169997484964,41.4846665877333,0.0015910328412776825,6.0,-48.43,1.7549928774784245,-48.43,2.2151,2.6034,3.4776,0.6929,2.0191,2.0656,2.04848283576196,0
9290507,npp,525,403,3.6798734664917,29.9245758056641,-94.9948425292969,33030272,523,229,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-03-12 07:13:58.630873,93.47651511925666,63.29365108145739,52.27697157229957,0.011249686973177277,3.0,-63.29,2.7445598364131496,-63.3,2.5294,3.5301,5.8297,0.511,1.8585,1.8805,1.759469978148423,0
9290850,npp,212,3565,3.61442160606384,29.9250183105469,-94.9974899291992,33030304,214,2894,1040400131,1073430435,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-03-12 08:54:25.013862,-73.66649486324275,61.15682225791948,50.86462171507281,0.0004814541905293489,19.0,61.09,2.5331140255951103,61.09,3.3362,3.6166,5.4306,0.4988,1.8031,1.8028,1.8028,0
9296350,npp,320,2986,2.53572368621826,29.9256401062012,-94.9976959228516,33030272,323,2406,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-03-13 08:35:40.030108,-75.49742491559827,45.75231627858664,39.368386406691606,0.008511303426337978,16.0,45.7,1.5732132722552272,45.685,2.1898,2.5829,3.5375,0.6984,1.7739,1.771,1.6794309419336537,0
9330494,npp,491,1203,2.90640044212341,29.9228973388672,-94.9926071166992,33030272,490,890,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-03-16 07:39:12.619881,96.35980732948457,41.56438579402105,35.977030740667736,0.10050840466928507,7.0,-41.56,1.4867838833500562,-41.56,2.0338,2.7688,3.7453,0.6515,1.8965,1.8936,0.8122779647829566,0
9371178,npp,482,602,5.56517553329468,29.9279842376709,-94.997314453125,33030272,485,388,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-03-17 07:20:18.742924,94.61367893114439,59.0850608192559,49.43316352787406,0.16162236441290606,4.0,-59.09,2.253202848596432,-59.11,2.8734,4.0234,5.6743,0.4484,2.4882,2.4952,0.7563819917089789,0
9371616,npp,139,3755,7.27998304367065,29.9238586425781,-94.9959487915039,33030272,138,3030,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-03-17 09:00:38.009980,-72.54707283803042,64.88471630807595,53.30274967206138,0.11717581203977089,20.0,64.82,2.898275349237888,64.82,4.0371,6.8305,7.28,0.2641,1.959,1.9226,0.6619612706323732,0
9421290,npp,241,3183,7.87508630752563,29.9233875274658,-94.9990844726562,3670144,244,2538,196611,3866755,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-03-18 08:41:56.591974,-75.27983919455373,51.76966003429498,44.07407096769237,0.19793578800028325,17.0,51.72,1.847645286154319,51.65,2.7875,3.8026,5.0311,0.4744,4.0081,3.7358,1.6063031700879948,0
9441247,npp,330,2592,4.73975944519043,29.9279289245605,-94.9975738525391,33030272,330,2095,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-03-19 08:23:09.840518,-76.65511281351641,30.237813333339115,26.482351781693595,0.14578214328260122,14.0,30.21,1.184412938166907,30.12,1.6628,2.1403,4.2394,0.8428,3.9986,3.9948,2.4263993832422424,0
9446446,npp,395,2000,3.66402745246887,29.9241142272949,-94.9981994628906,33030272,395,1569,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-03-20 08:04:21.310264,90.80780867978503,2.010707339447078,1.7803410845849263,0.09803467082759088,11.0,-1.99,1.0,-1.99,1.2188,1.8039,3.8962,1.0,3.664,3.664,2.609291688491811,0
9451848,npp,435,1405,10.9033813476562,29.9225807189941,-94.9946899414062,33030272,435,1056,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-03-21 07:45:31.000147,98.19217206885672,33.44129522496362,29.206508276664216,0.060109451908704405,8.0,-33.46,1.2365102219381485,-33.33,1.6303,1.9448,3.6729,0.9276,9.049,10.1136,9.466911048090248,0
9565272,npp,439,205,4.12935781478882,29.9280853271484,-94.9962005615234,33030272,440,102,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-03-23 07:07:39.689843,92.91594691853315,66.9248270607277,54.547857797061766,0.009746462064493326,2.0,-66.93,3.1865100272627664,-67.03,3.4181,4.1294,4.6612,0.4369,1.8039,1.8039,1.6990424586787385,0
9571322,npp,171,3375,3.46590352058411,29.9242515563965,-94.9996948242188,33030272,170,2725,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-03-23 08:48:09.632740,-73.98068844694834,56.8253811742876,47.83224832543015,0.021252513931167036,18.0,56.78,2.1127631471468895,56.68,3.2428,4.0131,4.8365,0.4495,1.5449,1.558,1.3293543290917347,0
9606468,npp,269,2789,2.07768750190735,29.9261589050293,-94.9955368041992,33030272,268,2244,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-03-24 08:29:24.655694,-75.99344031858597,38.65623670442681,33.581469997847144,0.007548888915394335,15.0,38.62,1.357151599901897,39.08,1.79,2.0777,2.1175,0.8682,1.8039,1.8039,1.7226851010820383,0
9660886,npp,326,2200,1.35901582241058,29.922420501709,-94.9953155517578,33030272,326,1760,1040400131,1073430403,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-03-25 08:10:37.898384,-77.2019607721706,9.633429607059071,8.52145918947819,0.0006520176640398126,12.0,9.63,1.0,9.16,1.3121,1.3674,1.9709,1.3192,1.7955,1.7928,1.7928,0
9685239,npp,373,1605,1.60754597187042,29.9241542816162,-94.9928817749023,33030304,373,1207,1040400131,1073430435,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-03-26 07:51:47.580076,98.22284677333273,24.020197195755845,21.12703805500641,3.2927714761091752e-09,9.0,-24.02,1.1367971201176101,-24.07,1.4151,1.5413,2.3862,1.1704,1.8622,1.8815,1.8815,0
9721291,npp,395,1001,2.91871047019958,29.9276142120361,-94.9982299804688,33030304,395,737,1040400131,1073430435,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-03-27 07:32:53.705450,95.6525822590763,48.43403022979625,41.49034087771882,4.3278964220971525e-16,6.0,-48.43,1.7549928774784245,-48.43,2.2151,2.6034,3.4776,0.6929,1.9836,2.0224,2.0224,0
9735139,npp,79,3565,3.30603432655334,29.9281406402588,-94.9961547851562,33030304,84,2894,1040400131,1073430435,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-03-28 08:54:22.657074,-73.02380459391688,61.14875240919089,50.86071513739116,2.481449249426319e-13,19.0,61.09,2.5331140255951103,61.09,3.3362,3.6166,5.4306,0.4988,1.6813,1.649,1.649,0
9877645,npp,322,1802,1.41248953342438,29.924934387207,-94.9947280883789,33030304,322,1380,1040400131,1073430435,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-03-31 07:58:04.158701,100.48210081397427,13.364803181425323,11.810625773770951,3.3476633788648793e-28,10.0,-13.38,1.015504800579495,-13.38,1.3698,1.577,2.0572,1.1439,1.642,1.6158,1.6158,0
9924791,npp,336,1202,2.06103897094727,29.9232635498047,-94.9939804077148,33030304,334,890,1040400131,1073430435,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-04-01 07:39:10.282806,96.22019801840098,41.59013840726018,35.99902446165851,3.8938742007415446e-31,7.0,-41.6,1.4867838833500562,-41.56,2.0338,2.7688,3.7453,0.6515,1.3279,1.3428,1.3428,0
9983258,npp,342,601,4.33617401123047,29.9225292205811,-94.9989547729492,33030304,343,387,1040400131,1073430435,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-04-02 07:20:16.410893,94.57155835646302,59.10045722004927,49.445143868092025,6.600299692979689e-29,4.0,-59.11,2.253202848596432,-59.11,2.8734,4.0234,5.6743,0.4484,1.9428,1.9442,1.9442,0
9988999,npp,98,3183,2.50107574462891,29.9232540130615,-94.9961395263672,33030304,100,2537,1040400131,1073430435,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-04-03 08:41:54.268896,-75.36979933350057,51.77330871950543,44.077997055430664,6.263641191710954e-26,17.0,51.72,1.847645286154319,51.65,2.7875,3.8026,5.0311,0.4744,1.0995,1.1865,1.1865,0
10049914,npp,285,1403,1.5361145734787,29.9265995025635,-94.9967422485352,33030304,285,1055,1040400131,1073430435,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-04-06 07:45:26.901943,96.53301395463173,33.55916435705319,29.30697345844316,8.268802897867113e-17,8.0,-33.55,1.2365102219381485,-33.33,1.6303,1.9448,3.6729,0.9276,1.4734,1.4248,1.4248,0
10088366,npp,298,798,3.28209805488586,29.9245281219482,-94.9990005493164,33030304,297,584,1040400131,1073430435,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-04-07 07:26:33.034066,95.27859534310093,54.22353925658954,45.92097111991011,1.5063253992213586e-11,5.0,-54.23,1.9513309067639726,-54.23,2.5884,3.78,4.8504,0.4772,1.5488,1.5663,1.5663,0
10088840,npp,661,3943,4.70155334472656,29.9283275604248,-94.9980239868164,33030304,663,3139,1040400131,1073430435,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-04-07 09:06:48.743132,-71.68765954484964,68.11143841187732,55.256967572076675,1.9710256174877667e-17,21.0,68.04,3.3166247903554,68.04,4.3838,4.7016,6.246,0.3837,1.8039,1.8039,1.8039,0
10130798,npp,270,203,3.69710183143616,29.9218978881836,-94.9988861083984,33030304,267,101,1040400131,1073430435,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-04-08 07:07:35.608466,92.70911617393502,66.96186845385252,54.57170081558388,1.2646164648032967e-05,2.0,-66.97,3.1865100272627664,-67.03,3.4181,4.1294,4.6612,0.4369,1.6683,1.6151,1.6151,0
10135189,npp,18,3375,3.68338918685913,29.923038482666,-94.9954833984375,33030304,20,2724,1040400131,1073430435,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-04-08 08:48:07.330703,-74.50124369893842,56.82822939671804,47.835494692587524,2.6854254453395875e-13,18.0,56.78,2.1127631471468895,56.68,3.2428,4.0131,4.8365,0.4495,1.6479,1.6557,1.6557,0
10191222,npp,98,2788,2.11747097969055,29.9236698150635,-94.9999542236328,33030304,99,2243,1040400131,1073430435,573,usa_houston_crop_3_20,29.925,-94.99583333,3,20,usa_houston_crop,2022-04-09 08:29:22.357149,-77.05225867973337,38.61262655397285,33.54586431159325,2.8531542507785204e-08,15.0,38.58,1.357151599901897,39.08,1.79,2.0777,2.1175,0.8682,1.8332,1.8385,1.8385,0
