gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,631,227,2.42451977729797,29.9279518127441,-94.916015625,33030304,632,114,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-01-02 07:08:18.019335,93.18342014613694,66.54421900024454,54.321239347124724,7.42325063125459e-34,2.0,-66.56,3.0,-66.8,2.4245,3.275,3.534,0.3502,0.8633,0.849,0
8905466,npp,445,2811,1.51197826862335,29.9263858795166,-94.9161682128906,33030304,444,2263,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-01-03 08:30:01.255004,-76.20347823267824,39.49456406803683,34.277098493514046,4.370088362194489e-33,15.0,39.46,1.4276677814245327,39.215,1.3271,1.4397,1.6567,0.7965,1.1974,1.2043,0
8916109,npp,543,1624,2.37433743476868,29.9273681640625,-94.9181594848633,33030304,543,1223,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-01-05 07:52:20.715392,96.713832157941,23.069914417017326,20.302819883091153,1.901259405795704e-31,9.0,-23.05,1.0837787002826917,-23.72,1.1874,1.3604,1.5848,0.8429,2.0823,2.0014,0
8926811,npp,542,422,1.6128214597702,29.9242267608643,-94.9149627685547,33030304,540,242,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-01-07 07:14:29.515854,93.53128130346221,62.91572318654209,52.03277655607976,2.939612521980734e-22,3.0,-62.92,2.6065528283652384,-63.07,1.9499,2.5091,2.9876,0.457,0.8029,0.7371,0
8927146,npp,224,3584,1.89055454730988,29.9239406585693,-94.915901184082,33030304,228,2909,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-01-07 08:54:54.124414,-73.09744285269447,61.547416431395845,51.130970684759006,4.985841486699798e-28,19.0,61.49,2.5331140255951103,61.3,2.4567,2.6966,3.0383,0.4253,0.8286,0.804,0
8943113,npp,434,1819,0.84804093837738,29.9287796020508,-94.9185333251953,33030304,434,1396,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-01-10 07:58:32.222847,100.45118296032585,12.406466901393665,10.96688811572606,3.3924842661492385e-10,10.0,-12.42,1.015504800579495,-12.42,0.848,1.1769,1.3662,0.9744,0.8229,0.8263,0
9055514,npp,55,12,3.24272441864014,29.926664352417,-94.9195098876953,33030304,56,2,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-01-29 07:01:18.816148,92.13062837987789,70.04728459478834,56.33339813278297,2.7991226022175944e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,614,3188,1.86961197853088,29.9234924316406,-94.9144134521484,33030304,615,2540,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-01-29 08:41:54.097776,-75.22452341877259,51.91731753417823,44.186031674434595,1.3168760578297052e-17,17.0,51.87,1.847645286154319,51.91,1.8601,2.1088,2.3963,0.5438,1.0173,1.0167,0
9061237,npp,674,2597,1.4258805513382,29.9268455505371,-94.9132461547852,33030304,675,2098,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-01-30 08:23:07.370553,-77.89507399475032,30.476549361237083,26.68581480314752,8.960552676083336e-25,14.0,30.45,1.184412938166907,30.355,1.2101,1.3572,2.145,0.845,1.2048,1.2048,0
9066524,npp,725,2004,1.07140493392944,29.9241008758545,-94.9174499511719,33030304,725,1572,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-01-31 08:04:17.081634,104.59399457293488,1.7210238355309868,1.5238366512024264,1.5318170753956734e-30,11.0,-1.76,1.0,-1.47,0.9898,1.1468,1.643,1.0,1.0714,1.0714,0
9093555,npp,650,2202,1.08636116981506,29.9230899810791,-94.9157409667969,33030304,650,1762,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-02-05 08:10:30.238507,-77.87446060364029,9.769583452636105,8.641356673682596,3.5293801420579404e-26,12.0,9.74,1.0,9.68,1.0715,1.0864,1.9051,1.0556,1.1468,1.1468,0
9098736,npp,685,1607,1.16292262077332,29.9276790618896,-94.915168762207,33030304,685,1208,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-02-06 07:51:39.946588,96.72963876086403,23.93824387843376,21.055256540070555,4.961246361538998e-21,9.0,-23.92,1.1367971201176101,-23.72,1.1874,1.3604,1.5848,0.8429,0.973,0.9803,0
9109432,npp,715,407,2.98759388923645,29.9222259521484,-94.9162826538086,33030304,714,232,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-02-08 07:13:52.249186,93.67071295599794,63.211793136014386,52.22232518788477,1.075579659028123e-07,3.0,-63.22,2.7445598364131496,-63.07,1.9499,2.5091,2.9876,0.457,1.3211,1.3654,0
9109876,npp,401,3569,2.83327960968018,29.925651550293,-94.9140853881836,33030304,404,2896,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-02-08 08:54:18.635260,-73.55460986702211,61.23539128920187,50.91668993786911,4.65517766996716e-16,19.0,61.18,2.5331140255951103,61.3,2.4567,2.6966,3.0383,0.4253,1.2007,1.2049,0
9115259,npp,512,2990,1.50311708450317,29.9254741668701,-94.9155731201172,33030304,515,2409,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-02-09 08:35:33.686120,-75.1387444306921,45.8823169550784,39.47145131324496,1.1265228632677754e-09,16.0,45.84,1.5732132722552272,46.08,1.5482,1.7212,2.2937,0.6662,1.0081,1.0014,0
9217720,npp,601,1211,1.17516267299652,29.9236869812012,-94.9180221557617,33030304,601,898,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-02-28 07:39:11.422725,96.63727507029631,41.26811369705707,35.73360318736797,2.4706789076104147e-26,7.0,-41.27,1.4276677814245327,-41.23,1.306,1.5952,1.9907,0.7189,0.8526,0.8448,0
9223074,npp,610,611,2.43191528320312,29.926139831543,-94.9132614135742,33030304,613,396,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-03-01 07:20:17.555679,94.70571553560947,58.87514545417628,49.28480167278528,1.096483859594483e-30,4.0,-58.88,2.253202848596432,-58.88,2.3313,2.431,2.8667,0.4717,1.1472,1.1472,0
9223656,npp,249,3762,3.0522837638855,29.9277877807617,-94.9192047119141,33030304,249,3034,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-03-01 09:00:36.822925,-72.34685136576078,65.01181595968863,53.38122947951071,6.259401875047005e-25,20.0,64.95,2.898275349237888,65.04,3.046,3.4805,4.1023,0.3295,0.999,1.0057,0
9231413,npp,579,16,2.65246844291687,29.9216594696045,-94.9188537597656,33030304,582,4,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-03-02 07:01:20.135583,92.44723090403464,69.97979670302928,56.295973525051714,1.715172334693867e-33,1.0,-69.98,3.5496478698597698,-69.98,2.6525,2.9585,3.3519,0.3876,1.0606,1.0281,0
9232377,npp,369,3191,2.3480019569397,29.9248218536377,-94.9193572998047,33030304,372,2542,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-03-02 08:41:55.416251,-75.32461221177903,51.99959125837813,44.248236609507394,4.5989294192461846e-30,17.0,51.95,1.847645286154319,51.91,1.8601,2.1088,2.3963,0.5438,1.2762,1.2768,0
9247510,npp,511,2009,1.71606016159058,29.92506980896,-94.9150238037109,33030304,511,1577,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-03-04 08:04:20.134284,82.27935052639674,1.5601666051283154,1.3814178501924803,1.7027976134142098e-30,11.0,-1.47,1.0,-1.47,0.9898,1.1468,1.643,1.0,1.7161,1.7161,0
9279936,npp,500,1614,1.08180212974548,29.9238777160645,-94.9193725585938,33030304,500,1214,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-03-10 07:51:48.178951,98.86326979461414,23.559167308214857,20.726633789606055,1.887923412135398e-07,9.0,-23.57,1.1367971201176101,-23.72,1.1874,1.3604,1.5848,0.8429,0.9017,0.9119,0
9290850,npp,209,3575,2.60012006759644,29.9255867004395,-94.9161148071289,33030304,212,2901,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-03-12 08:54:25.013862,-73.73711325905097,61.364363392776646,51.00483984156724,0.0004710362801945892,19.0,61.3,2.5331140255951103,61.3,2.4567,2.6966,3.0383,0.4253,1.1087,1.1057,0
9685239,npp,371,1615,1.21193408966064,29.9275798797607,-94.9158020019531,33030304,372,1215,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-03-26 07:51:47.580076,98.5219710878818,23.52675804077976,20.698990525418097,3.5110417394623068e-09,9.0,-23.52,1.1367971201176101,-23.72,1.1874,1.3604,1.5848,0.8429,1.0161,1.0216,0
9721291,npp,394,1012,2.07257723808289,29.9262046813965,-94.9141464233398,33030304,394,744,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-03-27 07:32:53.705450,95.74250036115112,48.09683268510746,41.22554434733319,4.649525933040796e-16,6.0,-48.09,1.646109783506203,-48.2,1.8456,2.0273,2.1133,0.5657,1.1743,1.1724,0
9735139,npp,77,3575,3.5876612663269,29.9218158721924,-94.9171829223633,33030304,75,2901,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-03-28 08:54:22.657074,-73.06070273179697,61.355778852694364,51.00061345789627,2.6672343457548246e-13,19.0,61.3,2.5331140255951103,61.3,2.4567,2.6966,3.0383,0.4253,1.4985,1.5257,0
9781341,npp,184,2997,2.29251623153687,29.9249782562256,-94.9129028320312,33030304,184,2414,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-03-29 08:35:39.454906,-75.72229643695016,46.11695124767869,39.66041628249621,2.6052557710335824e-19,16.0,46.08,1.5732132722552272,46.08,1.5482,1.7212,2.2937,0.6662,1.5099,1.5274,0
9877645,npp,320,1811,1.1769095659256,29.9243011474609,-94.9159164428711,33030304,320,1389,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-03-31 07:58:02.379471,96.41957340453108,12.88521855532481,11.38846900916686,3.4786025096659105e-28,10.0,-12.88,1.015504800579495,-12.42,0.848,1.1769,1.3662,0.9744,1.1468,1.1468,0
9924791,npp,334,1212,1.62578785419464,29.9276218414307,-94.9159393310547,33030304,333,898,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-04-01 07:39:10.282806,96.37909460749081,41.22183497148133,35.69725702972185,3.984437680416751e-31,7.0,-41.23,1.4276677814245327,-41.23,1.306,1.5952,1.9907,0.7189,1.1682,1.1688,0
9983258,npp,341,611,3.30140972137451,29.923807144165,-94.9178619384766,33030304,342,396,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-04-02 07:20:16.410893,94.65264833086069,58.86743287730502,49.281892056220734,6.620267951341168e-29,4.0,-58.88,2.253202848596432,-58.88,2.3313,2.431,2.8667,0.4717,1.5331,1.5574,0
9988595,npp,322,16,2.9584801197052,29.9223480224609,-94.9206619262695,33030304,325,4,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-04-03 07:01:18.987780,92.27180953416017,69.98062791795512,56.29988165197472,7.622386376504062e-26,1.0,-69.98,3.5496478698597698,-69.98,2.6525,2.9585,3.3519,0.3876,1.1468,1.1468,0
9988999,npp,95,3192,1.85054016113281,29.9214611053467,-94.9148406982422,33030304,93,2543,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-04-03 08:41:52.489667,-74.56565286180931,52.03489222718717,44.277423620190795,6.340679939886213e-26,17.0,51.98,1.847645286154319,51.91,1.8601,2.1088,2.3963,0.5438,1.007,1.0063,0
10049914,npp,284,1413,1.44647717475891,29.924201965332,-94.916618347168,33030304,283,1061,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-04-06 07:45:26.901943,96.64853729464463,33.10885678684536,28.925650838317107,7.914403694077624e-17,8.0,-33.1,1.2365102219381485,-33.1,1.4329,1.4465,1.5988,0.7928,1.1468,1.1468,0
10088366,npp,297,808,2.34541916847229,29.9249267578125,-94.9186553955078,33030304,297,596,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-04-07 07:26:33.034066,95.36562536810283,53.952357968648975,45.71887867852996,1.4252491882791435e-11,5.0,-53.96,1.9513309067639726,-54.015,2.0819,2.3598,2.4071,0.486,1.1394,1.1398,0
10088840,npp,658,3953,3.78285527229309,29.9269752502441,-94.915412902832,33030304,661,3144,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-04-07 09:06:48.743132,-71.73873517393027,68.27317003728923,55.350438299713346,1.9018217779348995e-17,21.0,68.2,3.3166247903554,68.13,3.441,3.6749,3.8282,0.312,1.1793,1.1804,0
10130798,npp,269,213,3.53395390510559,29.9252166748047,-94.9204177856445,33030304,267,107,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-04-08 07:07:35.608466,92.77805405486905,66.79309251392434,54.47058701352699,1.1788584490589529e-05,2.0,-66.8,3.1865100272627664,-66.8,2.4245,3.275,3.534,0.3502,1.228,1.2374,0
10135189,npp,14,3384,3.46937918663025,29.9248752593994,-94.9131851196289,33030304,12,2733,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-04-08 08:48:05.551422,-73.8345341788849,57.04984324216285,47.99540347809822,2.556480723214491e-13,18.0,57.0,2.1127631471468895,57.0,1.9776,2.2399,3.4694,0.512,1.7287,1.7762,0
10191222,npp,95,2798,1.80134057998657,29.9248371124268,-94.9138336181641,33030304,94,2252,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-04-09 08:29:20.577867,-75.87806985073412,39.00167781234159,33.8686855160613,2.675357742048124e-08,15.0,38.97,1.4276677814245327,39.215,1.3271,1.4397,1.6567,0.7965,1.4001,1.4348,0
10491175,npp,93,804,2.37417030334473,29.927885055542,-94.9189758300781,33030304,92,591,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-04-23 07:26:25.362399,95.03024463659277,54.06795221081008,45.80560539986376,6.323988680094696e-05,5.0,-54.07,1.9513309067639726,-54.015,2.0819,2.3598,2.4071,0.486,1.1541,1.1538,0
10515129,npp,15,1608,1.34257876873016,29.9242534637451,-94.9161987304688,33030304,14,1209,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-04-27 07:51:34.042600,97.52805916541453,23.864870958858493,20.992731770421205,1.364432404427635e-18,9.0,-23.87,1.1367971201176101,-23.72,1.1874,1.3604,1.5848,0.8429,1.1311,1.1317,0
10520637,npp,34,1005,1.84556484222412,29.9222869873047,-94.9197845458984,33030304,36,739,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-04-28 07:32:41.942538,96.0629173106409,48.31106272804745,41.39462353041907,8.912338083455651e-23,6.0,-48.31,1.7549928774784245,-48.2,1.8456,2.0273,2.1133,0.5657,1.0432,1.044,0
10526997,npp,27,406,2.91521120071411,29.9226379394531,-94.9179763793945,33030304,26,231,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-04-29 07:13:44.504823,93.59937380369597,63.233993223926355,52.24076179835353,8.455371524598229e-26,3.0,-63.24,2.7445598364131496,-63.07,1.9499,2.5091,2.9876,0.457,1.2947,1.3324,0
10527260,npp,480,3568,3.24323463439941,29.922908782959,-94.9197235107422,33030304,484,2897,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-04-29 08:54:09.109247,-73.148114023966,61.21726758818276,50.90835638683101,4.78592289717538e-19,19.0,61.16,2.5331140255951103,61.3,2.4567,2.6966,3.0383,0.4253,1.3626,1.3792,0
10779043,npp,554,2593,1.28849732875824,29.9271354675293,-94.9132919311523,33030304,554,2095,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-05-06 08:22:50.423811,-77.0367607917798,30.29013227456063,26.52770216831058,1.1955801352194416e-16,14.0,30.26,1.184412938166907,30.355,1.2101,1.3572,2.145,0.845,1.0888,1.0887,0
11287653,npp,359,195,3.27499723434448,29.9222965240479,-94.917594909668,33030304,360,96,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-05-26 07:07:02.176626,93.02664342109485,67.0959736500734,54.64985823456808,5.961897890476122e-17,2.0,-67.1,3.1865100272627664,-66.8,2.4245,3.275,3.534,0.3502,1.1468,1.1468,0
11287763,npp,91,3365,1.97755587100983,29.9262828826904,-94.9197006225586,33030304,90,2715,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-05-26 08:47:32.120241,-74.20746421166263,56.58347275940883,47.65741732532582,1.7952472187397848e-07,18.0,56.53,2.1127631471468895,57.0,1.9776,2.2399,3.4694,0.512,1.0226,1.0125,0
11327977,npp,180,2779,1.36746418476105,29.9274883270264,-94.9142913818359,33030304,181,2234,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-05-27 08:28:47.166482,-77.05549230099632,38.25510651366293,33.24807835866609,2.0082389093846978e-12,15.0,38.22,1.357151599901897,39.215,1.3271,1.4397,1.6567,0.7965,1.0935,1.0892,0
11379828,npp,243,2188,1.07154226303101,29.9268054962158,-94.9199447631836,33030304,243,1749,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-05-28 08:09:58.656139,-79.01510112027685,8.934987128489308,7.904719940393436,6.353696042801921e-17,12.0,8.93,1.0,9.68,1.0715,1.0864,1.9051,1.0556,1.1319,1.1311,0
11394647,npp,281,1592,1.42153120040894,29.9236526489258,-94.9146270751953,33030304,281,1196,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-05-29 07:51:06.587337,97.66346020049323,24.66106189512335,21.682175848696755,1.1438968508997273e-20,9.0,-24.66,1.1367971201176101,-23.72,1.1874,1.3604,1.5848,0.8429,1.2005,1.1983,0
11400912,npp,294,988,1.59936606884003,29.9241523742676,-94.9170227050781,33030304,295,728,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-05-30 07:32:12.733833,95.87837704779614,48.816158733763025,41.78893253402031,1.3033683064370396e-24,6.0,-48.82,1.7549928774784245,-48.2,1.8456,2.0273,2.1133,0.5657,0.9029,0.9047,0
11407098,npp,266,390,3.483069896698,29.9252510070801,-94.9130172729492,33030304,265,220,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-05-31 07:13:15.315003,93.63608422510586,63.53975405703975,52.43706141352288,2.7649764319594506e-23,3.0,-63.54,2.7445598364131496,-63.07,1.9499,2.5091,2.9876,0.457,1.5016,1.5919,0
11407523,npp,739,3552,2.34471750259399,29.9249572753906,-94.9178314208984,33030304,741,2883,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-05-31 08:53:41.699357,-73.52419428779378,60.88330446053171,50.67976389743226,1.4420652040246902e-20,19.0,60.83,2.4157378735459294,61.3,2.4567,2.6966,3.0383,0.4253,1.0011,0.9971,0
11444378,npp,52,2973,2.2948637008667,29.9275588989258,-94.9172515869141,33030304,53,2396,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-06-01 08:34:56.726767,-75.91135176738548,45.30068706405177,39.00717710160307,3.057957425173449e-21,16.0,45.26,1.5732132722552272,46.08,1.5482,1.7212,2.2937,0.6662,1.5114,1.5289,0
11587876,npp,249,1190,2.35568284988403,29.9265804290771,-94.913200378418,33030304,249,880,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-06-04 07:38:31.140837,96.74847899089166,42.02016496457868,36.34902484655916,5.1520388341835683e-17,7.0,-42.03,1.4867838833500562,-41.23,1.306,1.5952,1.9907,0.7189,1.6583,1.6935,0
11597923,npp,268,590,2.43000674247742,29.9250564575195,-94.9146347045898,33030304,267,377,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-06-05 07:19:37.272349,94.32542079720075,59.351947077853794,49.61832998653473,2.140323614739298e-13,4.0,-59.36,2.3545700244418297,-58.88,2.3313,2.431,2.8667,0.4717,1.1464,1.1463,0
11598281,npp,681,3743,3.90876221656799,29.9224720001221,-94.9192886352539,33030304,681,3022,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-06-05 08:59:58.318157,-72.5751367257316,64.66439737409196,53.16258888659698,1.0322602201537561e-19,20.0,64.59,2.8345692104261015,65.04,3.046,3.4805,4.1023,0.3295,1.2978,1.2879,0
11604532,npp,42,3172,2.44449853897095,29.9208431243896,-94.9142456054688,33030304,41,2530,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-06-06 08:41:16.904879,-74.7181853835217,51.452731283961555,43.8312058412481,3.176042253336104e-17,17.0,51.41,1.847645286154319,51.91,1.8601,2.1088,2.3963,0.5438,1.3285,1.3293,0
11613231,npp,143,2582,2.86420059204102,29.9248542785645,-94.9128952026367,33030304,142,2087,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-06-07 08:22:31.937751,-76.0612862097372,29.765244000518994,26.077685145237297,1.4466534303912027e-13,14.0,29.74,1.184412938166907,30.355,1.2101,1.3572,2.145,0.845,2.4191,2.4201,0
11650044,npp,255,1395,1.69480180740356,29.9215908050537,-94.9144821166992,33030304,254,1049,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-06-09 07:44:54.890613,96.35730398453235,33.91440329742951,29.606112170711167,0.0003048399904971951,8.0,-33.9,1.2937979144666532,-33.1,1.4329,1.4465,1.5988,0.7928,1.3387,1.3436,0
11710913,npp,647,3935,3.87348103523254,29.9253768920898,-94.9184951782227,33079456,648,3135,1040400131,1073479587,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-06-10 09:06:18.515588,-71.71053335989933,67.98533428477138,55.18055422572609,5.578054037699585e-09,21.0,67.91,3.3166247903554,68.13,3.441,3.6749,3.8282,0.312,1.2066,1.2087,0
13691719,npp,255,1999,1.57001829147339,29.9253063201904,-94.9188385009766,33030304,255,1568,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-06-24 08:04:04.395856,83.69326275376751,2.1599402545725512,1.9124409579121218,9.217055231394472e-06,11.0,-2.05,1.0,-1.47,0.9898,1.1468,1.643,1.0,1.57,1.57,0
13747411,npp,305,1405,1.50276601314545,29.9280033111572,-94.9140090942383,33030304,306,1056,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-06-25 07:45:15.871043,97.6753608650004,33.4681034935525,29.22882648094385,7.851009926870659e-11,8.0,-33.46,1.2365102219381485,-33.1,1.4329,1.4465,1.5988,0.7928,1.1923,1.1914,0
13754635,npp,331,800,2.4399585723877,29.9216346740723,-94.9176483154297,33030304,330,586,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-06-26 07:26:22.006290,95.25163375364492,54.17453783381513,45.882575075937936,2.48509706977111e-15,5.0,-54.18,1.9513309067639726,-54.015,2.0819,2.3598,2.4071,0.486,1.1878,1.1857,0
13755073,npp,694,3944,3.56703209877014,29.926685333252,-94.914665222168,33079456,695,3139,1040400131,1073479587,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-06-26 09:06:37.714307,-71.65153768996913,68.13279194739835,55.266718968149505,3.963939416114967e-07,21.0,68.06,3.3166247903554,68.13,3.441,3.6749,3.8282,0.312,1.1142,1.1131,0
13991274,npp,252,2201,1.90505015850067,29.9231243133545,-94.9175415039062,33030304,252,1761,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-06-29 08:10:26.770214,-75.50694870218358,9.720139498636762,8.597860556793146,6.901495708782167e-22,12.0,9.68,1.0,9.68,1.0715,1.0864,1.9051,1.0556,1.9655,2.011,0
13999845,npp,310,1607,1.74800062179565,29.924144744873,-94.9146347045898,33030304,310,1208,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-06-30 07:51:38.245103,98.48790481782045,23.90336335014695,21.025339170558286,2.2598512644766436e-22,9.0,-23.92,1.1367971201176101,-23.72,1.1874,1.3604,1.5848,0.8429,1.4877,1.4735,0
14006047,npp,343,1005,3.97433161735535,29.9277572631836,-94.9133377075195,3670176,344,739,196611,3866787,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-07-01 07:32:46.159103,96.16445468916113,48.300880965503694,41.38486259987254,3.378892860740014e-22,6.0,-48.31,1.7549928774784245,-48.2,1.8456,2.0273,2.1133,0.5657,2.2562,2.2481,0
15650348,npp,213,429,2.10308694839478,29.927267074585,-94.9193267822266,33030304,215,248,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-09-20 07:14:47.229570,93.99933196361572,62.78047664715082,51.940968956143415,0.00012049578405976503,3.0,-62.78,2.6065528283652384,-63.07,1.9499,2.5091,2.9876,0.457,0.991,0.9612,0
15662689,npp,5,3012,1.59323358535767,29.925760269165,-94.9127426147461,33030304,6,2425,1040400131,1073430435,592,usa_houston_crop_22_20,29.925,-94.91666667,22,20,usa_houston_crop,2022-09-21 08:36:28.668672,-75.71784917245401,46.608291982105655,40.050398322650096,0.00023118116553020308,16.0,46.57,1.646109783506203,46.08,1.5482,1.7212,2.2937,0.6662,1.069,1.0615,0
