gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,624,222,3.1791877746582,29.9722023010254,-94.9470520019531,33030304,629,112,1040400131,1073430435,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-01-02 07:08:16.240053,92.80235344491392,66.6366343705341,54.377247571895666,7.381834716407445e-34,2.0,-66.65,3.1865100272627664,-66.86,3.5695,5.2137,7.5422,0.6066,2.5242,1.9285,1.9285,0
8905466,npp,439,2805,3.1113646030426,29.9748992919922,-94.9493408203125,33030304,439,2258,1040400131,1073430435,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-01-03 08:30:01.255004,-76.66007398700701,39.266623032533346,34.0885011913035,4.336614161008982e-33,15.0,39.23,1.4276677814245327,38.82,2.0304,2.2855,4.2697,1.3838,3.7412,4.3055,4.3055,0
8916109,npp,537,1619,1.5035560131073,29.9732666015625,-94.9508590698242,33030304,537,1218,1040400131,1073430435,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-01-05 07:52:20.715392,97.55230012579263,23.32310048670511,20.52269626401701,1.9300458865840147e-31,9.0,-23.32,1.0837787002826917,-23.87,1.937,2.1705,3.0492,1.4571,2.5473,2.1909,2.1909,0
8926811,npp,535,417,4.51364421844482,29.9760303497314,-94.9509887695312,33030304,536,239,1040400131,1073430435,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-01-07 07:14:29.515854,93.76898323634755,63.01444286821823,52.097406104299274,3.045435108496988e-22,3.0,-63.03,2.6065528283652384,-63.21,3.8842,4.4395,7.9966,0.7124,3.1911,3.2155,3.2155,0
8927146,npp,218,3578,4.68969488143921,29.9751529693604,-94.947624206543,33030304,217,2903,1040400131,1073430435,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-01-07 08:54:54.124414,-73.33512003856166,61.42148301445147,51.04621071853673,5.13137600119969e-28,19.0,61.36,2.5331140255951103,61.16,4.2015,5.2885,6.4732,0.598,2.9263,2.8046,2.8046,0
8948465,npp,431,1214,1.57478225231171,29.9727897644043,-94.9467391967773,33030272,430,900,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-01-11 07:39:36.609963,96.09893897311215,41.15516231593125,35.642687250475745,0.0006743081855361585,7.0,-41.15,1.4276677814245327,-41.38,2.5803,3.2429,4.755,0.9753,1.9942,1.5358,1.5358,0
8960725,npp,395,17,5.58097648620605,29.9736328125,-94.9514923095703,33030272,394,5,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-01-13 07:01:41.827584,92.01834210089541,69.9657471812293,56.291513747987416,0.03233422939239407,1.0,-69.97,3.5496478698597698,-69.83,4.721,5.581,10.0821,0.5667,3.1627,3.1627,2.6059534122523624,0
8961050,npp,169,3192,3.6016674041748,29.9730243682861,-94.9484634399414,33030272,169,2543,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-01-13 08:42:17.111531,-75.03415089626534,52.0327303298096,44.2756146697294,0.007836638868975713,17.0,51.98,1.847645286154319,51.75,4.62,5.7151,7.7394,0.5534,2.0188,1.9931,1.858164916291494,0
8967203,npp,247,2601,2.85993409156799,29.9724655151367,-94.9508895874023,33030272,247,2101,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-01-14 08:23:30.397521,-77.33380894637651,30.663490498145507,26.84635709763439,0.032422256120245546,14.0,30.64,1.2365102219381485,30.305,1.8892,3.3359,5.7004,0.9481,2.7778,2.7114,2.153137724967314,0
8979168,npp,326,1413,4.76419544219971,29.9734344482422,-94.9464492797852,33030272,326,1061,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-01-16 07:45:48.065694,97.8864372353641,33.08891972137388,28.908389294740655,0.12658515395189768,8.0,-33.1,1.2365102219381485,-33.035,2.2422,3.1445,3.6739,1.0058,4.4725,4.7917,2.6120948618362205,0
8985017,npp,328,807,7.43325996398926,29.9755153656006,-94.952018737793,33030272,328,594,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-01-17 07:26:52.450862,95.22590212710286,53.98739620318336,45.74433208551339,0.21041527059283835,5.0,-53.99,1.9513309067639726,-54.125,2.8315,4.0192,6.1052,0.7869,4.9123,5.8492,2.2261668826523784,0
8985422,npp,689,3950,14.8653402328491,29.9786319732666,-94.9495468139648,33030272,693,3142,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-01-17 09:07:08.162512,-71.92781108160138,68.22997956694061,55.324724619053924,0.163082758995785,21.0,68.16,3.3166247903554,68.065,7.1061,8.3845,8.8794,0.3772,5.1167,5.6073,2.7992612343465537,0
8991218,npp,306,213,8.19019222259521,29.973316192627,-94.9508438110352,33030272,309,106,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-01-18 07:07:55.061171,93.26369694780644,66.78976420406036,54.46689820101757,0.2544168768386629,2.0,-66.8,3.1865100272627664,-66.86,3.5695,5.2137,7.5422,0.6066,4.0968,4.9683,0.5876256896156118,0
8991297,npp,35,3381,11.4273290634155,29.9782028198242,-94.9499053955078,33030272,37,2730,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-01-18 08:48:25.007189,-74.54275304435853,56.981738494174515,47.94519861363417,0.21628680179261295,18.0,56.93,2.1127631471468895,56.78,4.2201,5.0793,6.6221,0.6227,6.1673,7.1154,3.391267984619038,0
8997459,npp,121,2794,9.60274600982666,29.9772186279297,-94.9531707763672,33030272,121,2249,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-01-19 08:29:38.290941,-76.52521060021436,38.85445401852186,33.745934644572344,0.16708535644062605,15.0,38.82,1.4276677814245327,38.82,2.0304,2.2855,4.2697,1.3838,8.288,13.2884,10.411442552459956,0
9015355,npp,210,1006,5.27431201934814,29.9754829406738,-94.9530181884766,33030272,212,740,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-01-22 07:33:03.923176,96.0576226289991,48.28276771401054,41.370955780394475,0.05328881759220975,6.0,-48.28,1.7549928774784245,-48.28,2.7898,3.5982,4.8557,0.879,4.1177,4.6359,3.7183470563523655,0
9021270,npp,195,407,7.96427297592163,29.97727394104,-94.9536972045898,33030272,198,232,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-01-23 07:14:06.534777,93.86494803557329,63.21094770822321,52.223473976807306,0.02706737595351728,3.0,-63.22,2.7445598364131496,-63.21,3.8842,4.4395,7.9966,0.7124,4.447,5.6737,5.207640672637524,0
9021659,npp,648,3568,5.7943172454834,29.9752101898193,-94.9460678100586,33030272,648,2895,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-01-23 08:54:31.142874,-73.43760715623681,61.2171841532963,50.90620927192818,0.04091699985803791,19.0,61.16,2.5331140255951103,61.16,4.2015,5.2885,6.4732,0.598,3.3624,3.4652,2.7606710695164494,0
9039501,npp,85,1803,2.63295578956604,29.9762592315674,-94.9505615234375,33030272,85,1381,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-01-26 07:58:07.451248,99.07293425337824,13.320516972239592,11.771399206067105,0.0005682526621139485,10.0,-13.33,1.015504800579495,-13.21,2.1764,2.633,4.5223,1.2012,3.1627,3.1627,3.1627,0
9061565,npp,607,3181,4.42769956588745,29.9773006439209,-94.9470748901367,33030304,605,2536,1040400131,1073430435,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-01-29 08:41:52.318502,-74.68008817817451,51.71860935232851,44.03470075712136,1.2623723445753022e-17,17.0,51.67,1.847645286154319,51.75,4.62,5.7151,7.7394,0.5534,2.4659,2.4503,2.4503,0
9061237,npp,668,2590,1.6399952173233,29.97314453125,-94.9507064819336,33030304,667,2093,1040400131,1073430435,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-01-30 08:23:05.591315,-76.6741204041177,30.15094852861536,26.407672022393143,8.684273072500397e-25,14.0,30.12,1.184412938166907,30.305,1.8892,3.3359,5.7004,0.9481,1.7308,1.5548,1.5548,0
9066524,npp,718,1998,2.1192672252655,29.9758491516113,-94.9460830688477,33030304,718,1566,1040400131,1073430435,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-01-31 08:04:15.302404,86.76448125366697,2.1730117291715856,1.924006105353797,1.5129836127441589e-30,11.0,-2.1,1.0,-1.53,2.0194,3.1627,4.8116,1.0,2.1193,2.1193,2.1193,0
9093555,npp,643,2196,2.89745044708252,29.9774856567383,-94.952018737793,33030304,643,1756,1040400131,1073430435,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-02-05 08:10:30.238507,-80.33146066002692,9.41369939104817,8.32720607672903,3.6769444274266185e-26,12.0,9.39,1.0,9.74,1.5556,2.1819,2.6792,1.4495,3.8782,4.1998,4.1998,0
9098736,npp,679,1601,2.00365948677063,29.9734897613525,-94.9533767700195,33030304,679,1204,1040400131,1073430435,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-02-06 07:51:39.946588,97.51730248256968,24.223976744943265,21.30296803156073,5.19941217940211e-21,9.0,-24.21,1.1367971201176101,-23.87,1.937,2.1705,3.0492,1.4571,3.0159,2.9196,2.9196,0
9109432,npp,708,402,3.38028645515442,29.9722156524658,-94.9508209228516,33030304,710,228,1040400131,1073430435,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-02-08 07:13:52.249186,93.89744381748815,63.30576291468472,52.28348059663175,1.1314029139495668e-07,3.0,-63.31,2.7445598364131496,-63.21,3.8842,4.4395,7.9966,0.7124,2.7767,2.4081,2.4081,0
9109876,npp,395,3562,3.74274611473083,29.9731063842773,-94.9482421875,33030304,394,2891,1040400131,1073430435,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-02-08 08:54:16.855978,-73.10727609423255,61.08699700526369,50.816459669356114,4.907648171642152e-16,19.0,61.03,2.5331140255951103,61.16,4.2015,5.2885,6.4732,0.598,2.5525,2.2383,2.2383,0
9115259,npp,506,2984,4.14876508712769,29.9758625030518,-94.9501113891602,33030304,506,2404,1040400131,1073430435,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-02-09 08:35:33.686120,-75.52001359481888,45.67465820628111,39.30551977949112,1.1912962167975956e-09,16.0,45.63,1.5732132722552272,45.84,2.9928,4.1488,5.7413,0.7623,3.1627,3.1627,3.1627,0
9120523,npp,591,2393,1.67468655109406,29.9725189208984,-94.9527893066406,33030272,590,1936,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-02-10 08:16:46.960774,-75.96846204148899,20.377227292109612,17.957777763653123,0.0006928660640952048,13.0,20.35,1.0837787002826917,20.505,1.8151,3.149,3.8923,1.0043,1.8023,1.682,1.682,0
9125861,npp,650,1800,2.1313362121582,29.9739437103271,-94.9517517089844,33030272,650,1379,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-02-11 07:57:58.454199,97.82249262158915,13.495258939629599,11.924988263639289,0.010635177088775198,10.0,-13.5,1.015504800579495,-13.21,2.1764,2.633,4.5223,1.2012,2.6687,2.5601,2.3769783154714594,0
9131189,npp,684,1202,3.87036442756653,29.9759101867676,-94.9472351074219,33030272,683,890,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-02-12 07:39:06.384607,96.419145363508,41.59474765323522,36.00099308622123,0.03143360115492616,7.0,-41.6,1.4867838833500562,-41.38,2.5803,3.2429,4.755,0.9753,3.5847,3.7746,3.233360870059827,0
9136734,npp,694,602,7.03196382522583,29.9773788452148,-94.9502410888672,33030272,695,388,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-02-13 07:20:12.532716,94.50961263787305,59.087057947304835,49.43297016735856,0.06222706758665716,4.0,-59.09,2.253202848596432,-59.02,3.7988,5.446,7.2372,0.5807,3.8665,4.0837,3.0122438930991686,0
9136875,npp,336,3752,8.35220718383789,29.972583770752,-94.9524230957031,33030272,341,3028,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-02-13 09:00:31.801252,-72.13936688212904,64.83086845702397,53.267283301783536,0.030931873733370287,20.0,64.76,2.898275349237888,64.855,6.7382,8.113,9.1921,0.3898,3.2452,3.2559,2.7232998583759165,0
9142175,npp,456,3181,8.16689205169678,29.9763412475586,-94.9535293579102,33030272,456,2536,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-02-14 08:41:50.404630,-75.00712910246482,51.7114504770608,44.02844154626641,0.06940668061521107,17.0,51.67,1.847645286154319,51.75,4.62,5.7151,7.7394,0.5534,4.4897,4.5195,3.324421801893984,0
9147413,npp,533,2592,5.70042896270752,29.9739360809326,-94.9471282958984,33030272,533,2094,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-02-15 08:23:05.450757,-77.52420454080558,30.24231308680842,26.485419747230104,0.1269232034465181,14.0,30.21,1.184412938166907,30.305,1.8892,3.3359,5.7004,0.9481,5.1591,5.4044,3.218974160178676,0
9163513,npp,660,801,8.42824840545654,29.9771976470947,-94.948371887207,33030272,662,587,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-02-18 07:26:32.791295,95.25877162526196,54.151027244410734,45.864177888216325,0.14164389911178252,5.0,-54.15,1.9513309067639726,-54.125,2.8315,4.0192,6.1052,0.7869,5.4222,6.6322,4.1933060171328655,0
9163827,npp,255,3942,8.45958137512207,29.9759311676025,-94.9497451782227,33030272,261,3139,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-02-18 09:06:46.721748,-71.36168102113471,68.1032338511068,55.24845725725045,0.13141820952845462,21.0,68.03,3.3166247903554,68.065,7.1061,8.3845,8.8794,0.3772,3.1853,3.191,0.9281769453679307,0
9169195,npp,385,3375,8.89667892456055,29.9769763946533,-94.9490737915039,33030272,388,2724,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-02-19 08:48:07.096656,-74.61675315710266,56.838260240047035,47.839549263467106,0.0969495139528314,18.0,56.78,2.1127631471468895,56.78,4.2201,5.0793,6.6221,0.6227,4.9695,5.5397,3.8703758165782167,0
9217720,npp,594,1206,3.03745245933533,29.9746131896973,-94.9497146606445,33030304,595,893,1040400131,1073430435,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-02-28 07:39:11.422725,97.10284507383561,41.450590480065166,35.88314110470776,2.4208287261304396e-26,7.0,-41.45,1.4867838833500562,-41.38,2.5803,3.2429,4.755,0.9753,3.0245,2.9623,2.9623,0
9223074,npp,602,605,5.44604444503784,29.9778137207031,-94.9498443603516,33030304,602,391,1040400131,1073430435,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-03-01 07:20:15.776397,94.26226554479209,59.018978533898284,49.385798274575436,1.0886145015138668e-30,4.0,-59.02,2.253202848596432,-59.02,3.7988,5.446,7.2372,0.5807,3.1627,3.1627,3.1627,0
9223656,npp,244,3756,6.78067827224731,29.9726295471191,-94.9532699584961,33030304,246,3030,1040400131,1073430435,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-03-01 09:00:36.822925,-72.52696819668188,64.89965377771794,53.310801278631615,6.117038087206311e-25,20.0,64.84,2.898275349237888,64.855,6.7382,8.113,9.1921,0.3898,2.703,2.6433,2.6433,0
9231413,npp,570,11,5.33738994598389,29.9763374328613,-94.9517669677734,33030304,569,2,1040400131,1073430435,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-03-02 07:01:18.356309,92.14596984653477,70.06309154503525,56.34164780055663,1.7317477367220336e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,362,3184,5.13548517227173,29.9787731170654,-94.9529266357422,33030304,362,2538,1040400131,1073430435,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-03-02 08:41:53.636970,-74.78218777502192,51.79731853176471,44.09430124587795,4.5722841841844266e-30,17.0,51.75,1.847645286154319,51.75,4.62,5.7151,7.7394,0.5534,2.849,2.8419,2.8419,0
9247510,npp,504,2003,3.61861300468445,29.9783039093018,-94.9510345458984,33030304,504,1572,1040400131,1073430435,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-03-04 08:04:20.134284,98.09734422549859,1.7883179735293184,1.5834165768606665,1.7443816176767792e-30,11.0,-1.82,1.0,-1.53,2.0194,3.1627,4.8116,1.0,3.6186,3.6186,3.6186,0
9279936,npp,493,1608,1.63340246677399,29.974401473999,-94.9494323730469,33030304,493,1209,1040400131,1073430435,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-03-10 07:51:46.399678,97.38326115378209,23.86826830377593,20.99485611388833,1.992009066933001e-07,9.0,-23.87,1.1367971201176101,-23.87,1.937,2.1705,3.0492,1.4571,2.6902,2.3801,2.3801,0
9290507,npp,517,408,5.72511720657349,29.9768867492676,-94.9517974853516,33030272,519,233,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-03-12 07:13:58.630873,93.77617763178354,63.1958853395084,52.21332483164347,0.011235988928321863,3.0,-63.2,2.7445598364131496,-63.21,3.8842,4.4395,7.9966,0.7124,3.6311,4.0785,3.8850332431492887,0
9290850,npp,203,3568,3.22391271591187,29.973705291748,-94.949577331543,33030304,202,2896,1040400131,1073430435,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-03-12 08:54:23.234581,-73.29647357892239,61.21681293401318,50.90539582968105,0.00047944815317960696,19.0,61.16,2.5331140255951103,61.16,4.2015,5.2885,6.4732,0.598,2.3476,1.928,1.928,0
9296350,npp,312,2990,2.91710186004639,29.9725914001465,-94.9514312744141,33030272,312,2409,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-03-13 08:35:40.030108,-75.96439031119999,45.88639151480001,39.47549502106529,0.008492379236089788,16.0,45.84,1.5732132722552272,45.84,2.9928,4.1488,5.7413,0.7623,2.3798,2.2238,2.0775740576967623,0
9301529,npp,394,2399,3.59681129455566,29.9735164642334,-94.9534606933594,33030272,394,1941,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-03-14 08:16:53.270246,-77.73250334214951,20.687889976751617,18.229121872502787,0.02799822841477308,13.0,20.66,1.0837787002826917,20.505,1.8151,3.149,3.8923,1.0043,3.5759,3.6124,3.1303127993515574,0
9330494,npp,483,1208,3.75037813186646,29.9723453521729,-94.9474945068359,33030272,484,895,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-03-16 07:39:12.619881,96.92699339448414,41.38049334988584,35.82641506042333,0.10041987988018738,7.0,-41.38,1.4867838833500562,-41.38,2.5803,3.2429,4.755,0.9753,3.504,3.6576,1.9285213574617237,0
9371616,npp,130,3758,11.5730724334717,29.9759311676025,-94.9519729614258,33030272,133,3032,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-03-17 09:00:38.009980,-72.82049374046667,64.94023546946316,53.337646734283354,0.11702718663302601,20.0,64.87,2.898275349237888,64.855,6.7382,8.113,9.1921,0.3898,4.3565,4.5115,2.4964686213035474,0
9421290,npp,232,3186,8.61035060882568,29.9725475311279,-94.9528350830078,3670144,232,2539,196611,3866755,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-03-18 08:41:54.812693,-74.79345842108172,51.85242186140137,44.13732218521028,0.19771479220482263,17.0,51.81,1.847645286154319,51.75,4.62,5.7151,7.7394,0.5534,4.7297,4.7649,1.3605499358181254,0
9441247,npp,322,2596,6.95424032211304,29.975757598877,-94.9527053833008,33030272,323,2098,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-03-19 08:23:09.840518,-77.46598323148379,30.421812079365054,26.63957393432973,0.14564333664978846,14.0,30.4,1.184412938166907,30.305,1.8892,3.3359,5.7004,0.9481,6.2177,6.5931,4.08534174406878,0
9446446,npp,386,2005,6.09503269195557,29.9776020050049,-94.9481430053711,33030272,386,1573,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-03-20 08:04:21.310264,106.7838500570064,1.6614518323912564,1.4711203954237704,0.09794448953213798,11.0,-1.7,1.0,-1.53,2.0194,3.1627,4.8116,1.0,6.095,6.095,4.408543840060432,0
9565272,npp,431,210,4.46798801422119,29.9754505157471,-94.9471817016602,33030272,437,105,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-03-23 07:07:37.910563,92.60814950899481,66.84449444282117,54.49996276957386,0.009748296781511647,2.0,-66.85,3.1865100272627664,-66.86,3.5695,5.2137,7.5422,0.6066,2.9287,2.7103,2.5424490546877068,0
9571322,npp,162,3379,6.3742356300354,29.9775676727295,-94.9490737915039,33030272,165,2728,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-03-23 08:48:09.632740,-74.35142530159061,56.923523988782335,47.90304336377836,0.02123188343935379,18.0,56.88,2.1127631471468895,56.78,4.2201,5.0793,6.6221,0.6227,3.7756,3.969,3.6034190389427874,0
9606468,npp,261,2793,2.27326703071594,29.972972869873,-94.9504547119141,33030272,261,2248,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-03-24 08:29:24.655694,-76.580895214422,38.811951193829564,33.71067255494645,0.007545002534711323,15.0,38.78,1.4276677814245327,38.82,2.0304,2.2855,4.2697,1.3838,3.1541,3.1458,3.0158864534369907,0
9660886,npp,317,2203,2.46100187301636,29.9758491516113,-94.9516677856445,33030272,317,1763,1040400131,1073430403,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-03-25 08:10:36.119147,-77.20129144942018,9.834452857217373,8.698910461577738,0.0006521131969838096,12.0,9.8,1.0,9.74,1.5556,2.1819,2.6792,1.4495,3.4418,3.5672,3.5672,0
9685239,npp,365,1608,1.93699479103088,29.9725227355957,-94.9536056518555,33030304,364,1210,1040400131,1073430435,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-03-26 07:51:45.800840,96.91505466333979,23.884600190068625,21.009511095681226,3.330465083775809e-09,9.0,-23.87,1.1367971201176101,-23.87,1.937,2.1705,3.0492,1.4571,2.9573,2.8225,2.8225,0
9721291,npp,387,1007,4.43707847595215,29.976993560791,-94.947265625,33030304,389,740,1040400131,1073430435,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-03-27 07:32:53.705450,96.11562196157679,48.25275241489346,41.34806915299441,4.460814559602736e-16,6.0,-48.25,1.7549928774784245,-48.28,2.7898,3.5982,4.8557,0.879,3.6407,3.9,3.9,0
9877645,npp,313,1805,2.95610189437866,29.9782333374023,-94.9533615112305,33030304,313,1384,1040400131,1073430435,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-03-31 07:58:02.379471,98.24402157974278,13.20472721723077,11.669760695920733,3.485710111099446e-28,10.0,-13.21,1.015504800579495,-13.21,2.1764,2.633,4.5223,1.2012,3.4809,3.5509,3.5509,0
9924791,npp,328,1207,2.32169413566589,29.9727954864502,-94.9487915039062,33030304,328,894,1040400131,1073430435,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-04-01 07:39:10.282806,96.78716263283592,41.40529935487765,35.84764785575179,4.045026106455413e-31,7.0,-41.42,1.4867838833500562,-41.38,2.5803,3.2429,4.755,0.9753,2.5431,2.2642,2.2642,0
9983258,npp,333,605,4.23336410522461,29.9742240905762,-94.9536285400391,33030304,331,391,1040400131,1073430435,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-04-02 07:20:14.631655,94.20257201473125,59.00896362463397,49.381296622173814,6.829941830228252e-29,4.0,-59.02,2.253202848596432,-59.02,3.7988,5.446,7.2372,0.5807,2.6245,2.4584,2.4584,0
9988595,npp,313,12,4.97246837615967,29.9767436981201,-94.9464492797852,33030304,313,2,1040400131,1073430435,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-04-03 07:01:17.208498,92.2251463425048,70.04213969169655,56.333570767753045,7.965534417326751e-26,1.0,-70.05,3.5496478698597698,-69.83,4.721,5.581,10.0821,0.5667,2.9913,2.8179,2.8179,0
9988999,npp,89,3186,2.59699034690857,29.9721126556396,-94.9483642578125,33030304,89,2539,1040400131,1073430435,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-04-03 08:41:52.489667,-74.88276719438332,51.86133250701635,44.14525996088499,6.539186664334646e-26,17.0,51.81,1.847645286154319,51.75,4.62,5.7151,7.7394,0.5534,1.4751,1.4372,1.4372,0
10049914,npp,277,1408,2.97446250915527,29.9766044616699,-94.9484786987305,33030304,278,1058,1040400131,1073430435,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-04-06 07:45:26.901943,97.28835145878419,33.326643063354986,29.110142934482674,8.391053199075541e-17,8.0,-33.33,1.2365102219381485,-33.035,2.2422,3.1445,3.6739,1.0058,3.0251,2.9916,2.9916,0
10088366,npp,290,803,4.77708864212036,29.9763641357422,-94.9529037475586,33030304,292,590,1040400131,1073430435,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-04-07 07:26:33.034066,95.67860009708869,54.086502067741584,45.81892028780639,1.5145430887357064e-11,5.0,-54.1,1.9513309067639726,-54.125,2.8315,4.0192,6.1052,0.7869,3.5511,3.7591,3.7591,0
10088840,npp,652,3946,4.52233028411865,29.9736499786377,-94.9491729736328,33030304,650,3140,1040400131,1073430435,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-04-07 09:06:46.963851,-71.37365712047493,68.15847099622869,55.28442030392695,2.007334972492017e-17,21.0,68.09,3.3166247903554,68.065,7.1061,8.3845,8.8794,0.3772,1.9982,1.7059,1.7059,0
10130798,npp,262,209,5.3000545501709,29.9740600585938,-94.9481658935547,33030304,263,104,1040400131,1073430435,224,usa_houston_crop_14_8,29.975,-94.95,14,8,usa_houston_crop,2022-04-08 07:07:35.608466,92.97972796576605,66.85845268768671,54.50979738460936,1.2508878528586092e-05,2.0,-66.86,3.1865100272627664,-66.86,3.5695,5.2137,7.5422,0.6066,3.1898,3.2151,3.2151,0
