gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,623,226,2.42850303649902,29.9754524230957,-94.9151229858398,33030304,629,114,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-01-02 07:08:16.240053,92.8393709387325,66.5674685176427,54.33551202986983,7.439884431098236e-34,2.0,-66.58,3.0,-66.78,3.008,3.9825,6.8049,0.3542,0.8926,0.8602,0.8602,0
8905466,npp,438,2810,1.47327280044556,29.9739818572998,-94.9109497070312,33030304,438,2262,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-01-03 08:30:01.255004,-76.71507963847223,39.45452912319605,34.24398785605586,4.3857830938261396e-33,15.0,39.42,1.4276677814245327,39.195,1.5841,1.689,2.0377,0.8352,1.2595,1.2304,1.2304,0
8916109,npp,536,1624,1.22826159000397,29.9748344421387,-94.9098663330078,33030304,536,1222,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-01-05 07:52:20.715392,97.70081259597174,23.057990041873794,20.292461786682605,1.9123942244088236e-31,9.0,-23.05,1.0837787002826917,-23.77,1.1961,1.2529,1.6695,1.1259,1.3879,1.3828,1.3828,0
8926811,npp,535,422,1.70607566833496,29.9736404418945,-94.9107284545898,33030304,536,242,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-01-07 07:14:29.515854,93.78871533773432,62.91348049329347,52.031306868213626,2.958119900720606e-22,3.0,-62.92,2.6065528283652384,-63.11,2.0407,3.2753,6.4033,0.4307,0.8086,0.7348,0.7348,0
8927146,npp,217,3582,2.25629043579102,29.9739093780518,-94.9152221679688,33030304,217,2907,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-01-07 08:54:54.124414,-73.3562114881916,61.50464503426312,51.10220427418284,5.064771328093464e-28,19.0,61.45,2.5331140255951103,61.24,2.6761,3.0397,5.9625,0.4641,1.1013,1.0471,1.0471,0
8943113,npp,427,1818,1.23685240745544,29.9735679626465,-94.9109268188477,33030304,427,1395,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-01-10 07:58:30.443572,97.52467531878246,12.481976200750568,11.033433312189395,3.414935033345489e-10,10.0,-12.48,1.015504800579495,-12.93,1.2515,1.4902,1.807,0.9466,1.1612,1.1708,1.1708,0
8948465,npp,430,1218,1.34180879592896,29.9763889312744,-94.9144897460938,33030272,429,904,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-01-11 07:39:36.609963,96.18273978700296,41.00283829643525,35.51767596589355,0.0006692617757469874,7.0,-41.0,1.4276677814245327,-41.23,1.4876,2.4853,3.6995,0.5676,0.6097,0.7616,0.7616,0
8960725,npp,395,22,3.77044701576233,29.9722557067871,-94.9105987548828,33030272,394,7,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-01-13 07:01:41.827584,92.03829935494652,69.88756846586209,56.24872602786529,0.032291586121082815,1.0,-69.89,3.5496478698597698,-69.98,3.7957,6.1908,7.4745,0.2279,0.7288,0.8591,0.5371574615594714,0
8961050,npp,168,3196,2.60838413238525,29.9726047515869,-94.9157257080078,33030272,168,2545,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-01-13 08:42:17.111531,-75.06825875742535,52.1471201583509,44.36260454010397,0.007807934985597737,17.0,52.1,1.847645286154319,51.9,2.5306,3.155,5.7073,0.4471,1.1148,1.1662,1.088355994449564,0
8967203,npp,246,2606,2.31792116165161,29.9719295501709,-94.9121704101562,33030272,246,2105,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-01-14 08:23:30.397521,-77.41574680791787,30.886408737642334,27.036601820880737,0.03236974124402895,14.0,30.86,1.2365102219381485,30.52,1.8631,3.0315,5.2318,0.4653,0.8335,1.0786,0.755878266056994,0
8979168,npp,325,1417,4.14035892486572,29.9764747619629,-94.9139251708984,33030272,326,1065,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-01-16 07:45:48.065694,97.99673912347112,32.90897805574084,28.75585154303802,0.12653090395212824,8.0,-32.92,1.2365102219381485,-32.92,1.2286,1.3625,3.3999,1.0353,3.6572,4.2867,3.0252048149453703,0
8985017,npp,328,812,5.21789264678955,29.9722537994385,-94.912467956543,33030272,328,600,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-01-17 07:26:52.450862,95.24493760974823,53.85209132113745,45.64332018487099,0.2103578118105473,5.0,-53.85,1.9513309067639726,-53.96,2.3222,2.6999,5.4039,0.5225,2.701,2.7262,0.6289624204911095,0
8985422,npp,687,3954,8.75824165344238,29.9741115570068,-94.9114990234375,33030272,693,3145,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-01-17 09:07:06.383238,-71.40281259943008,68.29273295730032,55.3611532115853,0.16297686972024752,21.0,68.22,3.3166247903554,68.16,3.1098,5.1231,6.2893,0.2753,2.5067,2.4115,0.786643700031159,0
8991297,npp,34,3386,7.53243350982666,29.9740867614746,-94.9098892211914,33030272,36,2735,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-01-18 08:48:25.007189,-74.55582079458587,57.104505934886035,48.03356468054066,0.21620333161127317,18.0,57.05,2.2013981571160284,56.915,2.8565,3.3651,4.732,0.4192,3.3037,3.1575,1.00198341629189,0
9015355,npp,210,1011,3.08121180534363,29.9732055664062,-94.9143753051758,33030272,211,743,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-01-22 07:33:03.923176,96.08752973017987,48.12695377293255,41.248544529738126,0.053319715118266026,6.0,-48.13,1.646109783506203,-48.13,1.7352,1.8999,3.0812,0.7425,2.1283,2.2877,1.7561099947975929,0
9021270,npp,195,412,3.35602259635925,29.974967956543,-94.9154281616211,33030272,197,235,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-01-23 07:14:06.534777,93.8838170125965,63.11569301682776,52.16136068136577,0.027096713131501714,3.0,-63.12,2.7445598364131496,-63.11,2.0407,3.2753,6.4033,0.4307,1.44,1.4454,1.1752496092375302,0
9021659,npp,647,3572,3.15510702133179,29.9740695953369,-94.9140167236328,33030272,648,2899,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-01-23 08:54:31.142874,-73.45890810999741,61.29999784119711,50.96216305239268,0.04093181218930088,19.0,61.24,2.5331140255951103,61.24,2.6761,3.0397,5.9625,0.4641,1.4562,1.4642,1.0561156318372689,0
9039501,npp,84,1808,1.88646626472473,29.9774780273438,-94.9105758666992,33030272,84,1386,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-01-26 07:58:07.451248,99.34320148573681,13.037229572290032,11.522032943573851,0.0005727423630070675,10.0,-13.04,1.015504800579495,-12.93,1.2515,1.4902,1.807,0.9466,1.8009,1.7858,1.7858,0
9055514,npp,47,12,2.24679660797119,29.9735813140869,-94.9107437133789,33030304,53,2,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-01-29 07:01:17.036867,92.07568046648157,70.04251231731672,56.33091928775368,2.8018565671451754e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,606,3185,1.85668385028839,29.9768695831299,-94.9147033691406,33030304,604,2539,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-01-29 08:41:52.318502,-74.71541417774488,51.83259689110605,44.12163536198299,1.2967313093857771e-17,17.0,51.78,1.847645286154319,51.9,2.5306,3.155,5.7073,0.4471,0.7079,0.8301,0.8301,0
9061237,npp,667,2595,1.14866173267365,29.972354888916,-94.9100875854492,33030304,667,2097,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-01-30 08:23:05.591315,-76.76478676244365,30.386459800769625,26.608940314894873,8.926834542759508e-25,14.0,30.36,1.184412938166907,30.52,1.8631,3.0315,5.2318,0.4653,-0.1791,0.5345,0.5345,0
9066524,npp,717,2002,1.00733065605164,29.9777584075928,-94.9143905639648,33030304,717,1571,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-01-31 08:04:15.302404,86.87135682872288,1.934674516587697,1.7129983802763151,1.5352236896453956e-30,11.0,-1.87,1.0,-1.42,1.1361,1.4106,3.4916,1.0,1.0073,1.0073,1.0073,0
9093555,npp,642,2201,1.44271302223206,29.9776935577393,-94.9117431640625,33030304,642,1761,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-02-05 08:10:30.238507,-80.6210383948236,9.704606614474478,8.584004931104154,3.615800761621559e-26,12.0,9.68,1.0,9.825,1.149,1.399,1.8617,1.0083,1.4544,1.4547,1.4547,0
9098736,npp,678,1606,1.22815239429474,29.9752388000488,-94.9146118164062,33030304,678,1208,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-02-06 07:51:39.946588,97.65737935443522,23.976410908088305,21.088352750817755,5.0778296446181326e-21,9.0,-23.97,1.1367971201176101,-23.77,1.1961,1.2529,1.6695,1.1259,1.3888,1.3827,1.3827,0
9109432,npp,707,407,3.19450569152832,29.9767379760742,-94.9117202758789,33030304,710,232,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-02-08 07:13:52.249186,93.95183152355047,63.21002626960596,52.22117421536484,1.0957092468292664e-07,3.0,-63.22,2.7445598364131496,-63.11,2.0407,3.2753,6.4033,0.4307,1.3812,1.3758,1.3758,0
9109876,npp,393,3566,3.06314969062805,29.9784965515137,-94.9141159057617,33030304,393,2894,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-02-08 08:54:16.855978,-73.16550756383124,61.16945630384648,50.87229595455593,4.81012555069051e-16,19.0,61.11,2.5331140255951103,61.24,2.6761,3.0397,5.9625,0.4641,1.4199,1.4215,1.4215,0
9115259,npp,505,2989,1.64118087291718,29.9741954803467,-94.9097518920898,33030304,505,2408,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-02-09 08:35:33.686120,-75.56325230878052,45.84455870756621,39.44129689209346,1.1521204693618463e-09,16.0,45.81,1.5732132722552272,46.01,1.5939,2.385,4.3117,0.5914,0.9378,0.9707,0.9707,0
9120523,npp,590,2398,1.30631625652313,29.9722461700439,-94.9131469726562,33030272,589,1940,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-02-10 08:16:46.960774,-76.13650222953827,20.637233102018726,18.18460097142896,0.0006867144581185295,13.0,20.61,1.0837787002826917,20.93,1.3496,2.4999,4.1581,0.5643,0.3093,0.7371,0.7371,0
9125861,npp,649,1805,1.63700604438782,29.9751968383789,-94.9116973876953,33030272,649,1383,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-02-11 07:57:58.454199,98.06344998095733,13.210795401280205,11.674631356270671,0.010604667799333568,10.0,-13.21,1.015504800579495,-12.93,1.2515,1.4902,1.807,0.9466,1.5552,1.5496,1.4438729645476611,0
9131189,npp,684,1207,1.99230170249939,29.971996307373,-94.9096603393555,33030272,683,894,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-02-12 07:39:06.384607,96.43561589277796,41.41451923294349,35.853407367072286,0.031392604698308076,7.0,-41.42,1.4867838833500562,-41.23,1.4876,2.4853,3.6995,0.5676,1.079,1.1308,0.8178201789736532,0
9136734,npp,694,607,3.29167294502258,29.9745235443115,-94.9099197387695,33030272,695,392,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-02-13 07:20:12.532716,94.5292915024027,58.97059070887593,49.35143788047969,0.062177676447664684,4.0,-58.97,2.253202848596432,-58.9,2.0451,3.2917,5.9841,0.4285,1.4106,1.4106,0.7906973753709254,0
9136875,npp,334,3757,5.99908208847046,29.9751014709473,-94.9097747802734,33030272,331,3031,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-02-13 09:00:31.801252,-72.18469378376841,64.92331721406659,53.32543575183719,0.03087411779030145,20.0,64.85,2.898275349237888,64.95,3.2148,5.9991,7.4198,0.2351,1.4106,1.4106,1.1027894199854118,0
9141713,npp,663,13,6.1907696723938,29.973840713501,-94.9119338989258,33030272,664,3,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-02-14 07:01:15.122639,92.30135032737873,70.0311919629713,56.32362600977259,0.10376477624439169,1.0,-70.03,3.5496478698597698,-69.98,3.7957,6.1908,7.4745,0.2279,1.4106,1.4106,0.37607988260563285,0
9142175,npp,455,3186,6.11197471618652,29.9742546081543,-94.9135284423828,33030272,455,2539,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-02-14 08:41:50.404630,-75.03835164851063,51.854178115092544,44.13728496693872,0.06933685057203552,17.0,51.81,1.847645286154319,51.9,2.5306,3.155,5.7073,0.4471,3.011,2.7327,2.0414214236881776,0
9147413,npp,532,2596,5.14972019195557,29.9747161865234,-94.9142150878906,33030272,532,2098,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-02-15 08:23:05.450757,-77.61201883837967,30.431369536841917,26.64695494317942,0.12685906403834785,14.0,30.4,1.184412938166907,30.52,1.8631,3.0315,5.2318,0.4653,3.199,2.3963,1.131533105380648,0
9163513,npp,660,805,5.40393543243408,29.9745235443115,-94.9164962768555,33030272,661,592,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-02-18 07:26:32.791295,95.27391115992818,54.042590356302156,45.78338294355966,0.14165849139274098,5.0,-54.04,1.9513309067639726,-53.96,2.3222,2.6999,5.4039,0.5225,2.7964,2.8234,1.4110849114928046,0
9163827,npp,254,3947,6.78401184082031,29.9718055725098,-94.9099044799805,33030272,251,3141,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-02-18 09:06:46.721748,-71.3729088521146,68.1838432060085,55.29510383759811,0.1313883907751755,21.0,68.11,3.3166247903554,68.16,3.1098,5.1231,6.2893,0.2753,1.9114,1.8679,0.5579763595455829,0
9217720,npp,594,1211,1.08863842487335,29.9717502593994,-94.9111404418945,33030304,595,897,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-02-28 07:39:11.422725,97.13557769764459,41.265682311278205,35.731609762628764,2.4787072877752852e-26,7.0,-41.27,1.4276677814245327,-41.23,1.4876,2.4853,3.6995,0.5676,0.4323,0.6179,0.6179,0
9223074,npp,602,610,1.92458140850067,29.9750232696533,-94.9096145629883,33030304,601,395,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-03-01 07:20:15.776397,94.28135114657489,58.902515099490735,49.304185141417015,1.1056663296165666e-30,4.0,-58.9,2.253202848596432,-58.9,2.0451,3.2917,5.9841,0.4285,0.8039,0.8248,0.8248,0
9223656,npp,242,3761,3.55539917945862,29.9752883911133,-94.9103851318359,33030304,245,3033,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-03-01 09:00:36.822925,-72.57184418516285,64.99251803172562,53.36912477929652,6.302983558832273e-25,20.0,64.93,2.898275349237888,64.95,3.2148,5.9991,7.4198,0.2351,0.5675,0.836,0.836,0
9231413,npp,570,16,2.28161239624023,29.9749507904053,-94.9105834960938,33030304,569,4,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-03-02 07:01:18.356309,92.16639823856495,69.9846787853014,56.29887674416206,1.742342245530308e-33,1.0,-69.98,3.5496478698597698,-69.98,3.7957,6.1908,7.4745,0.2279,0.3093,0.5199,0.5199,0
9232377,npp,361,3189,2.0380585193634,29.9766311645508,-94.9128341674805,33030304,361,2541,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-03-02 08:41:53.636970,-74.813969711095,51.93995002638417,44.202985941371495,4.6636393049504464e-30,17.0,51.9,1.847645286154319,51.9,2.5306,3.155,5.7073,0.4471,0.8061,0.9112,0.9112,0
9247510,npp,504,2008,1.38915777206421,29.9724197387695,-94.9131317138672,33030304,504,1576,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-03-04 08:04:20.134284,97.73318362434199,1.5014909474629448,1.329467300105136,1.7423577938153855e-30,11.0,-1.53,1.0,-1.42,1.1361,1.4106,3.4916,1.0,1.3892,1.3892,1.3892,0
9285254,npp,517,1011,1.89987695217133,29.9746036529541,-94.9133758544922,33030272,518,743,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-03-11 07:32:54.294145,96.22336883004701,48.121209945078306,41.24364090998678,0.001576255202807768,6.0,-48.13,1.646109783506203,-48.13,1.7352,1.8999,3.0812,0.7425,1.4106,1.4106,1.3948849589574448,0
9290507,npp,517,413,4.48567819595337,29.9746055603027,-94.9135055541992,33030272,519,236,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-03-12 07:13:58.630873,93.79492621988125,63.100527152554065,52.15112617192169,0.011211304417234603,3.0,-63.1,2.7445598364131496,-63.11,2.0407,3.2753,6.4033,0.4307,1.8516,1.9319,1.8201248834176191,0
9290850,npp,201,3572,2.67613124847412,29.9790630340576,-94.9152450561523,33030304,201,2899,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-03-12 08:54:23.234581,-73.35392443070492,61.29958792322466,50.96132271773734,0.00047548970179770296,19.0,61.24,2.5331140255951103,61.24,2.6761,3.0397,5.9625,0.4641,1.2671,1.2419,1.2419,0
9296350,npp,311,2995,2.38500785827637,29.9709072113037,-94.9108123779297,33030272,311,2412,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-03-13 08:35:40.030108,-76.00507496812217,46.0567571646525,39.611459770789395,0.008461099720848587,16.0,46.01,1.5732132722552272,46.01,1.5939,2.385,4.3117,0.5914,1.4106,1.4106,1.3262440345818138,0
9301529,npp,393,2404,2.4999315738678,29.9732608795166,-94.9136657714844,33030272,393,1945,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-03-14 08:16:53.270246,-77.87482533902893,20.9498822227244,18.457570381601638,0.027952952265607806,13.0,20.93,1.0837787002826917,20.93,1.3496,2.4999,4.1581,0.5643,1.4106,1.4106,1.1319130263854957,0
9330494,npp,482,1212,3.1506826877594,29.9769248962402,-94.9151000976562,33030272,483,899,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-03-16 07:39:12.619881,97.02452659085982,41.22945149062242,35.70260062772774,0.10036923155195049,7.0,-41.23,1.4276677814245327,-41.23,1.4876,2.4853,3.6995,0.5676,1.8767,1.7883,0.7876329820964336,0
9371178,npp,473,611,4.82914686203003,29.9772758483887,-94.9141616821289,33030272,473,396,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-03-17 07:20:16.963642,94.26386565137547,58.88382310935763,49.29237008203319,0.16144821638445253,4.0,-58.88,2.253202848596432,-58.9,2.0451,3.2917,5.9841,0.4285,2.093,2.0695,0.45988415720399867,0
9371616,npp,128,3762,8.17709255218506,29.9760227203369,-94.9111022949219,33030272,133,3035,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-03-17 09:00:36.230698,-72.2608903354067,65.01414224027525,53.384242611334535,0.11692500172077323,20.0,64.95,2.898275349237888,64.95,3.2148,5.9991,7.4198,0.2351,2.1621,1.9227,0.7569742991936179,0
9421290,npp,230,3191,9.69039821624756,29.9770927429199,-94.9105987548828,3670144,231,2542,196611,3866755,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-03-18 08:41:54.812693,-74.87461841578491,51.99492972467748,44.24586071914554,0.19759686804370222,17.0,51.95,1.847645286154319,51.9,2.5306,3.155,5.7073,0.4471,4.9477,4.3326,2.3625872218306974,0
9441247,npp,321,2601,5.23184442520142,29.9737796783447,-94.9124145507812,33030272,322,2101,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-03-19 08:23:09.840518,-77.53038625792912,30.656894256806723,26.84032890108526,0.145610034493797,14.0,30.64,1.2365102219381485,30.52,1.8631,3.0315,5.2318,0.4653,3.1901,2.4345,0.9827885866439441,0
9446446,npp,386,2010,3.49163866043091,29.9717063903809,-94.9102630615234,33030272,386,1578,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-03-20 08:04:21.310264,108.16279934750507,1.3719945925007315,1.2148342952867746,0.09795565139870485,11.0,-1.42,1.0,-1.42,1.1361,1.4106,3.4916,1.0,3.4916,3.4916,2.51499603425968,0
9565272,npp,431,214,3.00796699523926,29.9740829467773,-94.9160614013672,33030272,437,108,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-03-23 07:07:37.910563,92.62311062803596,66.77714096583553,54.459543013775146,0.009766752263657428,2.0,-66.78,3.1865100272627664,-66.78,3.008,3.9825,6.8049,0.3542,1.1048,1.0654,0.9680268637195014,0
9571322,npp,161,3383,2.85653018951416,29.976863861084,-94.915885925293,33030272,164,2733,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-03-23 08:48:09.632740,-74.37916725855217,57.02288460333949,47.97462581359637,0.021245029595740875,18.0,56.97,2.1127631471468895,56.915,2.8565,3.3651,4.732,0.4192,1.1699,1.1974,0.9855900650017491,0
9606468,npp,260,2798,1.60895991325378,29.9721584320068,-94.912483215332,33030272,261,2252,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-03-24 08:29:24.655694,-76.6379041536161,38.99941019581005,33.866097883232015,0.007559202025475004,15.0,38.97,1.4276677814245327,39.195,1.5841,1.689,2.0377,0.8352,1.3545,1.3438,1.2684358268206184,0
9660886,npp,316,2208,1.14900994300842,29.9759788513184,-94.9113311767578,33030272,316,1767,1040400131,1073430403,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-03-25 08:10:36.119147,-77.56638237448566,10.12206299657043,8.95273704485352,0.0006569058343057649,12.0,10.09,1.0,9.825,1.149,1.399,1.8617,1.0083,1.1607,1.1586,1.1586,0
9685239,npp,364,1613,1.16404175758362,29.974328994751,-94.9150390625,33030304,364,1214,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-03-26 07:51:45.800840,97.05073652281051,23.636780678387524,20.794527081900387,3.4389539364182755e-09,9.0,-23.62,1.1367971201176101,-23.77,1.1961,1.2529,1.6695,1.1259,1.3324,1.3105,1.3105,0
9721291,npp,387,1011,2.19795966148376,29.9752140045166,-94.9160003662109,33030304,388,743,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-03-27 07:32:53.705450,96.14055439149043,48.12665924638542,41.2489936628697,4.582778842996397e-16,6.0,-48.13,1.646109783506203,-48.13,1.7352,1.8999,3.0812,0.7425,1.5917,1.6319,1.6319,0
9735139,npp,69,3573,3.0162193775177,29.9780902862549,-94.914176940918,33030304,71,2900,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-03-28 08:54:22.657074,-73.355806458115,61.31292736731888,50.97169766198173,2.636333557129829e-13,19.0,61.26,2.5331140255951103,61.24,2.6761,3.0397,5.9625,0.4641,1.4013,1.3997,1.3997,0
9877645,npp,313,1810,1.16772496700287,29.9727077484131,-94.914680480957,33030304,313,1388,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-03-31 07:58:02.379471,98.23943861166119,12.922342008701376,11.421156245651877,3.544979816777659e-28,10.0,-12.93,1.015504800579495,-12.93,1.2515,1.4902,1.807,0.9466,1.0931,1.1054,1.1054,0
9924791,npp,327,1212,1.72177243232727,29.9756412506104,-94.909049987793,33030304,327,898,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-04-01 07:39:10.282806,96.8778605466394,41.21813536164031,35.69422293137628,4.094071262158038e-31,7.0,-41.23,1.4276677814245327,-41.23,1.4876,2.4853,3.6995,0.5676,0.8758,0.9773,0.9773,0
9983258,npp,332,610,7.67262506484985,29.9784965515137,-94.9127502441406,33030304,331,395,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-04-02 07:20:14.631655,94.26329050080305,58.89217910499167,49.29943895002847,6.85632523715335e-29,4.0,-58.9,2.253202848596432,-58.9,2.0451,3.2917,5.9841,0.4285,3.3549,3.288,3.288,0
9988595,npp,313,16,3.82087373733521,29.9756202697754,-94.9135894775391,33030304,313,4,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-04-03 07:01:17.208498,92.24153363233191,69.97953170602769,56.2994012450688,7.904026121892354e-26,1.0,-69.98,3.5496478698597698,-69.98,3.7957,6.1908,7.4745,0.2279,0.743,0.8706,0.8706,0
9988999,npp,87,3190,2.95803070068359,29.9783973693848,-94.9137878417969,33030304,88,2542,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-04-03 08:41:52.489667,-74.96698734215413,51.97527567176181,44.232050563949215,6.60674214568273e-26,17.0,51.92,1.847645286154319,51.9,2.5306,3.155,5.7073,0.4471,1.304,1.3225,1.3225,0
10049914,npp,277,1413,1.24943113327026,29.9718818664551,-94.9090576171875,33030304,277,1061,1040400131,1073430435,233,usa_houston_crop_23_8,29.975,-94.9125,23,8,usa_houston_crop,2022-04-06 07:45:26.901943,97.30365684657065,33.102171210283764,28.919985275070793,8.189121161952895e-17,8.0,-33.1,1.2365102219381485,-32.92,1.2286,1.3625,3.3999,1.0353,1.3192,1.2936,1.2936,0
