gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,449,2815,3.5372998714447,29.8967666625977,-94.9002914428711,33030304,451,2266,1040400131,1073430435,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-01-03 08:30:03.034287,-77.22289939191612,39.6474165434606,34.40334742249393,4.3851167304308145e-33,15.0,39.61,1.4276677814245327,39.57,2.5767,2.7853,3.5373,1.4091,4.4515,4.9844,4.9844,0
8916109,npp,548,1627,2.71092891693115,29.8942794799805,-94.9065551757812,33030304,548,1225,1040400131,1073430435,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-01-05 07:52:22.494674,98.54065878823182,22.88903103832404,20.145611666561603,1.8860139291200631e-31,9.0,-22.9,1.0837787002826917,-23.57,2.2158,2.2898,2.6888,1.714,4.3134,4.6467,4.6467,0
8926811,npp,547,425,3.53612852096558,29.8966255187988,-94.9025115966797,33030304,549,244,1040400131,1073430435,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-01-07 07:14:31.295092,94.02951576356605,62.85717222150665,51.994176200067166,2.89864032199704e-22,3.0,-62.86,2.6065528283652384,-63.06,3.1395,5.1119,9.6662,0.7678,3.3202,2.7149,2.7149,0
8927146,npp,228,3587,3.65277719497681,29.8967895507812,-94.9072875976562,33030304,230,2911,1040400131,1073430435,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-01-07 08:54:55.903696,-73.29368690403268,61.602170971059365,51.16766401468129,4.926224691389881e-28,19.0,61.55,2.5331140255951103,61.35,3.7038,4.5369,7.657,0.8651,3.5757,3.1599,3.1599,0
8948465,npp,442,1222,2.72239279747009,29.8957691192627,-94.9013595581055,33030272,442,907,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-01-11 07:39:38.389244,96.61980889814554,40.84359294391697,35.38676723823966,0.0006638006893673516,7.0,-40.85,1.4276677814245327,-41.12,2.5727,3.6163,6.4422,1.0853,3.2986,2.9546,2.9546,0
8960725,npp,407,24,4.70052146911621,29.8973159790039,-94.907112121582,33030272,408,8,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-01-13 07:01:43.606822,92.23917748185558,69.85809174010923,56.23231873436349,0.0322778115118512,1.0,-69.86,3.5496478698597698,-69.95,5.5802,6.0271,8.1153,0.6512,3.551,3.0609,2.5925218277440383,0
8961050,npp,179,3201,3.24709105491638,29.896879196167,-94.9061813354492,33030272,181,2548,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-01-13 08:42:18.890769,-74.98803326674938,52.275273299835604,44.45986889815628,0.007775988627174302,17.0,52.24,1.847645286154319,52.01,3.624,5.2451,6.7254,0.7483,2.8434,2.4297,2.3168638698509096,0
8967203,npp,257,2610,3.25010085105896,29.8964004516602,-94.9070739746094,33030272,258,2108,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-01-14 08:23:32.176796,-78.10889616797235,31.071585116108288,27.194461041379014,0.03233517376457954,14.0,31.04,1.2365102219381485,30.705,2.512,3.2799,6.5723,1.1966,3.9007,3.8891,3.419889453248031,0
8979168,npp,337,1421,6.76779413223267,29.8953628540039,-94.9017944335938,33030272,338,1067,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-01-16 07:45:49.844976,97.74678384293101,32.7471625307974,28.618560266574672,0.1265015678929576,8.0,-32.74,1.2365102219381485,-32.65,2.4101,3.8508,6.0781,1.0192,6.2839,6.8979,5.0622559342472035,0
8985017,npp,340,815,7.10353136062622,29.8937683105469,-94.9034423828125,33030272,341,603,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-01-17 07:26:54.230137,95.55098989363881,53.76409762301043,45.57738345025123,0.2103616211370909,5.0,-53.77,1.9513309067639726,-53.91,3.642,4.9174,7.1035,0.7981,5.0451,5.6697,2.617176083227771,0
8985422,npp,698,3959,9.87429332733154,29.8991641998291,-94.9046478271484,33030272,697,3147,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-01-17 09:07:08.162512,-71.63233531182944,68.37617575333134,55.4089417009524,0.162935380412995,21.0,68.3,3.3166247903554,68.22,5.7667,6.7037,7.8949,0.5855,4.8807,5.781,3.4166706945373817,0
8991218,npp,317,220,9.87707710266113,29.8964138031006,-94.9018173217773,33030272,315,110,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-01-18 07:07:55.061171,92.94971205651709,66.67416741444833,54.39738526173307,0.25444765967042055,2.0,-66.68,3.1865100272627664,-66.765,4.7875,6.8557,8.8081,0.5725,4.873,5.6545,1.9622506129100161,0
8991297,npp,45,3390,8.9854679107666,29.8948459625244,-94.9034805297852,33030272,43,2739,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-01-18 08:48:25.007189,-74.08899082884261,57.20040059227435,48.102489968545385,0.21621072172487701,18.0,57.14,2.2013981571160284,57.07,3.6853,5.3014,8.0433,0.7403,5.5983,6.6522,3.5148007179433973,0
9015355,npp,221,1013,3.86596584320068,29.8958854675293,-94.9080505371094,33030272,220,745,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-01-22 07:33:03.923176,95.46319598388185,48.06724368818427,41.20159713372105,0.05336061676950054,6.0,-48.06,1.646109783506203,-48.045,3.2085,3.7217,4.6151,1.0546,4.0124,4.0769,3.302592604847977,0
9021270,npp,206,414,4.19741201400757,29.8993339538574,-94.9064483642578,33030272,204,237,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-01-23 07:14:06.534777,93.50433693845989,63.080541851442106,52.13840985968785,0.0271283678377431,3.0,-63.08,2.7445598364131496,-63.06,3.1395,5.1119,9.6662,0.7678,3.5916,3.2226,2.8289445831987634,0
9021659,npp,658,3577,7.75261211395264,29.8974018096924,-94.9063034057617,33030272,661,2903,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-01-23 08:54:32.922156,-73.39778345356393,61.39707177322197,51.02754914790032,0.04097393173514298,19.0,61.34,2.5331140255951103,61.35,3.7038,4.5369,7.657,0.8651,5.1942,6.7066,6.112033814829717,0
9039501,npp,96,1811,1.95404875278473,29.8930358886719,-94.902717590332,33030272,96,1389,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-01-26 07:58:07.451248,96.23711441392932,12.895110775159921,11.396907313949967,0.000578088286392071,10.0,-12.88,1.015504800579495,-12.68,2.4108,3.2815,4.5877,1.196,2.6176,2.3371,2.3371,0
9055514,npp,59,14,3.4725239276886,29.8980941772461,-94.9045867919922,33030304,58,3,1040400131,1073430435,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-01-29 07:01:18.816148,92.0239759435481,70.0169658747592,56.31686483535516,2.8337853037715687e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,618,3190,3.32827973365784,29.8933029174805,-94.9073257446289,33030304,617,2542,1040400131,1073430435,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-01-29 08:41:54.097776,-75.01971498602413,51.974966016437165,44.22992825160665,1.3360467492696287e-17,17.0,51.92,1.847645286154319,52.01,3.624,5.2451,6.7254,0.7483,2.8873,2.4905,2.4905,0
9061237,npp,678,2599,1.90594077110291,29.8969192504883,-94.9044494628906,33030304,678,2100,1040400131,1073430435,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-01-30 08:23:07.370553,-77.47841863870542,30.57187433059967,26.767221844665055,9.049229770298582e-25,14.0,30.55,1.184412938166907,30.705,2.512,3.2799,6.5723,1.1966,2.7647,2.2807,2.2807,0
9066524,npp,729,2006,1.96064591407776,29.8953628540039,-94.9076919555664,33030304,729,1575,1040400131,1073430435,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-01-31 08:04:17.081634,96.80934520259277,1.6254797561580754,1.4392446320546055,1.5380664462926853e-30,11.0,-1.64,1.0,-1.25,2.2383,3.9248,6.0463,1.0,1.9606,1.9606,1.9606,0
9093555,npp,654,2204,1.99070072174072,29.8938217163086,-94.9060897827148,33030304,654,1764,1040400131,1073430435,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-02-05 08:10:30.238507,-76.53185783505198,9.897237020423876,8.75402274790839,3.466810834932118e-26,12.0,9.86,1.0,9.86,1.9636,2.222,4.0359,1.7663,3.6935,3.5162,3.5162,0
9098736,npp,690,1610,2.37898564338684,29.893627166748,-94.9048156738281,33030304,690,1211,1040400131,1073430435,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-02-06 07:51:41.725869,98.46023656164553,23.767326464267686,20.90695590767572,4.846410172738888e-21,9.0,-23.77,1.1367971201176101,-23.57,2.2158,2.2898,2.6888,1.714,4.0033,4.0777,4.0777,0
9109432,npp,719,409,3.01613998413086,29.894115447998,-94.9032516479492,33030304,716,233,1040400131,1073430435,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-02-08 07:13:52.249186,93.53764042055663,63.1748800128301,52.19827082944224,1.0512132300116483e-07,3.0,-63.18,2.7445598364131496,-63.06,3.1395,5.1119,9.6662,0.7678,3.1612,2.3157,2.3157,0
9109876,npp,405,3571,3.75475287437439,29.895679473877,-94.9081573486328,33030304,406,2898,1040400131,1073430435,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-02-08 08:54:18.635260,-73.4032889326173,61.27708160696683,50.94485767463763,4.551074060225745e-16,19.0,61.22,2.5331140255951103,61.35,3.7038,4.5369,7.657,0.8651,3.616,3.2481,3.2481,0
9115259,npp,516,2993,2.0695276260376,29.8995590209961,-94.9053192138672,33030304,517,2411,1040400131,1073430435,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-02-09 08:35:35.465402,-75.99631887542519,45.984219881419044,39.55266391790398,1.1012313221579209e-09,16.0,45.94,1.5732132722552272,46.115,3.3227,4.703,8.4975,0.8345,2.2508,1.7271,1.7271,0
9120523,npp,601,2402,1.93432867527008,29.8966121673584,-94.9060745239258,33030272,601,1943,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-02-10 08:16:48.740055,-77.24086109603287,20.841771146541145,18.36291722231466,0.0006793451270776873,13.0,20.82,1.0837787002826917,20.82,2.1934,3.551,5.0012,1.1052,2.433,2.1379,2.1379,0
9125861,npp,661,1809,2.86747765541077,29.8938255310059,-94.9027404785156,33030272,661,1387,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-02-11 07:58:00.233428,99.58490429717678,12.974238210000689,11.466354357281114,0.01038789456676677,10.0,-12.99,1.015504800579495,-12.68,2.4108,3.2815,4.5877,1.196,3.5171,3.4296,3.278862919545105,0
9131189,npp,695,1210,3.16778445243835,29.8985481262207,-94.9037322998047,33030272,696,897,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-02-12 07:39:08.163881,96.92955762479674,41.29706303494031,35.75703689446181,0.03136324176735084,7.0,-41.3,1.4276677814245327,-41.12,2.5727,3.6163,6.4422,1.0853,3.6106,3.438,2.9828930033679617,0
9136734,npp,706,610,5.99130964279175,29.8971748352051,-94.9000396728516,33030272,709,395,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-02-13 07:20:14.311997,94.79954318670792,58.89780975785159,49.30023070092267,0.06215048498486307,4.0,-58.9,2.253202848596432,-58.83,3.3338,5.9913,7.042,0.6551,3.9248,3.9248,3.0229442297801477,0
9136875,npp,345,3762,6.00890827178955,29.8992824554443,-94.904541015625,33030272,345,3034,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-02-13 09:00:33.580490,-72.43162248513258,65.01248952615707,53.38119908005094,0.030830085805250047,20.0,64.95,2.898275349237888,65.02,5.3622,7.1274,9.4284,0.5507,3.5388,3.3089,2.861529544457944,0
9141713,npp,675,15,6.02710056304932,29.8986587524414,-94.9052352905273,33030272,678,4,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-02-14 07:01:16.901920,92.25140674719981,70.0044719985143,56.30892891468752,0.10375958270096265,1.0,-70.0,3.5496478698597698,-69.95,5.5802,6.0271,8.1153,0.6512,3.9248,3.9248,2.4191612524140744,0
9142175,npp,466,3191,6.38528680801392,29.8971176147461,-94.9031982421875,33030272,468,2542,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-02-14 08:41:52.183905,-75.38953195533273,52.00089726507951,44.2488667923914,0.06929496040103308,17.0,51.95,1.847645286154319,52.01,3.624,5.2451,6.7254,0.7483,4.5419,4.778,3.7724718870649445,0
9147413,npp,543,2600,6.57234334945679,29.8945693969727,-94.901741027832,33030272,542,2100,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-02-15 08:23:05.450757,-76.47588220486244,30.628432291939603,26.815240867480156,0.12684119526023865,14.0,30.59,1.184412938166907,30.705,2.512,3.2799,6.5723,1.1966,6.7046,7.8646,6.024027655715161,0
9152756,npp,611,2009,7.81655359268188,29.8934497833252,-94.9047393798828,33030272,611,1577,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-02-16 08:04:18.718161,97.2177250814878,1.4667709481869844,1.2987131047824008,0.214894016401104,11.0,-1.47,1.0,-1.25,2.2383,3.9248,6.0463,1.0,7.8166,7.8166,4.698307218789097,0
9163513,npp,671,808,8.4241304397583,29.8969612121582,-94.9012680053711,33030272,669,595,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-02-18 07:26:32.791295,94.76164848016883,53.96606598804414,45.72630919173148,0.1417615193652341,5.0,-53.96,1.9513309067639726,-53.91,3.642,4.9174,7.1035,0.7981,5.7219,6.7237,4.666621213473917,0
9163827,npp,265,3952,8.23811531066895,29.8958740234375,-94.9040603637695,33030272,265,3143,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-02-18 09:06:48.501029,-71.59845614843822,68.2662524406894,55.34245117841015,0.13147156686243303,21.0,68.19,3.3166247903554,68.22,5.7667,6.7037,7.8949,0.5855,4.3874,4.8231,2.915337072267288,0
9168801,npp,665,214,7.05939340591431,29.8951263427734,-94.9043655395508,33030272,665,107,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-02-19 07:07:37.152870,93.0341128884826,66.77357581835892,54.454572774933,0.09036044519515743,2.0,-66.78,3.1865100272627664,-66.765,4.7875,6.8557,8.8081,0.5725,3.9887,4.0414,2.7301939986512567,0
9169195,npp,395,3384,7.10118341445923,29.8923816680908,-94.9015045166016,33030272,394,2733,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-02-19 08:48:07.096656,-74.15438937237764,57.062218541293106,48.000932035017485,0.09704189507739996,18.0,57.0,2.1127631471468895,57.07,3.6853,5.3014,8.0433,0.7403,4.7766,5.2572,3.8490405455735734,0
9217720,npp,605,1213,2.34945034980774,29.8945827484131,-94.9062652587891,33030304,604,899,1040400131,1073430435,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-02-28 07:39:11.422725,96.35919320995977,41.194761974173474,35.67345348183401,2.490001912342478e-26,7.0,-41.19,1.4276677814245327,-41.12,2.5727,3.6163,6.4422,1.0853,3.0374,2.5499,2.5499,0
9223074,npp,614,612,2.83457970619202,29.8975143432617,-94.9080123901367,33030304,615,397,1040400131,1073430435,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-03-01 07:20:17.555679,94.54317116829209,58.852781285911796,49.269107481145895,1.0943621077359297e-30,4.0,-58.85,2.253202848596432,-58.83,3.3338,5.9913,7.042,0.6551,2.5238,1.8569,1.8569,0
9223656,npp,253,3765,4.00910091400146,29.8955135345459,-94.9056091308594,33030304,251,3036,1040400131,1073430435,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-03-01 09:00:36.822925,-72.20947302155011,65.06838831233344,53.41668410828616,6.315802066044004e-25,20.0,65.0,2.898275349237888,65.02,5.3622,7.1274,9.4284,0.5507,2.8488,2.2076,2.2076,0
9231413,npp,583,18,7.67154788970947,29.8931007385254,-94.9039611816406,33030304,584,5,1040400131,1073430435,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-03-02 07:01:20.135583,92.34066187118776,69.9491135598467,56.2792037293863,1.706008300566658e-33,1.0,-69.95,3.5496478698597698,-69.95,5.5802,6.0271,8.1153,0.6512,4.388,4.9956,4.9956,0
9232377,npp,373,3194,3.91968321800232,29.892858505249,-94.9045944213867,33030304,374,2544,1040400131,1073430435,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-03-02 08:41:55.416251,-75.11635529837649,52.08556874376357,44.313644075084454,4.6030172396964854e-30,17.0,52.04,1.847645286154319,52.01,3.624,5.2451,6.7254,0.7483,3.2074,2.933,2.933,0
9279936,npp,504,1617,2.68875885009766,29.8944473266602,-94.9013290405273,33030304,504,1216,1040400131,1073430435,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-03-10 07:51:48.178951,98.33557243217737,23.41113193327198,20.598149653744986,1.829040802920185e-07,9.0,-23.42,1.0837787002826917,-23.57,2.2158,2.2898,2.6888,1.714,4.2929,4.6087,4.6087,0
9285254,npp,529,1014,4.19262933731079,29.8956089019775,-94.9067611694336,33030272,531,745,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-03-11 07:32:56.073374,96.58066219803176,48.02267160417162,41.16601375380352,0.0015625393243927977,6.0,-48.03,1.646109783506203,-48.045,3.2085,3.7217,4.6151,1.0546,4.2108,4.4214,4.398726241199207,0
9290507,npp,529,416,9.84430694580078,29.8965167999268,-94.9037475585938,33030272,533,238,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-03-12 07:14:00.410154,94.03013326946936,63.040796643596856,52.11190452185011,0.0110353418520245,3.0,-63.04,2.7445598364131496,-63.06,3.1395,5.1119,9.6662,0.7678,5.649,7.5581,7.3979679153023366,0
9290850,npp,213,3578,3.83249425888062,29.8935890197754,-94.9026031494141,33030304,214,2903,1040400131,1073430435,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-03-12 08:54:25.013862,-73.58196950852599,61.42664729781512,51.0468213484461,0.0004665853904207836,19.0,61.36,2.5331140255951103,61.35,3.7038,4.5369,7.657,0.8651,3.6467,3.3154,3.3154,0
9296350,npp,322,2999,3.35459756851196,29.8958168029785,-94.9064102172852,33030272,324,2416,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-03-13 08:35:41.809388,-75.90197779379373,46.18154518588555,39.710888535968145,0.008432058397264224,16.0,46.15,1.5732132722552272,46.115,3.3227,4.703,8.4975,0.8345,3.0677,2.7995,2.677143746106638,0
9330494,npp,493,1215,4.25228071212769,29.8989887237549,-94.9024124145508,33030272,493,901,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-03-16 07:39:12.619881,96.2505172722981,41.121493462394504,35.614046083137914,0.10038263915805713,7.0,-41.12,1.4276677814245327,-41.12,2.5727,3.6163,6.4422,1.0853,4.3702,4.615,3.158363541303981,0
9371178,npp,486,614,7.033034324646,29.8929443359375,-94.9037704467773,33030272,487,399,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-03-17 07:20:18.742924,94.49384398754326,58.8068615806041,49.23816230535801,0.16153824456830135,4.0,-58.81,2.253202848596432,-58.83,3.3338,5.9913,7.042,0.6551,4.3871,4.6072,2.2631443098378066,0
9371616,npp,139,3767,8.0902042388916,29.8987903594971,-94.9042129516602,33030272,138,3037,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-03-17 09:00:38.009980,-72.50176635594649,65.1081322319915,53.442912973864686,0.11696510801563224,20.0,65.04,2.898275349237888,65.02,5.3622,7.1274,9.4284,0.5507,4.257,4.4549,2.7576379817876315,0
9441247,npp,332,2605,7.0910120010376,29.8958206176758,-94.9011993408203,33030272,332,2104,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-03-19 08:23:09.840518,-76.43254665809053,30.84319035429865,26.999327704436052,0.145758140594197,14.0,30.82,1.2365102219381485,30.705,2.512,3.2799,6.5723,1.1966,7.0069,8.4852,6.370126880564026,0
9446446,npp,397,2013,5.32409048080444,29.8956317901611,-94.9024353027344,33030272,397,1581,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-03-20 08:04:21.310264,80.43601745253899,1.3410125969096267,1.1874023439248167,0.09808619541019943,11.0,-1.25,1.0,-1.25,2.2383,3.9248,6.0463,1.0,5.3241,5.3241,3.9007868700840396,0
9565272,npp,443,217,4.23937892913818,29.8966693878174,-94.9048080444336,33030272,442,109,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-03-23 07:07:39.689843,92.83747697686053,66.72394798887332,54.42735136202137,0.009815821577320099,2.0,-66.73,3.1865100272627664,-66.765,4.7875,6.8557,8.8081,0.5725,3.1037,2.427,2.2845641794088865,0
9571322,npp,172,3388,3.82112431526184,29.893928527832,-94.9021835327148,33030272,171,2737,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-03-23 08:48:09.632740,-73.89695077108038,57.14507288388425,48.06252771084814,0.021312345628297067,18.0,57.1,2.2013981571160284,57.07,3.6853,5.3014,8.0433,0.7403,3.2523,2.8289,2.5196399534133835,0
9606468,npp,271,2802,2.78531384468079,29.8940715789795,-94.9030151367188,33030272,270,2255,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-03-24 08:29:24.655694,-75.82007553349898,39.1554983394996,33.995414830681646,0.007596622350080429,15.0,39.12,1.4276677814245327,39.57,2.5767,2.7853,3.5373,1.4091,3.9248,3.9248,3.814566625276219,0
9660886,npp,328,2212,1.89770090579987,29.8934764862061,-94.9050216674805,33030272,328,1771,1040400131,1073430403,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-03-25 08:10:37.898384,-76.64365390560341,10.33614296598197,9.14162532711094,0.0006656234685546261,12.0,10.32,1.0,9.86,1.9636,2.222,4.0359,1.7663,3.6005,3.352,3.352,0
9685239,npp,375,1617,2.21580672264099,29.8993072509766,-94.9051818847656,33030304,376,1217,1040400131,1073430435,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-03-26 07:51:47.580076,97.99225147488306,23.429140738910334,20.61426237414129,3.589148346663669e-09,9.0,-23.42,1.0837787002826917,-23.57,2.2158,2.2898,2.6888,1.714,3.8565,3.798,3.798,0
9721291,npp,398,1014,3.50882935523987,29.8971729278564,-94.9016571044922,33030304,397,745,1040400131,1073430435,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-03-27 07:32:53.705450,95.51987242600744,48.03400377391597,41.17613196178519,4.73511918957247e-16,6.0,-48.03,1.646109783506203,-48.045,3.2085,3.7217,4.6151,1.0546,3.7954,3.7003,3.7003,0
9731604,npp,397,415,8.69195175170898,29.8942184448242,-94.907341003418,33030304,395,238,1040400131,1073430435,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-03-28 07:13:58.051926,93.70437538426799,63.05833542349226,52.12488246444156,4.043674377463844e-22,3.0,-63.06,2.7445598364131496,-63.06,3.1395,5.1119,9.6662,0.7678,5.2292,6.6734,6.6734,0
9735139,npp,80,3578,4.82802438735962,29.8962669372559,-94.9014282226562,33030304,84,2904,1040400131,1073430435,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-03-28 08:54:22.657074,-72.94217093104918,61.41888725182534,51.04315914798205,2.7227595711726006e-13,19.0,61.36,2.5331140255951103,61.35,3.7038,4.5369,7.657,0.8651,4.0397,4.1766,4.1766,0
9877645,npp,324,1814,1.78908097743988,29.8980560302734,-94.9045562744141,33030304,324,1392,1040400131,1073430435,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-03-31 07:58:04.158701,100.06190942376543,12.686421507712616,11.21337837440737,3.4635662491072336e-28,10.0,-12.71,1.015504800579495,-12.68,2.4108,3.2815,4.5877,1.196,2.4551,2.1398,2.1398,0
9924791,npp,339,1215,2.42296314239502,29.8959846496582,-94.9034423828125,33030304,340,901,1040400131,1073430435,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-04-01 07:39:12.062080,97.31298799607599,41.09914708272686,35.5964963276239,3.9316626999500567e-31,7.0,-41.12,1.4276677814245327,-41.12,2.5727,3.6163,6.4422,1.0853,3.0889,2.6296,2.6296,0
9983258,npp,345,613,6.94404935836792,29.8946342468262,-94.9046478271484,33030304,345,398,1040400131,1073430435,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-04-02 07:20:16.410893,94.49393974060155,58.821962216431345,49.24997091647113,6.500711257920015e-29,4.0,-58.83,2.253202848596432,-58.83,3.3338,5.9913,7.042,0.6551,4.3476,4.5489,4.5489,0
9988595,npp,326,18,5.79421520233154,29.893798828125,-94.9057769775391,33030304,327,5,1040400131,1073430435,805,usa_houston_crop_25_27,29.89583333,-94.90416667,25,27,usa_houston_crop,2022-04-03 07:01:18.987780,92.16507188700685,69.95014487124145,56.28321956438995,7.446263222769664e-26,1.0,-69.95,3.5496478698597698,-69.95,5.5802,6.0271,8.1153,0.6512,3.8592,3.7731,3.7731,0
