gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,447,2799,1.94088053703308,29.9314250946045,-95.0072174072266,33030304,450,2254,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-01-03 08:30:01.255004,-76.09476053528853,39.044715380928224,33.90471032176264,4.255417761270175e-33,15.0,39.0,1.4276677814245327,38.77,1.8257,1.8405,1.8959,0.7673,1.4826,1.4893,0
8926811,npp,542,411,3.0298388004303,29.9307079315186,-95.0009994506836,33030304,540,234,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-01-07 07:14:29.515854,93.49798174661532,63.13132500284646,52.17376451658525,3.129119106812254e-22,3.0,-63.14,2.7445598364131496,-63.225,2.6319,3.034,3.1258,0.4655,1.4107,1.4103,0
8927146,npp,227,3574,2.98033690452576,29.9284954071045,-95.0031051635742,33030304,229,2900,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-01-07 08:54:55.903696,-73.37625499289422,61.33129032428329,50.98529108568759,5.166505297937996e-28,19.0,61.28,2.5331140255951103,61.07,3.2506,3.5377,3.6806,0.3992,1.1922,1.1897,0
9061565,npp,616,3177,2.36769771575928,29.9293556213379,-95.0018692016602,33030304,616,2533,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-01-29 08:41:54.097776,-75.16692281371867,51.603271301894985,43.94648653384061,1.2230544283972743e-17,17.0,51.55,1.847645286154319,51.55,2.3677,2.5581,3.3012,0.5521,1.3092,1.3071,0
9061237,npp,676,2586,1.72972130775452,29.9296455383301,-95.0022583007812,33030304,677,2090,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-01-30 08:23:07.370553,-77.73349564117038,29.9561534086554,26.241021907362143,8.434407665906012e-25,14.0,29.93,1.184412938166907,29.835,1.6001,1.6667,1.9615,0.8473,1.4654,1.4656,0
9066524,npp,726,1993,1.28438532352448,29.9304122924805,-95.002197265625,33030304,726,1562,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-01-31 08:04:17.081634,101.96706004485254,2.3595799267703614,2.089170112070694,1.4734707792654597e-30,11.0,-2.39,1.0,-2.015,1.3482,1.4122,1.5119,1.0,1.2844,1.2844,0
9093555,npp,651,2191,1.52315819263458,29.9306907653809,-95.0024719238281,33030304,651,1751,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-02-05 08:10:30.238507,-77.46312033575741,9.133428179910569,8.079751053529971,3.6733056467517914e-26,12.0,9.1,1.0,9.05,1.5232,1.5922,1.9567,0.8869,1.3431,1.351,0
9098736,npp,686,1595,1.28838360309601,29.9326248168945,-95.0067367553711,33030304,686,1199,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-02-06 07:51:39.946588,96.59974698276773,24.531235434264747,21.569186636207462,5.270379594946594e-21,9.0,-24.51,1.1367971201176101,-24.285,1.3145,1.6597,1.7159,0.8509,1.0856,1.0963,0
9109432,npp,715,396,3.12583589553833,29.9270439147949,-95.0012435913086,33030304,714,224,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-02-08 07:13:52.249186,93.62882070527803,63.42209743951353,52.35903152308893,1.1602130670071106e-07,3.0,-63.43,2.7445598364131496,-63.225,2.6319,3.034,3.1258,0.4655,1.4457,1.455,0
9109876,npp,404,3558,3.66445922851562,29.9268665313721,-95.0023574829102,33030304,406,2888,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-02-08 08:54:18.635260,-73.48580484389858,61.0077469512842,50.762527166809605,4.949761072968893e-16,19.0,60.95,2.5331140255951103,61.07,3.2506,3.5377,3.6806,0.3992,1.4622,1.4628,0
9115259,npp,515,2980,2.30751252174377,29.9277648925781,-95.0033874511719,33030304,516,2401,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-02-09 08:35:35.465402,-76.10524853334925,45.54106325583166,39.19852179115555,1.2106980481388122e-09,16.0,45.5,1.5732132722552272,45.5,2.2508,2.3075,2.4402,0.612,1.4122,1.4122,0
9217720,npp,602,1200,1.55438017845154,29.9259281158447,-95.0024566650391,33030304,601,888,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-02-28 07:39:11.422725,96.53214555717747,41.66973331019113,36.06254353619309,2.3463403840653451e-26,7.0,-41.67,1.4867838833500562,-41.45,1.6736,1.9239,2.0593,0.734,1.1637,1.141,0
9223074,npp,610,600,2.67267513275146,29.9308032989502,-95.0017852783203,33030304,613,386,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-03-01 07:20:17.555679,94.6519611904989,59.13079639558984,49.463838855607996,1.0594121653322458e-30,4.0,-59.13,2.3545700244418297,-59.13,2.7438,3.1481,4.0709,0.4486,1.2103,1.1989,0
9223656,npp,252,3752,3.25281620025635,29.9291305541992,-95.0024185180664,33030304,250,3027,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-03-01 09:00:36.822925,-72.28816293058843,64.826273996628,53.264628592302245,5.906706142628507e-25,20.0,64.76,2.898275349237888,64.855,3.7029,4.164,4.4002,0.3392,1.0978,1.1032,0
9279936,npp,501,1603,1.31451010704041,29.9280815124512,-95.0028915405273,33030304,501,1205,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-03-10 07:51:48.178951,98.68453585019702,24.10119910913216,21.196771421886798,2.0208691262560826e-07,9.0,-24.11,1.1367971201176101,-24.285,1.3145,1.6597,1.7159,0.8509,1.1086,1.1185,0
9290850,npp,212,3564,3.19712972640991,29.9269142150879,-95.0049209594727,33030304,214,2893,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-03-12 08:54:25.013862,-73.67019717451379,61.13608232261211,50.850581874302826,0.00048257692980495414,19.0,61.07,2.5331140255951103,61.07,3.2506,3.5377,3.6806,0.3992,1.2778,1.2763,0
9685239,npp,372,1603,1.71592497825623,29.932788848877,-95.0067596435547,33030304,373,1206,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-03-26 07:51:47.580076,98.34878737700815,24.118152412762736,21.21196391234852,3.241198180823967e-09,9.0,-24.11,1.1367971201176101,-24.285,1.3145,1.6597,1.7159,0.8509,1.4617,1.4601,0
9721291,npp,395,1000,2.9801230430603,29.9282970428467,-95.005615234375,33030304,394,736,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-03-27 07:32:53.705450,95.64927200925429,48.4637400512164,41.51363937561388,4.300109200970518e-16,6.0,-48.46,1.7549928774784245,-48.55,2.0431,2.498,2.7689,0.5654,1.687,1.6848,0
9731604,npp,393,402,2.6319146156311,29.9271564483643,-95.0046920776367,33030304,393,228,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-03-28 07:13:58.051926,93.79537907503483,63.30531099311854,52.285875520193144,3.7556870737076385e-22,3.0,-63.31,2.7445598364131496,-63.225,2.6319,3.034,3.1258,0.4655,1.2657,1.2251,0
9735139,npp,79,3564,3.30402541160583,29.9300708770752,-95.0035705566406,33030304,84,2893,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-03-28 08:54:22.657074,-73.0272871317819,61.12801411066222,50.84667368259646,2.463848443031868e-13,19.0,61.07,2.5331140255951103,61.07,3.2506,3.5377,3.6806,0.3992,1.32,1.3189,0
9831478,npp,266,2394,2.828204870224,29.9320507049561,-95.0060119628906,33030304,266,1937,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-03-30 08:16:52.696461,-77.12991504664012,20.423602202575147,17.99893750353226,2.1712435339205785e-24,13.0,20.4,1.0837787002826917,20.4,1.5152,2.5488,2.8282,0.5541,1.67,1.567,0
9877645,npp,322,1801,1.75047194957733,29.9260501861572,-95.0024795532227,33030304,322,1379,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-03-31 07:58:04.158701,100.47348463840949,13.42132968771483,11.860374932866947,3.3363986235638008e-28,10.0,-13.44,1.015504800579495,-13.44,1.6995,1.7248,1.7505,0.8188,1.4375,1.4332,0
9924791,npp,335,1201,2.06357908248901,29.9307289123535,-95.0005569458008,33030304,334,889,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-04-01 07:39:10.282806,96.28561591763591,41.6254696562599,36.02794326672212,3.90242668506429e-31,7.0,-41.63,1.4867838833500562,-41.45,1.6736,1.9239,2.0593,0.734,1.5061,1.5147,0
9983258,npp,341,600,4.66057729721069,29.9291896820068,-95.0062789916992,33030304,342,386,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-04-02 07:20:16.410893,94.60357436694123,59.12308686657774,49.46096767990071,6.627104015246308e-29,4.0,-59.13,2.3545700244418297,-59.13,2.7438,3.1481,4.0709,0.4486,2.0546,2.0907,0
9988999,npp,97,3182,2.55806231498718,29.9316234588623,-95.0017013549805,33030304,100,2537,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-04-03 08:41:54.268896,-75.42304800800638,51.74472074593375,44.056189383603595,6.295629212593935e-26,17.0,51.69,1.847645286154319,51.55,2.3677,2.5581,3.3012,0.5521,1.4122,1.4122,0
10049914,npp,285,1402,1.55192649364471,29.927526473999,-95.0046844482422,33030304,284,1054,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-04-06 07:45:26.901943,96.53083363623364,33.60408391700008,29.34498082635365,8.309389387244216e-17,8.0,-33.6,1.2365102219381485,-33.6,1.6059,1.8209,1.9773,0.7756,1.1947,1.2036,0
10088366,npp,297,797,3.41569924354553,29.9320812225342,-95.0062408447266,33030304,297,583,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-04-07 07:26:33.034066,95.32204934708967,54.25043282803364,45.94098091771077,1.5221547455181414e-11,5.0,-54.26,1.9513309067639726,-54.26,2.9807,3.109,3.4157,0.4542,1.5694,1.5515,0
10088840,npp,661,3942,5.32888412475586,29.9304447174072,-95.0054550170898,33030304,663,3138,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-04-07 09:06:48.743132,-71.6912637044244,68.09533539801576,55.24763704096552,1.9807534795759815e-17,21.0,68.03,3.3166247903554,67.955,4.7861,5.245,5.3496,0.2692,1.4375,1.4348,0
10130798,npp,269,202,4.27332544326782,29.9290390014648,-95.0062561035156,33030304,267,100,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-04-08 07:07:35.608466,92.73622820512571,66.97844096896281,54.581605270411714,1.279526334427937e-05,2.0,-66.98,3.1865100272627664,-67.05,2.7789,4.2733,4.5313,0.3305,1.4122,1.4122,0
10135189,npp,17,3374,4.20835733413696,29.9316368103027,-95.0009841918945,33030304,20,2723,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-04-08 08:48:07.330703,-74.54790191943769,56.80342604947429,47.81758868091277,2.712644242651427e-13,18.0,56.75,2.1127631471468895,56.55,2.8115,3.1825,4.416,0.4437,1.8978,1.8674,0
10191222,npp,97,2787,1.85096597671509,29.9319305419922,-95.0058517456055,33030304,99,2242,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-04-09 08:29:22.357149,-77.13244368110324,38.572379839840934,33.51244869029561,2.8811939159498525e-08,15.0,38.54,1.357151599901897,38.77,1.8257,1.8405,1.8959,0.7673,1.42,1.4203,0
10497081,npp,79,198,2.77886438369751,29.9311046600342,-95.005126953125,33030304,85,98,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-04-24 07:07:27.932714,92.5740254869352,67.04866704393507,54.62393986399477,2.090385360874034e-11,2.0,-67.05,3.1865100272627664,-67.05,2.7789,4.2733,4.5313,0.3305,0.9432,0.9183,0
10515129,npp,16,1596,1.8813807964325,29.9291477203369,-95.0076675415039,33030304,15,1200,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-04-27 07:51:34.042600,97.37581095687703,24.457525868728226,21.506473585448923,1.2660263724028227e-18,9.0,-24.46,1.1367971201176101,-24.285,1.3145,1.6597,1.7159,0.8509,1.6072,1.6008,0
10520637,npp,34,994,2.34843921661377,29.9301319122314,-95.0009765625,33030304,36,732,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-04-28 07:32:41.942538,96.02528955231568,48.637662917383466,41.650701024594355,8.466391680391668e-23,6.0,-48.64,1.7549928774784245,-48.55,2.0431,2.498,2.7689,0.5654,1.327,1.3277,0
10527260,npp,483,3558,3.56255578994751,29.9265041351318,-95.0059509277344,33030304,485,2888,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-04-29 08:54:10.888528,-73.42549767586837,61.001869440366406,50.76233850324099,4.482385490298525e-19,19.0,60.95,2.5331140255951103,61.07,3.2506,3.5377,3.6806,0.3992,1.422,1.4221,0
10571302,npp,585,2979,2.55067205429077,29.9274024963379,-95.0042037963867,33030304,585,2400,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-04-30 08:35:25.910764,-75.48270650603085,45.50065566092384,39.16870708540494,1.6715403988378744e-23,16.0,45.47,1.5732132722552272,45.5,2.2508,2.3075,2.4402,0.612,1.5668,1.561,0
10779043,npp,556,2582,1.59647464752197,29.9301376342773,-95.0018920898438,33030304,556,2087,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-05-06 08:22:50.423811,-76.8600855074124,29.771613992285616,26.08426792509392,1.2499261564001689e-16,14.0,29.74,1.184412938166907,29.835,1.6001,1.6667,1.9615,0.8473,1.3529,1.3527,0
10849517,npp,355,3364,3.18251752853394,29.9315719604492,-95.0043792724609,33030304,357,2713,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-05-10 08:47:48.456316,-74.45258024432385,56.545091243866295,47.630506067301035,2.6265084468691585e-07,18.0,56.5,2.1127631471468895,56.55,2.8115,3.1825,4.416,0.4437,1.4122,1.4122,0
11287653,npp,359,184,4.53133296966553,29.9263095855713,-95.0052032470703,33030304,360,90,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-05-26 07:07:02.176626,92.98296964165185,67.28291176668371,54.76092240255245,5.560831744312442e-17,2.0,-67.29,3.1865100272627664,-67.05,2.7789,4.2733,4.5313,0.3305,1.4932,1.4975,0
11287763,npp,93,3354,2.95240998268127,29.9331836700439,-95.007080078125,33030304,92,2704,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-05-26 08:47:32.120241,-74.1616617848755,56.31232294883492,47.46076585940547,1.6538844945265153e-07,18.0,56.26,2.1127631471468895,56.55,2.8115,3.1825,4.416,0.4437,1.3033,1.3101,0
11327977,npp,182,2768,1.82995343208313,29.9310665130615,-95.0015869140625,33030304,183,2224,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-05-27 08:28:47.166482,-76.94380630357439,37.813035279160346,32.88017662418871,1.863236294803388e-12,15.0,37.78,1.357151599901897,38.77,1.8257,1.8405,1.8959,0.7673,1.4045,1.4042,0
11379828,npp,245,2177,1.59222984313965,29.927583694458,-95.0077667236328,33030304,245,1738,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-05-28 08:09:58.656139,-78.23754840132406,8.299685684177776,7.343567623083843,5.959896143193604e-17,12.0,8.29,1.0,9.05,1.5232,1.5922,1.9567,0.8869,1.4122,1.4122,0
11400912,npp,294,976,2.64746236801147,29.9326286315918,-95.0073776245117,33030304,295,720,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-05-30 07:32:12.733833,95.83649118562249,49.174217173538096,42.06853574652057,1.2760889416957441e-24,6.0,-49.18,1.7549928774784245,-48.55,2.0431,2.498,2.7689,0.5654,1.4974,1.4967,0
11407523,npp,741,3541,3.51290655136108,29.9329662322998,-95.0069427490234,33030304,743,2874,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-05-31 08:53:41.699357,-73.48926818513262,60.64442719424409,50.51700194181238,1.3992894011502287e-20,19.0,60.59,2.4157378735459294,61.07,3.2506,3.5377,3.6806,0.3992,1.4019,1.4023,0
11444378,npp,54,2962,2.298832654953,29.9320602416992,-95.0039749145508,33030304,55,2387,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-06-01 08:34:56.726767,-75.8273525243886,44.92773986616414,38.7078979022582,3.0242302778367274e-21,16.0,44.89,1.5732132722552272,45.5,2.2508,2.3075,2.4402,0.612,1.4067,1.4069,0
11496648,npp,139,2370,2.54884719848633,29.9307727813721,-95.0076065063477,33030304,139,1916,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-06-02 08:16:09.977218,-76.5224494151582,19.149013753223485,16.885113934244504,5.638586316323295e-21,13.0,19.12,1.0442604737599883,20.4,1.5152,2.5488,2.8282,0.5541,1.4122,1.4122,0
11538136,npp,207,1777,1.72483217716217,29.927921295166,-95.0054397583008,33030304,207,1357,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-06-03 07:57:21.447755,96.74197214266125,14.805268745498703,13.077115869081148,1.4464126379060603e-19,10.0,-14.8,1.015504800579495,-13.44,1.6995,1.7248,1.7505,0.8188,1.4122,1.4122,0
11597923,npp,268,579,3.48126697540283,29.9308757781982,-95.0010223388672,33030304,267,367,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-06-05 07:19:37.272349,94.28321202401604,59.59770234288441,49.789220711918,2.287949645400013e-13,4.0,-59.6,2.3545700244418297,-59.13,2.7438,3.1481,4.0709,0.4486,1.5537,1.5617,0
11598281,npp,683,3732,4.62548351287842,29.9312896728516,-95.0061798095703,33030304,682,3015,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-06-05 08:59:58.318157,-72.54871941635307,64.4616448964123,53.03415788503997,1.0799285478681385e-19,20.0,64.39,2.8345692104261015,64.855,3.7029,4.164,4.4002,0.3392,1.575,1.5687,0
11604532,npp,44,3160,3.30124354362488,29.9282398223877,-95.007568359375,33030304,43,2524,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-06-06 08:41:16.904879,-74.65799519999345,51.11212893225598,43.57027087720381,3.390681344444363e-17,17.0,51.07,1.847645286154319,51.55,2.3677,2.5581,3.3012,0.5521,1.8144,1.8225,0
11613231,npp,145,2571,2.19333600997925,29.9316368103027,-95.0066299438477,33030304,146,2079,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-06-07 08:22:33.717033,-77.79423359344078,29.23859882971675,25.626609923873172,1.5670507731240085e-13,14.0,29.22,1.184412938166907,29.835,1.6001,1.6667,1.9615,0.8473,1.8568,1.8584,0
11650044,npp,255,1383,1.95997643470764,29.9319934844971,-95.0051956176758,33030304,254,1041,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-06-09 07:44:54.890613,96.33295910618753,34.421687990033035,30.03447189772849,0.0003161815627217037,8.0,-34.41,1.2937979144666532,-33.6,1.6059,1.8209,1.9773,0.7756,1.5197,1.5201,0
11710913,npp,650,3924,5.37039279937744,29.9286079406738,-95.0068969726562,33079456,649,3129,1040400131,1073479587,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-06-10 09:06:18.515588,-71.66217159060851,67.80892963185902,55.0777480822043,6.0605254027826055e-09,21.0,67.74,3.3166247903554,67.955,4.7861,5.245,5.3496,0.2692,1.45,1.446,0
13691719,npp,256,1988,1.61142122745514,29.9315891265869,-95.0036010742188,33030304,256,1557,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-06-24 08:04:04.395856,86.22598740327481,2.7814519721740774,2.462652997218123,8.55545037701985e-06,11.0,-2.68,1.0,-2.015,1.3482,1.4122,1.5119,1.0,1.6114,1.6114,0
13747411,npp,306,1393,1.82088148593903,29.9310436248779,-95.0072937011719,33030304,307,1048,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-06-25 07:45:15.871043,97.52652081812096,33.987927523725375,29.66842719469751,7.28225754695489e-11,8.0,-33.98,1.2937979144666532,-33.6,1.6059,1.8209,1.9773,0.7756,1.4122,1.4122,0
13754635,npp,331,789,3.10900688171387,29.9287490844727,-95.0061340332031,33030304,330,574,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-06-26 07:26:22.006290,95.20788915724904,54.47349390717551,46.104783951867056,2.3527057214554723e-15,5.0,-54.48,1.9513309067639726,-54.26,2.9807,3.109,3.4157,0.4542,1.4122,1.4122,0
13755073,npp,697,3933,5.1611533164978,29.9300804138184,-95.0038681030273,33079456,697,3134,1040400131,1073479587,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-06-26 09:06:37.714307,-71.60342094201165,67.95576764343761,55.163981759716386,3.642102471986326e-07,21.0,67.88,3.3166247903554,67.955,4.7861,5.245,5.3496,0.2692,1.3869,1.3896,0
13761432,npp,66,3366,4.62362337112427,29.9286460876465,-95.0015106201172,33030304,68,2715,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-06-27 08:47:58.081082,-74.62367350312462,56.60981441080385,47.67542241441711,1.1209893580948144e-12,18.0,56.55,2.1127631471468895,56.55,2.8115,3.1825,4.416,0.4437,2.0943,2.0517,0
13991274,npp,253,2190,1.95673608779907,29.9307460784912,-95.0042190551758,33030304,253,1750,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-06-29 08:10:26.770214,-74.9254515290904,9.088277343839973,8.040018517314168,6.744448140659058e-22,12.0,9.05,1.0,9.05,1.5232,1.5922,1.9567,0.8869,1.7767,1.7355,0
13999845,npp,311,1595,1.67653596401215,29.9293079376221,-95.0061187744141,33030304,311,1199,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-06-30 07:51:38.245103,98.31539217213592,24.495255656452002,21.53836096546411,2.249228250916444e-22,9.0,-24.51,1.1367971201176101,-24.285,1.3145,1.6597,1.7159,0.8509,1.427,1.4265,0
14006047,npp,344,993,2.04306483268738,29.929407119751,-95.0029449462891,3670176,344,731,196611,3866787,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-07-01 07:32:46.159103,96.06556979920899,48.657929942833086,41.664785782114436,3.427855649488229e-22,6.0,-48.67,1.7549928774784245,-48.55,2.0431,2.498,2.7689,0.5654,1.153,1.155,0
14012363,npp,352,395,1.22118425369263,29.929328918457,-95.0037689208984,3670176,357,224,196611,3866787,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-07-02 07:13:50.518677,93.37879798002707,63.44346200012344,52.37431521304165,6.748840545422312e-21,3.0,-63.45,2.7445598364131496,-63.225,2.6319,3.034,3.1258,0.4655,0.7517,0.5684,0
15650348,npp,213,418,3.03819870948792,29.9326171875,-95.0074234008789,33030304,215,240,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-09-20 07:14:47.229570,93.95545032806231,63.00207168970547,52.08623478872009,0.00011808390364649269,3.0,-63.01,2.6065528283652384,-63.225,2.6319,3.034,3.1258,0.4655,1.4138,1.4142,0
15662689,npp,7,3000,2.32979583740234,29.9323616027832,-95.0055236816406,33030304,8,2416,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-09-21 08:36:28.668672,-75.64624264650749,46.220484442678995,39.74180958829674,0.0002275908012175392,16.0,46.18,1.5732132722552272,45.5,2.2508,2.3075,2.4402,0.612,1.4264,1.4259,0
15674550,npp,92,2409,1.51523721218109,29.9292297363281,-95.0078430175781,33030304,92,1950,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-09-22 08:17:41.939680,-76.47879002718962,21.213018582101185,18.68682204640403,4.8454725714604315e-09,13.0,21.19,1.0837787002826917,20.4,1.5152,2.5488,2.8282,0.5541,0.4585,0.8395,0
15685822,npp,151,1816,1.6994776725769,29.9314842224121,-95.0032501220703,33030304,151,1393,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-09-23 07:58:53.431828,98.64771004106557,12.586335044137758,11.124943255030322,4.0966204316924756e-16,10.0,-12.59,1.015504800579495,-13.44,1.6995,1.7248,1.7505,0.8188,1.3873,1.3915,0
15697377,npp,186,1217,1.79279708862305,29.9275321960449,-95.0039825439453,33030304,186,903,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-09-24 07:40:01.367608,96.6370990200215,41.0322127950788,35.54040610806217,1.4309376926772285e-22,7.0,-41.04,1.4276677814245327,-41.45,1.6736,1.9239,2.0593,0.734,1.3204,1.316,0
15710173,npp,601,3768,4.15307140350342,29.9274158477783,-95.003288269043,33030304,601,3038,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-09-25 09:01:26.797154,-72.31094784372422,65.1223526855478,53.450971476722955,5.2104806658272246e-23,20.0,65.06,2.898275349237888,64.855,3.7029,4.164,4.4002,0.3392,1.4085,1.4085,0
