lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.49,0.55,0.505
2,0.286,0.409,0.304
3,0.138,0.298,0.152
4,0.146,0.213,0.153
5,0.06,0.15,0.062
6,0.023,0.104,0.026
7,0.078,0.074,0.08
8,0.086,0.055,0.089
9,0.15,0.046,0.152
10,0.095,0.043,0.101
11,0.126,0.046,0.124
12,0.114,0.052,0.108
13,0.157,0.061,0.148
14,0.127,0.07,0.117
15,0.129,0.078,0.119
16,0.133,0.086,0.122
17,0.166,0.092,0.158
18,0.123,0.096,0.121
19,0.028,0.097,0.036
20,0.058,0.097,0.068
21,0.042,0.093,0.05
22,-0.005,0.088,0.001
23,-0.063,0.081,-0.059
24,-0.069,0.072,-0.065
25,-0.059,0.062,-0.051
26,-0.045,0.041,-0.032
27,-0.038,0.03,-0.022
28,0.003,0.021,0.02
29,0.081,0.017,0.095
30,0.208,0.013,0.215
31,0.173,0.012,0.178
32,0.127,0.014,0.131
33,-0.037,0.019,-0.034
34,0.028,0.025,0.023
35,0.007,0.032,-0.003
36,-0.001,0.041,-0.014
37,-0.024,0.049,-0.036
38,0.01,0.056,0.001
39,0.084,0.061,0.075
40,0.028,0.066,0.024
41,0.056,0.07,0.048
42,0.033,0.071,0.024
43,0.052,0.068,0.042
44,0.046,0.065,0.039
45,0.066,0.063,0.062
46,0.085,0.057,0.084
47,0.114,0.05,0.115
48,0.057,0.043,0.062
49,0.066,0.037,0.072
50,0.065,0.033,0.071
51,0.073,0.028,0.076
52,0.062,0.024,0.059
53,0.028,0.022,0.024
54,0.025,0.021,0.023
55,-0.002,0.018,-0.0
56,-0.03,0.009,-0.023
57,-0.089,-0.003,-0.078
58,-0.072,-0.017,-0.06
59,-0.064,-0.028,-0.054
60,-0.031,-0.041,-0.022
61,-0.046,-0.054,-0.039
62,-0.037,-0.067,-0.034
63,-0.058,-0.078,-0.06
64,-0.076,-0.087,-0.084
65,-0.087,-0.094,-0.1
66,-0.061,-0.1,-0.077
67,-0.098,-0.103,-0.115
68,-0.113,-0.107,-0.127
69,-0.089,-0.107,-0.101
70,-0.085,-0.105,-0.095
71,-0.095,-0.1,-0.103
72,-0.1,-0.096,-0.106
73,-0.105,-0.094,-0.109
74,-0.128,-0.091,-0.128
75,-0.105,-0.087,-0.105
76,-0.125,-0.083,-0.121
77,-0.165,-0.082,-0.156
78,-0.135,-0.082,-0.126
79,-0.088,-0.08,-0.084
80,-0.079,-0.078,-0.08
81,-0.017,-0.076,-0.025
82,0.003,-0.072,-0.01
83,0.031,-0.066,0.015
84,-0.015,-0.06,-0.028
85,0.0,-0.053,-0.011
86,-0.021,-0.047,-0.027
87,-0.06,-0.042,-0.063
88,-0.108,-0.039,-0.103
89,-0.097,-0.037,-0.092
90,-0.037,-0.037,-0.032
91,-0.069,-0.038,-0.065
92,-0.047,-0.04,-0.048
93,-0.122,-0.043,-0.126
94,-0.087,-0.048,-0.096
95,-0.094,-0.053,-0.103
96,0.006,-0.059,-0.006
97,-0.009,-0.064,-0.018
98,-0.029,-0.071,-0.035
99,-0.038,-0.074,-0.043
100,-0.024,-0.078,-0.03
101,-0.018,-0.081,-0.021
102,-0.089,-0.084,-0.09
103,-0.107,-0.083,-0.108
104,-0.12,-0.085,-0.12
105,-0.11,-0.088,-0.11
106,-0.133,-0.089,-0.131
107,-0.133,-0.092,-0.129
108,-0.153,-0.096,-0.148
109,-0.132,-0.1,-0.13
110,-0.12,-0.103,-0.12
111,-0.103,-0.108,-0.107
112,-0.074,-0.113,-0.083
113,-0.065,-0.117,-0.075
114,-0.07,-0.12,-0.078
115,-0.073,-0.12,-0.077
116,-0.106,-0.121,-0.102
117,-0.055,-0.118,-0.047
118,-0.078,-0.114,-0.066
119,-0.147,-0.105,-0.135
120,-0.131,-0.095,-0.124
121,-0.136,-0.085,-0.134
122,-0.129,-0.079,-0.131
123,-0.16,-0.072,-0.163
124,-0.085,-0.065,-0.09
125,-0.103,-0.057,-0.104
126,-0.028,-0.05,-0.027
127,-0.02,-0.044,-0.014
128,0.041,-0.039,0.046
129,-0.044,-0.035,-0.04
130,-0.032,-0.031,-0.031
131,-0.019,-0.027,-0.02
132,-0.026,-0.022,-0.028
133,-0.001,-0.018,-0.004
134,0.003,-0.014,-0.001
135,0.054,-0.012,0.048
136,0.046,-0.01,0.042
137,0.03,-0.007,0.026
138,-0.002,-0.005,-0.008
139,-0.039,-0.003,-0.046
140,-0.06,-0.001,-0.066
141,-0.062,-0.0,-0.067
142,-0.057,-0.002,-0.06
143,-0.035,-0.01,-0.032
144,0.003,-0.019,0.01
145,0.009,-0.026,0.019
146,-0.022,-0.033,-0.009
147,-0.058,-0.038,-0.043
148,-0.037,-0.042,-0.026
149,-0.06,-0.043,-0.054
150,-0.054,-0.043,-0.053
151,-0.031,-0.043,-0.034
152,0.017,-0.044,0.012
153,-0.013,-0.044,-0.016
154,-0.036,-0.046,-0.034
155,-0.058,-0.045,-0.051
156,-0.044,-0.044,-0.031
157,-0.01,-0.04,0.008
158,-0.009,-0.037,0.009
159,-0.05,-0.035,-0.036
160,-0.094,-0.037,-0.085
161,-0.114,-0.038,-0.11
162,-0.099,-0.037,-0.101
163,-0.099,-0.037,-0.105
164,-0.035,-0.038,-0.046
165,0.031,-0.036,0.017
166,0.074,-0.031,0.056
167,0.059,-0.025,0.042
168,0.015,-0.018,-0.001
169,-0.012,-0.01,-0.026
170,-0.025,-0.002,-0.035
171,-0.023,0.006,-0.028
172,-0.028,0.015,-0.027
173,-0.021,0.023,-0.015
174,-0.01,0.029,-0.0
175,0.05,0.034,0.056
176,0.001,0.039,0.008
177,0.021,0.041,0.027
178,0.03,0.042,0.035
179,0.064,0.043,0.064
180,0.05,0.046,0.048
181,0.061,0.05,0.057
182,0.139,0.054,0.134
183,0.15,0.057,0.148
184,0.122,0.059,0.128
185,-0.003,0.06,0.012
186,0.057,0.062,0.072
187,0.082,0.066,0.094
188,0.071,0.069,0.081
189,0.024,0.073,0.031
190,0.01,0.073,0.012
191,0.028,0.071,0.025
192,0.011,0.067,0.005
193,0.005,0.063,-0.004
194,0.013,0.056,0.004
195,0.05,0.049,0.04
196,0.107,0.043,0.097
197,0.127,0.039,0.117
198,0.125,0.036,0.117
199,0.119,0.034,0.112
200,0.089,0.034,0.085
201,0.068,0.033,0.069
202,0.005,0.034,0.011
203,-0.024,0.036,-0.014
204,-0.019,0.038,-0.011
205,-0.032,0.04,-0.025
206,-0.021,0.04,-0.014
207,-0.014,0.04,-0.007
208,-0.001,0.037,0.007
209,0.047,0.033,0.05
210,0.032,0.028,0.033
211,0.04,0.029,0.04
212,0.053,0.027,0.053
213,0.075,0.025,0.075
214,0.097,0.023,0.1
215,0.021,0.024,0.031
216,0.043,0.026,0.055
217,0.048,0.028,0.056
218,0.126,0.031,0.129
219,0.044,0.035,0.046
220,-0.012,0.041,-0.012
221,-0.01,0.045,-0.016
222,-0.0,0.048,-0.01
223,-0.003,0.048,-0.014
224,-0.016,0.046,-0.028
225,0.008,0.042,-0.003
226,0.025,0.036,0.015
227,0.049,0.03,0.04
228,0.054,0.027,0.049
229,0.087,0.024,0.082
230,0.104,0.022,0.101
231,0.057,0.021,0.058
232,0.025,0.022,0.031
233,0.023,0.022,0.032
234,0.021,0.024,0.029
235,0.011,0.023,0.019
236,0.019,0.024,0.028
237,-0.011,0.024,0.001
238,-0.007,0.024,0.003
239,-0.011,0.022,-0.005
240,-0.008,0.019,-0.003
241,-0.0,0.017,0.004
242,0.014,0.015,0.02
243,0.013,0.012,0.022
244,0.011,0.004,0.023
245,0.02,-0.001,0.031
246,0.025,-0.004,0.034
247,0.025,-0.007,0.031
248,0.047,-0.009,0.047
249,0.003,-0.009,0.003
250,0.011,-0.008,0.007
251,-0.028,-0.007,-0.034
252,-0.044,-0.005,-0.05
253,-0.018,-0.004,-0.025
254,-0.02,-0.003,-0.026
255,-0.026,-0.003,-0.03
256,-0.029,-0.005,-0.03
257,-0.019,-0.006,-0.02
258,-0.012,-0.006,-0.012
259,-0.011,-0.007,-0.011
260,-0.007,-0.007,-0.006
261,-0.002,-0.007,-0.0
262,0.006,-0.008,0.009
263,0.002,-0.008,0.005
264,0.013,-0.007,0.016
265,0.016,-0.006,0.019
266,0.019,-0.005,0.021
267,0.004,-0.003,0.006
268,0.005,-0.002,0.006
269,-0.016,-0.001,-0.016
270,-0.012,-0.0,-0.014
271,-0.01,0.001,-0.013
272,-0.009,0.001,-0.012
273,-0.009,-0.0,-0.011
274,-0.008,-0.002,-0.008
275,-0.009,-0.004,-0.008
276,-0.003,-0.006,-0.003
277,-0.005,-0.007,-0.007
278,-0.007,-0.008,-0.011
279,-0.009,-0.009,-0.015
280,-0.007,-0.01,-0.013
281,-0.01,-0.01,-0.016
282,-0.006,-0.01,-0.012
283,-0.013,-0.011,-0.018
284,-0.009,-0.011,-0.013
285,-0.006,-0.01,-0.009
286,-0.007,-0.01,-0.007
287,-0.014,-0.01,-0.012
288,-0.015,-0.01,-0.012
289,-0.008,-0.01,-0.004
290,-0.007,-0.01,-0.001
291,-0.017,-0.01,-0.011
292,-0.006,-0.011,0.001
293,-0.008,-0.012,-0.002
294,-0.009,-0.012,-0.005
295,-0.012,-0.013,-0.01
296,-0.012,-0.013,-0.012
297,-0.013,-0.013,-0.014
298,-0.014,-0.013,-0.016
299,-0.015,-0.013,-0.018
300,-0.013,-0.013,-0.017
301,-0.013,-0.012,-0.018
302,-0.011,-0.012,-0.016
303,-0.011,-0.011,-0.016
304,-0.009,-0.01,-0.014
305,-0.009,-0.009,-0.014
306,-0.008,-0.007,-0.011
307,-0.005,-0.006,-0.009
308,-0.005,-0.005,-0.008
309,-0.005,-0.003,-0.007
310,0.001,-0.002,-0.001
311,-0.003,-0.001,-0.004
312,-0.001,-0.0,-0.002
313,0.0,-0.0,-0.0
314,-0.0,-0.001,-0.001
315,-0.001,-0.002,-0.001
