gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,635,221,3.5566189289093,29.902759552002,-94.9654998779297,33030304,634,111,1040400131,1073430435,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-01-02 07:08:18.019335,93.0332104730025,66.64893482691119,54.38443450913029,7.327501952232078e-34,2.0,-66.66,3.1865100272627664,-66.9,4.2746,4.7351,5.6943,0.3411,1.2453,1.2131,1.2131,0
8905466,npp,450,2806,1.89798438549042,29.903564453125,-94.9681091308594,33030304,451,2259,1040400131,1073430435,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-01-03 08:30:03.034287,-77.18657359990536,39.308730676764526,34.12324546081499,4.2995319700172866e-33,15.0,39.27,1.4276677814245327,39.27,1.898,2.0004,2.0797,0.8074,1.5434,1.5324,1.5324,0
8921517,npp,559,1015,1.57896995544434,29.903039932251,-94.9675674438477,33030304,557,746,1040400131,1073430435,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-01-06 07:33:26.894271,95.36486784552697,48.00071953480174,41.150796065909184,9.719362475791093e-28,6.0,-48.0,1.646109783506203,-48.31,1.7993,2.7186,3.9454,0.5941,0.9228,0.9381,0.9381,0
8926811,npp,546,417,2.83873701095581,29.9076404571533,-94.9662170410156,33030304,549,239,1040400131,1073430435,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-01-07 07:14:31.295092,94.03423589677986,63.01855657859684,52.099886186023355,3.0393910780567374e-22,3.0,-63.03,2.6065528283652384,-63.23,2.9703,3.8593,4.9636,0.4185,1.2236,1.188,1.188,0
8927146,npp,229,3579,3.18983435630798,29.905740737915,-94.9699783325195,33030304,231,2905,1040400131,1073430435,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-01-07 08:54:55.903696,-73.28643595821887,61.435709778170946,51.05569509275362,5.062987621565164e-28,19.0,61.38,2.5331140255951103,61.2,3.0671,3.4446,7.1033,0.4689,1.5145,1.4957,1.4957,0
8943113,npp,439,1814,0.98271256685257,29.900577545166,-94.9634170532227,33030304,439,1391,1040400131,1073430435,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-01-10 07:58:32.222847,99.09080459403506,12.69060543010545,11.217152279070287,3.502756664561692e-10,10.0,-12.71,1.015504800579495,-13.13,1.2645,1.6425,1.9627,0.9834,0.9654,0.9664,0.9664,0
8948465,npp,442,1214,2.47202920913696,29.902379989624,-94.9637222290039,33030272,442,900,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-01-11 07:39:38.389244,96.5919814035356,41.14661125400846,35.63555445718849,0.0006741062010385848,7.0,-41.15,1.4276677814245327,-41.42,2.2805,2.5889,4.2538,0.6239,1.5332,1.5422,1.5422,0
8960725,npp,406,17,4.54804515838623,29.9063358306885,-94.9639892578125,33030272,407,4,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-01-13 07:01:43.606822,92.2396987496061,69.96749273372318,56.29222179592894,0.03233812640842326,1.0,-69.97,3.5496478698597698,-69.84,4.0962,4.548,8.7249,0.3551,1.6151,1.6151,1.2553376732424095,0
8961050,npp,180,3193,2.47807240486145,29.9042854309082,-94.9698104858398,33030272,181,2544,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-01-13 08:42:18.890769,-74.96744628743569,52.04613208677504,44.285731608178246,0.007833833777470442,17.0,52.01,1.847645286154319,51.81,2.4846,3.4978,5.2604,0.4618,1.0632,1.1443,1.0571484368073696,0
8967203,npp,258,2602,2.66597700119019,29.9011039733887,-94.9681167602539,33030272,258,2102,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-01-14 08:23:32.176796,-78.0452702682517,30.714138639421943,26.889509240389078,0.03241943228502035,14.0,30.68,1.2365102219381485,30.33,1.7111,2.4612,4.5347,0.6562,1.7807,1.7495,1.3888331436795585,0
8979168,npp,337,1413,3.90610218048096,29.9029922485352,-94.9645080566406,33030272,338,1061,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-01-16 07:45:49.844976,97.71835385670576,33.10646040244438,28.923208648161488,0.12660773458182237,8.0,-33.1,1.2365102219381485,-33.1,1.525,1.8633,4.0589,0.8668,3.2672,3.3858,1.977286327828826,0
8985017,npp,339,807,4.9892053604126,29.9059658050537,-94.9657897949219,33030272,341,594,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-01-17 07:26:54.230137,95.56709420932397,53.98040698578627,45.73894942762426,0.21045077341312415,5.0,-53.99,1.9513309067639726,-54.155,2.4705,3.7675,4.6464,0.4287,2.2412,2.1389,-0.20236921748066683,0
8985422,npp,700,3951,8.42136096954346,29.9031734466553,-94.9700546264648,33030272,698,3143,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-01-17 09:07:08.162512,-71.60379245574373,68.24655863950565,55.33429320448995,0.1631164196723715,21.0,68.17,3.3166247903554,68.09,4.774,5.0568,6.6204,0.3194,2.6296,2.6897,0.8750264492647135,0
8991297,npp,46,3382,8.19647979736328,29.9018001556396,-94.9663009643555,33030272,44,2731,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-01-18 08:48:25.007189,-74.06859297264789,57.00767848493322,47.96388152926176,0.21634176226064006,18.0,56.95,2.1127631471468895,56.8,3.1924,4.2379,5.0033,0.3811,3.4888,3.1238,0.7169934094533015,0
9015355,npp,221,1005,3.94543099403381,29.902587890625,-94.9697875976562,33030272,220,739,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-01-22 07:33:03.923176,95.44519260151611,48.3178094140944,41.39846572662413,0.05330978815380083,6.0,-48.31,1.7549928774784245,-48.31,1.7993,2.7186,3.9454,0.5941,2.3142,2.344,1.7509275015212378,0
9021270,npp,206,406,3.83926439285278,29.9027671813965,-94.9677047729492,33030272,203,231,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-01-23 07:14:06.534777,93.47471051527896,63.23311942973397,52.2379147713141,0.027081454693311656,3.0,-63.24,2.7445598364131496,-63.23,2.9703,3.8593,4.9636,0.4185,1.6078,1.6067,1.3054182550591955,0
9039501,npp,96,1803,1.2166553735733,29.901782989502,-94.9645919799805,33030272,96,1381,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-01-26 07:58:07.451248,96.31039380707392,13.346097347418606,11.793913344952855,0.000570540828442281,10.0,-13.33,1.015504800579495,-13.13,1.2645,1.6425,1.9627,0.9834,1.1958,1.1964,1.1964,0
9061565,npp,618,3182,2.25581908226013,29.9073638916016,-94.9681015014648,33030304,618,2537,1040400131,1073430435,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-01-29 08:41:54.097776,-75.04934567476839,51.746475461131006,44.055804811722375,1.2655277245271894e-17,17.0,51.69,1.847645286154319,51.81,2.4846,3.4978,5.2604,0.4618,0.9429,1.0416,1.0416,0
9061237,npp,679,2591,1.48681640625,29.90212059021,-94.9685440063477,33030304,679,2094,1040400131,1073430435,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-01-30 08:23:07.370553,-77.40425344832572,30.19365509405199,26.444097991731503,8.6595667630915e-25,14.0,30.17,1.184412938166907,30.33,1.7111,2.4612,4.5347,0.6562,0.7924,0.9757,0.9757,0
9066524,npp,729,1998,1.18876397609711,29.9047508239746,-94.9682998657227,33030304,729,1567,1040400131,1073430435,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-01-31 08:04:17.081634,97.50428196967779,2.0842613788338253,1.8454280784035557,1.4960040494702628e-30,11.0,-2.1,1.0,-1.7,1.2372,1.6151,3.9176,1.0,1.1888,1.1888,1.1888,0
9093555,npp,654,2196,1.09510767459869,29.9042453765869,-94.968147277832,33030304,654,1756,1040400131,1073430435,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-02-05 08:10:30.238507,-76.43504179191453,9.433183352864273,8.344407085157133,3.5757519917129357e-26,12.0,9.39,1.0,9.565,1.2898,1.4422,1.7689,1.1199,1.268,1.2264,1.2264,0
9098736,npp,690,1602,1.50734853744507,29.9015636444092,-94.9648284912109,33030304,690,1204,1040400131,1073430435,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-02-06 07:51:41.725869,98.43364528211997,24.161530787806697,21.248780777459686,5.0539392494693e-21,9.0,-24.16,1.1367971201176101,-24.11,1.4005,1.5073,1.6965,1.0715,1.6151,1.6151,1.6151,0
9109432,npp,718,401,2.8697874546051,29.9043617248535,-94.9643173217773,33030304,716,227,1040400131,1073430435,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-02-08 07:13:52.249186,93.54256661188121,63.32753601910655,52.297634109727625,1.1131502189949795e-07,3.0,-63.33,2.7445598364131496,-63.23,2.9703,3.8593,4.9636,0.4185,1.2546,1.201,1.201,0
9109876,npp,406,3563,3.57404518127441,29.9043807983398,-94.9698333740234,33030304,407,2892,1040400131,1073430435,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-02-08 08:54:18.635260,-73.39578506009434,61.111488294853736,50.83285627974758,4.773548440735691e-16,19.0,61.05,2.5331140255951103,61.2,3.0671,3.4446,7.1033,0.4689,1.6662,1.6758,1.6758,0
9115259,npp,517,2985,2.02799463272095,29.9061336517334,-94.9689102172852,33030304,518,2405,1040400131,1073430435,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-02-09 08:35:35.465402,-75.96582410597901,45.71170578668394,39.335008523892995,1.1634109426402299e-09,16.0,45.67,1.5732132722552272,45.84,2.3499,3.2334,4.211,0.4995,0.8489,1.013,1.013,0
9120523,npp,601,2394,1.35196089744568,29.9075679779053,-94.9670639038086,33030272,601,1936,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-02-10 08:16:48.740055,-77.24699680483737,20.42131075035116,17.996189745033483,0.0006896472490906861,13.0,20.4,1.0837787002826917,20.4,1.3742,2.1595,8.9706,0.7479,0.87,1.0111,1.0111,0
9125861,npp,661,1801,1.72642159461975,29.9027004241943,-94.9646453857422,33030272,661,1379,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-02-11 07:58:00.233428,99.54623867601822,13.426198772006824,11.864180805585562,0.010438363251011036,10.0,-13.44,1.015504800579495,-13.13,1.2645,1.6425,1.9627,0.9834,1.6978,1.6977,1.5815729924147217,0
9131189,npp,695,1202,2.4555504322052,29.9047031402588,-94.9643783569336,33030272,695,890,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-02-12 07:39:08.163881,96.89678642540358,41.5884868592106,35.995752310815504,0.031429404160425646,7.0,-41.6,1.4867838833500562,-41.42,2.2805,2.5889,4.2538,0.6239,1.5254,1.5319,1.1822472270918514,0
9136734,npp,706,602,4.18542814254761,29.9018707275391,-94.964485168457,33030272,708,388,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-02-13 07:20:14.311997,94.76739941588686,59.084379017887365,49.430909595270066,0.06222951645785247,4.0,-59.09,2.253202848596432,-59.02,2.9898,4.1854,5.8826,0.3859,1.6151,1.6151,0.922795339206624,0
9136875,npp,347,3754,6.10802841186523,29.9029369354248,-94.9702072143555,33030272,346,3029,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-02-13 09:00:33.580490,-72.39770525532364,64.86393986248187,53.28788729306506,0.030922716960098722,20.0,64.8,2.898275349237888,64.89,3.6351,6.108,7.8605,0.2644,1.6151,1.6151,1.271084132700595,0
9142175,npp,467,3183,5.78872108459473,29.9043369293213,-94.9661407470703,33030272,469,2537,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-02-14 08:41:52.183905,-75.37080141232533,51.772335271925385,44.07473582010698,0.06940614958634152,17.0,51.72,1.847645286154319,51.81,2.4846,3.4978,5.2604,0.4618,2.855,2.6729,1.900755146859602,0
9147413,npp,543,2592,4.69076347351074,29.906717300415,-94.9641494750977,33030272,543,2094,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-02-15 08:23:05.450757,-76.49355996891961,30.24984165803825,26.491853979539105,0.12696181689849875,14.0,30.21,1.184412938166907,30.33,1.7111,2.4612,4.5347,0.6562,3.4975,3.0782,1.6657471547146394,0
9152756,npp,611,2001,5.85058069229126,29.9028587341309,-94.9653396606445,33030272,611,1569,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-02-16 08:04:18.718161,97.87989590490774,1.9254351153587144,1.7047959209544492,0.21500062513637036,11.0,-1.93,1.0,-1.7,1.2372,1.6151,3.9176,1.0,5.8506,5.8506,3.458713587766494,0
9163513,npp,671,800,6.24502420425415,29.9020042419434,-94.9649963378906,33030272,669,586,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-02-18 07:26:32.791295,94.73281306591778,54.183068108906,45.88803311823466,0.1417327212804387,5.0,-54.18,1.9513309067639726,-54.155,2.4705,3.7675,4.6464,0.4287,2.8848,2.6772,1.1004205372215359,0
9163827,npp,266,3944,7.67551422119141,29.9063835144043,-94.9664611816406,33030272,265,3139,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-02-18 09:06:48.501029,-71.59841285030745,68.13703727077032,55.267804262034915,0.13151362821641505,21.0,68.06,3.3166247903554,68.09,4.774,5.0568,6.6204,0.3194,2.4047,2.4515,0.9884081594304674,0
9168801,npp,664,206,6.30417776107788,29.9047985076904,-94.9663391113281,33030272,664,102,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-02-19 07:07:37.152870,93.03400452319207,66.90845219842753,54.53544167403321,0.09030003767398925,2.0,-66.92,3.1865100272627664,-66.9,4.2746,4.7351,5.6943,0.3411,2.1075,2.1503,1.14571020869315,0
9169195,npp,396,3376,5.00327920913696,29.9007778167725,-94.9654541015625,33030272,394,2725,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-02-19 08:48:07.096656,-74.14171839823027,56.863810022406916,47.85798377397841,0.0970377141380568,18.0,56.8,2.1127631471468895,56.8,3.1924,4.2379,5.0033,0.3811,1.9774,1.9068,0.8272534183386719,0
9217720,npp,605,1205,1.48330986499786,29.9019222259521,-94.9677200317383,33030304,604,892,1040400131,1073430435,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-02-28 07:39:11.422725,96.34253607884912,41.49139965895691,35.916564938914625,2.3978103791765738e-26,7.0,-41.49,1.4867838833500562,-41.42,2.2805,2.5889,4.2538,0.6239,0.8715,0.9254,0.9254,0
9223074,npp,614,605,2.51664304733276,29.9015235900879,-94.964241027832,33030304,615,390,1040400131,1073430435,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-03-01 07:20:17.555679,94.51588798259006,59.0158638185078,49.38343325135709,1.0708446437392101e-30,4.0,-59.02,2.253202848596432,-59.02,2.9898,4.1854,5.8826,0.3859,0.8745,0.9711,0.9711,0
9223656,npp,254,3757,3.65395617485046,29.9057788848877,-94.9690551757812,33030304,251,3031,1040400131,1073430435,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-03-01 09:00:36.822925,-72.20678989374046,64.91971415093147,53.32341058342481,6.043331515095879e-25,20.0,64.85,2.898275349237888,64.89,3.6351,6.108,7.8605,0.2644,0.7684,0.9662,0.9662,0
9231413,npp,582,10,3.41894102096558,29.9024276733398,-94.9693374633789,33030304,583,1,1040400131,1073430435,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-03-02 07:01:20.135583,92.33651299462139,70.07430019393236,56.34751546660955,1.6928136732692127e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,373,3186,2.45838093757629,29.9068641662598,-94.9656829833984,33030304,374,2539,1040400131,1073430435,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-03-02 08:41:55.416251,-75.14591722002235,51.85680444102722,44.139494658748724,4.476096137345907e-30,17.0,51.81,1.847645286154319,51.81,2.4846,3.4978,5.2604,0.4618,1.0525,1.1352,1.1352,0
9279936,npp,504,1608,1.2189964056015,29.9032001495361,-94.9688262939453,33030304,504,1210,1040400131,1073430435,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-03-10 07:51:48.178951,98.30492507115504,23.85617778317993,20.984309594727645,1.938627836647209e-07,9.0,-23.87,1.1367971201176101,-24.11,1.4005,1.5073,1.6965,1.0715,1.3615,1.3061,1.3061,0
9285254,npp,528,1005,2.71860861778259,29.9045906066895,-94.9687347412109,33030272,531,740,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-03-11 07:32:54.294145,95.58513603746944,48.311307997518355,41.39297179743198,0.0015803934270586988,6.0,-48.31,1.7549928774784245,-48.31,1.7993,2.7186,3.9454,0.5941,1.6151,1.6151,1.5975180903577968,0
9290507,npp,528,407,3.93461298942566,29.9024105072021,-94.9658813476562,33030272,533,232,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-03-12 07:13:58.630873,93.38592198013272,63.21859440431524,52.2281197831412,0.011225763808846025,3.0,-63.22,2.7445598364131496,-63.23,2.9703,3.8593,4.9636,0.4185,1.6425,1.6466,1.5217131448836925,0
9290850,npp,214,3570,3.36707472801208,29.9024105072021,-94.964714050293,33030304,215,2897,1040400131,1073430435,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-03-12 08:54:25.013862,-73.57581935063241,61.26064289395268,50.93482753438042,0.0004752955095967527,19.0,61.2,2.5331140255951103,61.2,3.0671,3.4446,7.1033,0.4689,1.5845,1.5788,1.5788,0
9296350,npp,323,2991,3.08423352241516,29.9024353027344,-94.9704360961914,33030272,324,2410,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-03-13 08:35:41.809388,-75.87083015415071,45.908577857318654,39.493145626441176,0.008482725887027507,16.0,45.87,1.5732132722552272,45.84,2.3499,3.2334,4.211,0.4995,1.5203,1.5406,1.4462294986351172,0
9330494,npp,493,1207,3.32074618339539,29.9064025878906,-94.9645538330078,33030272,492,894,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-03-16 07:39:12.619881,96.23468481595388,41.421935123439994,35.860369889381566,0.10047310003227879,7.0,-41.42,1.4867838833500562,-41.42,2.2805,2.5889,4.2538,0.6239,2.1073,2.0717,0.9539346790398613,0
9371178,npp,485,606,5.94767713546753,29.9045562744141,-94.9672088623047,33030272,486,392,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-03-17 07:20:18.742924,94.50463670659173,58.99282361076403,49.368599405436065,0.1616103707264774,4.0,-58.99,2.253202848596432,-59.02,2.9898,4.1854,5.8826,0.3859,2.3972,2.2951,0.4971812750125819,0
9371616,npp,141,3759,7.99495220184326,29.9025745391846,-94.9701614379883,33030272,139,3032,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-03-17 09:00:38.009980,-72.46875722336878,64.95932998077531,53.34963865333447,0.11712720104958713,20.0,64.89,2.898275349237888,64.89,3.6351,6.108,7.8605,0.2644,2.2662,2.1141,0.8110574599341138,0
9421290,npp,243,3188,8.61823463439941,29.901403427124,-94.9650802612305,3670144,244,2540,196611,3866755,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-03-18 08:41:56.591974,-75.16261164901981,51.91288447145817,44.1832385994047,0.19789422897425651,17.0,51.87,1.847645286154319,51.81,2.4846,3.4978,5.2604,0.4618,4.3864,3.9795,1.7779225997356032,0
9441247,npp,333,2597,4.53465700149536,29.9002113342285,-94.9636840820312,33030272,332,2098,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-03-19 08:23:09.840518,-76.33664992183148,30.478144606964722,26.68769263643354,0.14580716873797056,14.0,30.45,1.184412938166907,30.33,1.7111,2.4612,4.5347,0.6562,3.3657,2.9757,1.3535922247812888,0
9446446,npp,397,2005,3.39231133460999,29.9050483703613,-94.963005065918,33030272,397,1573,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-03-20 08:04:21.310264,85.53590580562462,1.7671596098133941,1.5647123542996828,0.09806837828693649,11.0,-1.7,1.0,-1.7,1.2372,1.6151,3.9176,1.0,3.3923,3.3923,2.301287258313705,0
9451848,npp,437,1409,10.6320829391479,29.905122756958,-94.9652252197266,33030272,438,1059,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-03-21 07:45:31.000147,98.02364829003763,33.26166311584327,29.054407795390205,0.06014750094273496,8.0,-33.28,1.2365102219381485,-33.1,1.525,1.8633,4.0589,0.8668,8.7067,9.2159,8.546757804978572,0
9565272,npp,442,209,4.56899309158325,29.9062900543213,-94.9664916992188,33030272,441,104,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-03-23 07:07:39.689843,92.83823884773078,66.85841212558365,54.50808572925039,0.009775376275566197,2.0,-66.86,3.1865100272627664,-66.9,4.2746,4.7351,5.6943,0.3411,1.563,1.5585,1.4497487362622032,0
9571322,npp,173,3380,3.3394992351532,29.9012508392334,-94.9654769897461,33030272,171,2729,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-03-23 08:48:09.632740,-73.8770491150202,56.95032374119247,47.92235977353578,0.021282768600867072,18.0,56.9,2.1127631471468895,56.8,3.1924,4.2379,5.0033,0.3811,1.1899,1.2727,1.0359287580613532,0
9606468,npp,271,2793,2.04834532737732,29.9076061248779,-94.968132019043,33030272,274,2249,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-03-24 08:29:24.655694,-75.8441004500836,38.81773659049121,33.71547123760043,0.007566956266888383,15.0,38.78,1.4276677814245327,39.27,1.898,2.0004,2.0797,0.8074,1.6487,1.6538,1.5696174546457458,0
9660886,npp,328,2204,1.34769582748413,29.9039077758789,-94.9672088623047,33030272,328,1764,1040400131,1073430403,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-03-25 08:10:37.898384,-76.55709897634524,9.871980201350846,8.732020488660908,0.0006571387755593401,12.0,9.86,1.0,9.565,1.2898,1.4422,1.7689,1.1199,1.5206,1.5093,1.5093,0
9685239,npp,375,1609,1.44476282596588,29.9069232940674,-94.9652252197266,33030304,376,1210,1040400131,1073430435,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-03-26 07:51:47.580076,97.96789297111191,23.824924810925058,20.95769168693576,3.398060518601942e-09,9.0,-23.82,1.1367971201176101,-24.11,1.4005,1.5073,1.6965,1.0715,1.5601,1.548,1.548,0
9721291,npp,398,1006,2.79711437225342,29.9041423797607,-94.9640579223633,33030304,396,739,1040400131,1073430435,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-03-27 07:32:53.705450,95.50283225412245,48.2875914577219,41.375426844559215,4.482711929719876e-16,6.0,-48.28,1.7549928774784245,-48.31,1.7993,2.7186,3.9454,0.5941,1.6598,1.6617,1.6617,0
9735139,npp,82,3570,3.444584608078,29.9033031463623,-94.9707183837891,33030304,85,2898,1040400131,1073430435,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-03-28 08:54:24.436356,-73.58147102952671,61.2543064270976,50.93191363624917,2.554606862317765e-13,19.0,61.2,2.5331140255951103,61.2,3.0671,3.4446,7.1033,0.4689,1.6151,1.6151,1.6151,0
9877645,npp,324,1806,1.2644716501236,29.906946182251,-94.96630859375,33030304,324,1384,1040400131,1073430435,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-03-31 07:58:04.158701,100.00769980029727,13.138320869835209,11.611271729832213,3.371574641431815e-28,10.0,-13.16,1.015504800579495,-13.13,1.2645,1.6425,1.9627,0.9834,1.2429,1.2434,1.2434,0
9924791,npp,339,1207,2.58889222145081,29.90163230896,-94.9657974243164,33030304,340,894,1040400131,1073430435,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-04-01 07:39:12.062080,97.26868494511952,41.39974328587002,35.8429815495095,3.8786070691631076e-31,7.0,-41.42,1.4867838833500562,-41.42,2.2805,2.5889,4.2538,0.6239,1.6151,1.6151,1.6151,0
9983258,npp,344,605,4.47942399978638,29.9061737060547,-94.9681091308594,33030304,344,391,1040400131,1073430435,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-04-02 07:20:16.410893,94.50427344556635,59.007891275030595,49.38036151722172,6.537246865692495e-29,4.0,-59.02,2.253202848596432,-59.02,2.9898,4.1854,5.8826,0.3859,1.7456,1.7286,1.7286,0
9983615,npp,752,3759,5.08501100540161,29.9027824401855,-94.9690093994141,33030304,757,3033,1040400131,1073430435,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-04-02 09:00:35.679047,-72.17085447737807,64.95138510036756,53.34618952611845,1.91213720451904e-26,20.0,64.89,2.898275349237888,64.89,3.6351,6.108,7.8605,0.2644,1.2621,1.3446,1.3446,0
9988595,npp,325,11,4.01708984375,29.9028587341309,-94.9629821777344,33030304,327,1,1040400131,1073430435,730,usa_houston_crop_10_25,29.90416667,-94.96666667,10,25,usa_houston_crop,2022-04-03 07:01:18.987780,92.1657231206118,70.05975379654336,56.343052321106526,7.585578662384525e-26,1.0,-70.06,3.5496478698597698,-69.84,4.0962,4.548,8.7249,0.3551,1.4655,1.4266,1.4266,0
