lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.644,1.0
1,0.303,0.464,0.32
2,0.102,0.32,0.126
3,0.126,0.206,0.141
4,0.006,0.119,0.018
5,-0.007,0.055,0.01
6,0.004,0.01,0.024
7,0.008,-0.019,0.013
8,0.061,-0.036,0.055
9,0.049,-0.043,0.025
10,0.024,-0.042,-0.012
11,0.034,-0.035,-0.01
12,0.042,-0.025,-0.01
13,0.048,-0.012,-0.011
14,0.02,0.001,-0.039
15,-0.003,0.014,-0.059
16,0.006,0.027,-0.046
17,0.067,0.037,0.021
18,0.035,0.045,-0.002
19,0.053,0.051,0.025
20,-0.01,0.054,-0.025
21,0.004,0.054,-0.0
22,-0.032,0.051,-0.016
23,-0.017,0.046,0.017
24,-0.006,0.038,0.024
25,-0.023,0.029,0.004
26,-0.053,0.004,-0.036
27,0.008,-0.006,0.017
28,-0.001,-0.011,0.006
29,-0.01,-0.019,-0.004
30,0.036,-0.023,0.043
31,0.018,-0.027,0.028
32,-0.003,-0.029,0.007
33,-0.017,-0.031,-0.004
34,-0.045,-0.038,-0.029
35,-0.064,-0.044,-0.05
36,-0.05,-0.048,-0.032
37,-0.088,-0.052,-0.079
38,-0.036,-0.055,-0.042
39,-0.102,-0.058,-0.115
40,-0.062,-0.059,-0.085
41,-0.075,-0.059,-0.106
42,-0.048,-0.058,-0.083
43,-0.035,-0.058,-0.072
44,-0.04,-0.057,-0.074
45,-0.069,-0.056,-0.097
46,-0.076,-0.052,-0.096
47,-0.065,-0.051,-0.075
48,-0.064,-0.048,-0.068
49,-0.029,-0.044,-0.027
50,-0.064,-0.044,-0.053
51,-0.052,-0.042,-0.031
52,-0.031,-0.037,-0.004
53,-0.029,-0.034,0.002
54,-0.03,-0.028,0.002
55,0.0,-0.023,0.024
56,-0.02,-0.02,-0.003
57,0.05,-0.016,0.058
58,0.047,-0.014,0.051
59,-0.019,-0.01,-0.012
60,-0.018,-0.006,-0.014
61,-0.038,-0.007,-0.027
62,-0.033,-0.008,-0.022
63,-0.012,-0.008,-0.002
64,-0.016,-0.012,-0.006
65,-0.023,-0.013,-0.012
66,-0.052,-0.012,-0.046
67,-0.035,-0.013,-0.04
68,-0.022,-0.013,-0.036
69,-0.034,-0.013,-0.055
70,0.008,-0.011,-0.017
71,0.066,-0.011,0.036
72,0.017,-0.008,-0.012
73,0.042,-0.004,0.013
74,0.072,0.001,0.045
75,-0.041,0.005,-0.063
76,-0.027,0.01,-0.046
77,-0.034,0.018,-0.047
78,-0.039,0.022,-0.046
79,0.018,0.026,0.022
80,-0.026,0.032,-0.011
81,-0.013,0.036,0.015
82,0.038,0.039,0.078
83,0.017,0.04,0.059
84,0.123,0.039,0.155
85,0.154,0.041,0.177
86,0.061,0.041,0.075
87,0.097,0.042,0.104
88,0.077,0.043,0.08
89,0.017,0.042,0.019
90,0.013,0.041,0.013
91,0.078,0.04,0.077
92,0.003,0.04,0.005
93,0.011,0.042,0.016
94,0.03,0.04,0.036
95,0.042,0.04,0.048
96,-0.015,0.039,-0.01
97,-0.001,0.036,0.002
98,0.007,0.034,0.0
99,0.021,0.03,0.012
100,0.034,0.024,0.02
101,0.009,0.021,-0.008
102,0.107,0.019,0.084
103,0.018,0.018,-0.004
104,-0.002,0.016,-0.024
105,0.07,0.014,0.047
106,0.027,0.016,0.01
107,0.009,0.016,0.0
108,0.011,0.016,0.01
109,-0.013,0.02,-0.009
110,0.022,0.019,0.033
111,0.011,0.015,0.025
112,0.015,0.013,0.028
113,0.007,0.009,0.02
114,0.001,0.004,0.011
115,-0.006,0.002,0.005
116,-0.013,-0.003,-0.001
117,0.001,-0.008,0.014
118,0.046,-0.01,0.06
119,-0.031,-0.015,-0.013
120,-0.046,-0.021,-0.029
121,-0.026,-0.025,-0.012
122,-0.033,-0.028,-0.019
123,-0.038,-0.031,-0.021
124,-0.033,-0.034,-0.019
125,-0.026,-0.035,-0.015
126,-0.036,-0.037,-0.031
127,-0.04,-0.038,-0.041
128,-0.021,-0.043,-0.025
129,-0.058,-0.047,-0.068
130,-0.073,-0.046,-0.086
131,-0.005,-0.049,-0.021
132,-0.081,-0.052,-0.097
133,-0.075,-0.051,-0.09
134,-0.033,-0.052,-0.046
135,-0.047,-0.053,-0.058
136,-0.051,-0.053,-0.059
137,-0.048,-0.052,-0.051
138,-0.059,-0.053,-0.05
139,-0.064,-0.052,-0.054
140,-0.008,-0.051,0.004
141,-0.091,-0.049,-0.071
142,-0.041,-0.046,-0.026
143,0.0,-0.044,0.01
144,-0.049,-0.043,-0.04
145,-0.076,-0.039,-0.066
146,-0.022,-0.035,-0.011
147,-0.031,-0.031,-0.019
148,-0.034,-0.025,-0.02
149,-0.039,-0.019,-0.023
150,-0.013,-0.012,0.009
151,-0.01,-0.007,0.018
152,-0.003,-0.009,0.032
153,-0.012,-0.011,0.033
154,-0.058,-0.011,-0.017
155,0.014,-0.01,0.042
156,0.009,-0.007,0.03
157,-0.028,-0.006,-0.015
158,0.071,-0.004,0.072
159,0.031,-0.002,0.025
160,-0.02,-0.002,-0.033
161,0.021,-0.001,0.005
162,0.026,-0.0,0.007
163,-0.006,0.001,-0.025
164,-0.011,0.003,-0.029
165,0.012,0.006,-0.004
166,-0.025,0.006,-0.038
167,-0.013,0.009,-0.023
168,-0.028,0.013,-0.033
169,-0.033,0.011,-0.038
170,-0.017,0.011,-0.018
171,-0.025,0.012,-0.026
172,-0.029,0.012,-0.029
173,0.022,0.011,0.022
174,0.062,0.012,0.06
175,0.11,0.014,0.104
176,0.176,0.014,0.168
177,-0.026,0.012,-0.029
178,-0.036,0.011,-0.037
179,-0.016,0.01,-0.012
180,-0.004,0.013,0.008
181,0.015,0.012,0.038
182,0.036,0.011,0.066
183,0.011,0.012,0.038
184,0.016,0.009,0.039
185,-0.02,0.006,-0.004
186,-0.018,0.004,-0.01
187,-0.025,0.001,-0.022
188,-0.023,-0.003,-0.025
189,-0.021,-0.006,-0.028
190,-0.013,-0.012,-0.024
191,-0.024,-0.016,-0.039
192,-0.013,-0.018,-0.032
193,0.052,-0.019,0.032
194,-0.022,-0.019,-0.04
195,0.007,-0.018,-0.01
196,-0.023,-0.017,-0.036
197,-0.017,-0.014,-0.026
198,-0.041,-0.01,-0.041
199,-0.007,-0.007,-0.001
200,0.029,-0.004,0.027
201,-0.011,-0.004,-0.012
202,-0.035,-0.009,-0.035
203,-0.033,-0.007,-0.034
204,-0.021,-0.005,-0.021
205,0.01,-0.002,0.014
206,0.002,-0.0,0.011
207,0.005,0.0,0.017
208,0.007,0.002,0.02
209,0.009,0.001,0.027
210,0.015,-0.0,0.043
211,0.001,0.0,0.035
212,0.017,-0.0,0.055
213,0.018,-0.0,0.046
214,0.026,-0.001,0.041
215,-0.051,-0.0,-0.041
216,-0.029,-0.001,-0.027
217,-0.019,-0.0,-0.025
218,0.018,0.001,0.007
219,0.017,-0.002,0.003
220,-0.005,-0.003,-0.021
221,-0.005,-0.005,-0.023
222,0.013,-0.005,-0.007
223,-0.007,-0.006,-0.025
224,-0.016,-0.005,-0.033
225,-0.01,-0.006,-0.025
226,-0.012,-0.008,-0.025
227,-0.018,-0.008,-0.026
228,-0.008,-0.006,-0.013
229,-0.006,-0.005,-0.004
230,-0.001,-0.003,0.003
231,0.001,-0.002,0.003
232,-0.029,-0.001,-0.024
233,0.049,0.0,0.055
234,-0.016,0.001,-0.008
235,-0.006,0.005,0.005
236,0.015,0.005,0.028
237,0.005,0.004,0.022
238,0.002,0.003,0.016
239,0.001,0.002,0.013
240,0.006,0.0,0.015
241,0.003,0.002,0.012
242,0.008,0.003,0.012
243,0.027,0.005,0.027
244,0.005,0.004,0.003
245,-0.001,0.004,-0.008
246,0.003,0.005,-0.006
247,0.008,0.006,-0.005
248,-0.011,0.005,-0.028
249,0.007,0.005,-0.013
250,0.001,0.005,-0.021
251,-0.019,0.006,-0.041
252,0.009,0.007,-0.011
253,0.019,0.007,0.002
254,-0.004,0.008,-0.018
255,0.006,0.008,-0.003
256,-0.004,0.008,-0.008
257,0.008,0.009,0.01
258,0.011,0.01,0.02
259,-0.026,0.009,-0.017
260,0.098,0.01,0.101
261,0.046,0.01,0.049
262,-0.018,0.009,-0.014
263,0.013,0.009,0.018
264,0.008,0.009,0.016
265,-0.001,0.009,0.011
266,-0.001,0.008,0.015
267,0.003,0.008,0.015
268,0.016,0.007,0.025
269,-0.006,0.006,0.002
270,-0.018,0.005,-0.015
271,0.023,0.004,0.02
272,0.002,0.002,-0.004
273,-0.007,0.002,-0.017
274,-0.002,0.001,-0.013
275,-0.006,-0.001,-0.017
276,-0.002,-0.002,-0.015
277,0.01,-0.002,-0.004
278,-0.003,-0.002,-0.018
279,0.005,-0.003,-0.01
280,0.003,-0.002,-0.012
281,-0.005,-0.002,-0.019
282,-0.004,-0.001,-0.016
283,-0.009,-0.0,-0.019
284,0.002,0.0,-0.007
285,0.01,0.003,0.001
286,0.002,0.001,-0.006
287,-0.003,-0.0,-0.009
288,-0.005,0.001,-0.008
289,0.0,0.0,0.001
290,0.002,0.0,0.005
291,0.007,0.0,0.012
292,-0.002,0.0,0.006
293,-0.002,0.0,0.008
294,-0.001,0.0,0.011
295,0.003,0.0,0.014
296,0.004,0.0,0.02
297,-0.02,-0.0,-0.006
298,0.03,-0.0,0.035
299,0.011,-0.0,0.013
300,-0.017,-0.0,-0.017
301,-0.013,-0.0,-0.013
302,-0.002,-0.0,-0.005
303,0.001,-0.0,-0.003
304,-0.004,-0.0,-0.008
305,-0.001,-0.0,-0.004
306,0.002,-0.0,-0.002
307,0.003,-0.0,0.0
308,0.002,-0.0,-0.001
309,-0.001,-0.0,-0.002
310,0.001,0.0,-0.0
311,0.004,0.0,0.003
312,-0.0,0.0,-0.001
313,-0.0,0.001,0.0
314,-0.0,0.001,0.0
315,0.0,0.001,0.001
