gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,446,2800,2.00424432754517,29.9364738464355,-94.9981994628906,33030304,445,2254,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-01-03 08:30:01.255004,-76.1649809489454,39.081601619133934,33.93527325780976,4.267634407542369e-33,15.0,39.04,1.4276677814245327,39.04,1.9629,2.0042,2.4361,0.9369,1.8777,1.8777,1.8777,0
8926811,npp,541,412,2.18913125991821,29.9370746612549,-94.992790222168,33030304,539,235,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-01-07 07:14:29.515854,93.53685042410892,63.11195149855615,52.1611200823754,3.114582394922345e-22,3.0,-63.12,2.7445598364131496,-63.3,3.2467,4.3411,5.5919,0.4325,1.0937,0.9469,0.9469,0
8927146,npp,225,3574,4.07266998291016,29.9415817260742,-94.9985733032227,33030304,228,2901,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-01-07 08:54:55.903696,-73.44821909805077,61.331222152736,50.98524507969285,5.178916752916068e-28,19.0,61.28,2.5331140255951103,61.09,3.1381,3.8044,5.9659,0.4936,1.9836,2.0101,2.0101,0
8948465,npp,437,1209,2.44758939743042,29.9408683776855,-94.9979782104492,33030272,438,896,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-01-11 07:39:38.389244,96.92992198179567,41.33369073875726,35.78896523439346,0.0006812750805540855,7.0,-41.34,1.4276677814245327,-41.58,2.1117,2.6708,3.7724,0.7031,1.7214,1.7208,1.7208,0
8960725,npp,402,13,4.46053504943848,29.9354991912842,-94.9951553344727,33030272,405,3,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-01-13 07:01:43.606822,92.33830017086488,70.02906365744562,56.32583876970341,0.032374430195220995,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.4033841345757268,0
8961050,npp,176,3188,2.70429158210754,29.9334583282471,-94.9933319091797,33030272,173,2540,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-01-13 08:42:17.111531,-74.70378720158726,51.91988377138283,44.18970653415776,0.00786350194670374,17.0,51.87,1.847645286154319,51.67,2.7778,3.5269,5.2021,0.5324,1.4325,1.4398,1.3418210731624283,0
8967203,npp,253,2597,2.29590225219727,29.9383010864258,-94.9921875,33030272,253,2098,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-01-14 08:23:30.397521,-76.73762735953798,30.479513102493403,26.689255854610334,0.03246558211059269,14.0,30.45,1.184412938166907,30.095,2.0464,2.3145,4.848,0.8113,1.862,1.8626,1.4580801161222652,0
8979168,npp,332,1408,3.63313889503479,29.9371700286865,-94.9923553466797,33030272,332,1058,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-01-16 07:45:48.065694,97.30754998621703,33.3162202824727,29.10094768719744,0.12665821129755686,8.0,-33.33,1.2365102219381485,-33.26,1.7549,2.0592,3.1277,0.9119,3.1506,3.313,1.734843638850622,0
8985017,npp,334,802,5.64694452285767,29.9374465942383,-94.9964599609375,33030272,332,589,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-01-17 07:26:52.450862,94.92169571959758,54.12523967365876,45.84708961684124,0.2104889608943004,5.0,-54.13,1.9513309067639726,-54.29,2.7655,3.7539,4.4322,0.5002,2.8479,2.8247,0.20201577618236533,0
8985422,npp,696,3946,8.59163188934326,29.9405841827393,-94.9974212646484,33030272,696,3140,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-01-17 09:07:08.162512,-71.73878254521298,68.16521896576276,55.28730387320817,0.16320286129315806,21.0,68.09,3.3166247903554,68.065,4.34,4.6891,6.0555,0.4004,3.0544,3.4405,1.406998728594116,0
8991297,npp,42,3377,7.15175676345825,29.9383716583252,-94.996208190918,33030272,42,2726,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-01-18 08:48:25.007189,-74.2586943805385,56.882605379004495,47.87374174773784,0.2163952329630934,18.0,56.83,2.1127631471468895,56.715,3.0599,3.4531,4.1089,0.5438,3.6283,3.889,1.1927238571069663,0
9015355,npp,216,1001,3.54735803604126,29.9388084411621,-94.9949111938477,33030272,216,736,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-01-22 07:33:03.923176,95.70894558247218,48.43345785717105,41.489205520972014,0.053273517841314816,6.0,-48.43,1.7549928774784245,-48.43,2.3656,2.6066,3.5474,0.7204,2.4138,2.5554,1.8916140503898182,0
9021270,npp,201,402,5.06458806991577,29.9386138916016,-94.9955902099609,33030272,201,228,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-01-23 07:14:06.534777,93.63533775260045,63.3078128376931,52.28651678382809,0.027048812656523983,3.0,-63.31,2.7445598364131496,-63.3,3.2467,4.3411,5.5919,0.4325,2.1413,2.1907,1.8536728517549772,0
9039501,npp,91,1798,1.65804481506348,29.9411373138428,-94.9970169067383,33030272,92,1377,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-01-26 07:58:07.451248,97.5818833615089,13.613114153406274,12.028891414961166,0.0005648130482863934,10.0,-13.61,1.015504800579495,-13.44,1.5211,1.7655,3.3366,1.0636,1.7719,1.7635,1.7635,0
9061565,npp,615,3177,2.31563329696655,29.9359817504883,-94.9998321533203,33030304,615,2534,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-01-29 08:41:54.097776,-75.21648265022336,51.60321765507653,43.946445554283486,1.2228125304317419e-17,17.0,51.55,1.847645286154319,51.67,2.7778,3.5269,5.2021,0.5324,1.2222,1.2329,1.2329,0
9061237,npp,675,2587,1.39848387241364,29.9348850250244,-94.9928131103516,33030304,675,2090,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-01-30 08:23:07.370553,-77.83345273511232,30.003315350820788,26.281358196204305,8.4826269456826e-25,14.0,29.98,1.184412938166907,30.095,2.0464,2.3145,4.848,0.8113,1.1043,1.1346,1.1346,0
9066524,npp,725,1994,1.15793466567993,29.9358386993408,-94.9932632446289,33030304,725,1562,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-01-31 08:04:17.081634,103.4404993264851,2.3002675539353303,2.036661165036011,1.479646128055131e-30,11.0,-2.33,1.0,-1.99,1.3387,1.8777,4.2665,1.0,1.1579,1.1579,1.1579,0
9093555,npp,650,2192,1.13716518878937,29.9360523223877,-94.9932632446289,33030304,650,1752,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-02-05 08:10:30.238507,-77.83323682841623,9.188963762155858,8.128787577280153,3.6684223094210044e-26,12.0,9.16,1.0,9.16,1.3544,1.8241,2.2008,1.0294,1.1908,1.1706,1.1706,0
9098736,npp,685,1596,1.76977753639221,29.9383354187012,-94.9980239868164,33030304,685,1200,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-02-06 07:51:39.946588,96.72955351498007,24.479984711957183,21.5247926250673,5.256192684310072e-21,9.0,-24.46,1.1367971201176101,-24.41,1.5013,1.7133,1.8919,1.096,1.9274,1.9396,1.9396,0
9109432,npp,713,397,2.89615607261658,29.9402904510498,-94.9923400878906,33030304,713,224,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-02-08 07:13:52.249186,93.70278003974897,63.402424151608024,52.34626756785569,1.1575793000075872e-07,3.0,-63.41,2.7445598364131496,-63.3,3.2467,4.3411,5.5919,0.4325,1.3513,1.2527,1.2527,0
9109876,npp,402,3558,5.93437051773071,29.9398746490479,-94.9978790283203,33030304,405,2888,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-02-08 08:54:18.635260,-73.55805717584383,61.007691343211924,50.762489435224474,4.97441594299594e-16,19.0,60.95,2.5331140255951103,61.09,3.1381,3.8044,5.9659,0.4936,2.7186,2.929,2.929,0
9115259,npp,513,2981,1.95211911201477,29.9395065307617,-94.9918899536133,33030304,515,2401,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-02-09 08:35:35.465402,-76.22246903508992,45.57503681695223,39.2257071295149,1.2073921910121398e-09,16.0,45.53,1.5732132722552272,45.685,2.3534,2.8862,3.5913,0.6506,1.284,1.27,1.27,0
9120523,npp,597,2389,3.38977193832397,29.940803527832,-94.9988250732422,33030272,598,1933,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-02-10 08:16:48.740055,-77.8879404803045,20.153630320327746,17.76259258251875,0.0006973600654818442,13.0,20.14,1.0837787002826917,20.295,2.1515,2.3897,3.3898,0.7858,2.8005,2.6636,2.6636,0
9125861,npp,656,1795,1.93956184387207,29.9387607574463,-94.9982833862305,33030272,656,1374,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-02-11 07:57:58.454199,96.37557114269502,13.794953486206955,12.18867718134032,0.010659864119657633,10.0,-13.78,1.015504800579495,-13.44,1.5211,1.7655,3.3366,1.0636,2.0492,2.0629,1.9300785098093343,0
9131189,npp,691,1197,2.26207184791565,29.9355335235596,-94.9982681274414,33030272,692,886,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-02-12 07:39:08.163881,97.15193165309073,41.767903147310435,36.14254205331839,0.03147496088127866,7.0,-41.78,1.4867838833500562,-41.58,2.1117,2.6708,3.7724,0.7031,1.6028,1.5904,1.1982232179118426,0
9136734,npp,700,597,3.38824796676636,29.9387302398682,-94.9934997558594,33030272,699,383,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-02-13 07:20:12.532716,94.24731208440384,59.20173370260982,49.513110330014285,0.062271889929044116,4.0,-59.2,2.3545700244418297,-59.11,3.2247,4.1632,7.0279,0.451,1.5486,1.5282,0.752294685962058,0
9136875,npp,343,3749,7.45568513870239,29.9390830993652,-94.9987564086914,33030272,344,3026,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-02-13 09:00:33.580490,-72.54271953437946,64.77065134064743,53.229128262096296,0.030979735757971895,20.0,64.71,2.898275349237888,64.8,4.8707,6.7428,7.4694,0.2785,2.1237,2.0763,1.6902937035877492,0
9142175,npp,463,3177,5.60934686660767,29.9368629455566,-94.9978942871094,33030272,461,2534,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-02-14 08:41:50.404630,-74.67444564206939,51.59933307155207,43.94284061779919,0.06947117823048711,17.0,51.55,1.847645286154319,51.67,2.7778,3.5269,5.2021,0.5324,3.0048,2.9865,2.120891835177446,0
9147413,npp,539,2587,5.39403343200684,29.941089630127,-94.9961929321289,33030272,539,2091,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-02-15 08:23:05.450757,-76.91952487244889,30.00912888609556,26.28606522714659,0.127021388153336,14.0,29.98,1.184412938166907,30.095,2.0464,2.3145,4.848,0.8113,4.4778,4.3761,2.7934184694257707,0
9152756,npp,607,1995,7.47128295898438,29.9348201751709,-94.9979629516602,33030272,607,1564,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-02-16 08:04:16.938923,78.9782659683998,2.489938872068611,2.204557959921195,0.2150351234018721,11.0,-2.28,1.0,-1.99,1.3387,1.8777,4.2665,1.0,7.4713,7.4713,4.791970769067209,0
9163513,npp,666,796,4.81976652145386,29.939079284668,-94.9930725097656,33030272,666,581,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-02-18 07:26:32.791295,94.95533475017248,54.28889742382122,45.96676707066145,0.14167611288686416,5.0,-54.29,1.9513309067639726,-54.29,2.7655,3.7539,4.4322,0.5002,2.424,2.4109,0.6456211721626854,0
9163827,npp,263,3939,7.12354183197021,29.9369983673096,-94.996208190918,33030272,264,3137,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-02-18 09:06:48.501029,-71.70408560247668,68.05582680902035,55.220746242951115,0.1315038320916769,21.0,67.98,3.3166247903554,68.065,4.34,4.6891,6.0555,0.4004,2.6117,2.8526,1.2140673931921946,0
9168801,npp,659,202,7.85344314575195,29.9402542114258,-94.995246887207,33030272,662,100,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-02-19 07:07:37.152870,93.17316647388662,66.97485363433893,54.57514955590873,0.09023999520541393,2.0,-66.98,3.1865100272627664,-67.005,3.9643,5.3304,7.5211,0.3523,2.6695,2.7665,1.6421131876128872,0
9169195,npp,392,3371,4.85829210281372,29.9371795654297,-94.9951553344727,33030272,392,2720,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-02-19 08:48:07.096656,-74.33202782253912,56.73907582205898,47.76792930872711,0.09699869684221833,18.0,56.68,2.1127631471468895,56.715,3.0599,3.4531,4.1089,0.5438,2.5428,2.6418,1.4332000294452307,0
9217720,npp,600,1201,1.58410477638245,29.9385261535645,-94.9930038452148,33030304,600,889,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-02-28 07:39:11.422725,96.67268299648725,41.63265217162418,36.03220098695728,2.359334334277786e-26,7.0,-41.63,1.4867838833500562,-41.58,2.1117,2.6708,3.7724,0.7031,1.1468,1.1137,1.1137,0
9223074,npp,609,601,2.63385558128357,29.9390411376953,-94.9930419921875,33030304,612,387,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-01 07:20:17.555679,94.70769912977939,59.10784509262634,49.44779335930055,1.0643171235987226e-30,4.0,-59.11,2.253202848596432,-59.11,3.2247,4.1632,7.0279,0.451,1.199,1.1879,1.1879,0
9223656,npp,251,3752,3.59626698493958,29.9355926513672,-95.0000762939453,33030304,250,3028,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-01 09:00:36.822925,-72.3198370090247,64.82612522806681,53.264534905531626,5.917000427953331e-25,20.0,64.76,2.898275349237888,64.8,4.8707,6.7428,7.4694,0.2785,0.7921,1.0015,1.0015,0
9232377,npp,370,3181,2.85135746002197,29.9354972839355,-94.9976119995117,33030304,372,2536,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-02 08:41:55.416251,-75.31282888701479,51.71345131848208,44.03017579952839,4.4306873456732845e-30,17.0,51.67,1.847645286154319,51.67,2.7778,3.5269,5.2021,0.5324,1.5121,1.5181,1.5181,0
9247510,npp,511,1998,1.87773931026459,29.9379825592041,-94.9983825683594,33030304,511,1567,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-04 08:04:20.134284,87.45721384423216,2.158131101645411,1.9108267578503606,1.7071634405955032e-30,11.0,-2.1,1.0,-1.99,1.3387,1.8777,4.2665,1.0,1.8777,1.8777,1.8777,0
9279936,npp,499,1604,1.28926992416382,29.9404144287109,-94.9930725097656,33030304,500,1206,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-10 07:51:48.178951,98.95293629748818,24.05161820959436,21.153787150792194,2.0201203255026866e-07,9.0,-24.07,1.1367971201176101,-24.41,1.5013,1.7133,1.8919,1.096,1.5047,1.413,1.413,0
9285254,npp,524,1001,2.38717722892761,29.9340686798096,-94.9946975708008,33030272,523,736,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-11 07:32:54.294145,95.79286117257845,48.427706074949505,41.484302734849784,0.00159182548900214,6.0,-48.43,1.7549928774784245,-48.43,2.3656,2.6066,3.5474,0.7204,1.7527,1.7196,1.6997659166383878,0
9290507,npp,523,403,3.59719753265381,29.9382247924805,-94.9936752319336,33030272,522,229,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-12 07:13:58.630873,93.54674168314492,63.29294456590942,52.27651206731206,0.011252449504630486,3.0,-63.29,2.7445598364131496,-63.3,3.2467,4.3411,5.5919,0.4325,1.6067,1.556,1.4157949190793024,0
9290850,npp,210,3565,3.09037923812866,29.9380683898926,-94.9930038452148,33030304,213,2893,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-12 08:54:25.013862,-73.73862451433442,61.15688127399907,50.864661658710496,0.00048199446953817,19.0,61.09,2.5331140255951103,61.09,3.1381,3.8044,5.9659,0.4936,1.5959,1.5253,1.5253,0
9296350,npp,318,2986,2.58267545700073,29.9390544891357,-94.9938507080078,33030272,317,2405,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-13 08:35:40.030108,-75.61799697432505,45.75145903181856,39.36770127853417,0.008512987333037651,16.0,45.7,1.5732132722552272,45.685,2.3534,2.8862,3.5913,0.6506,1.6848,1.6803,1.574228510639905,0
9330494,npp,489,1202,3.60618686676025,29.9370670318604,-94.9982223510742,33030272,489,890,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-16 07:39:12.619881,96.49388085113284,41.59920520260766,36.005533436841944,0.10051091906828787,7.0,-41.6,1.4867838833500562,-41.58,2.1117,2.6708,3.7724,0.7031,2.5068,2.5353,1.2829378778163865,0
9371178,npp,479,601,7.89855575561523,29.9406089782715,-94.9988403320312,33030272,484,388,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-17 07:20:16.963642,93.97706259242642,59.11927168701454,49.45727134157134,0.16160882089044257,4.0,-59.11,2.253202848596432,-59.11,3.2247,4.1632,7.0279,0.451,3.5355,3.5625,1.5488604096940057,0
9371616,npp,137,3754,8.52417373657227,29.9388637542725,-94.9988632202148,33030272,137,3029,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-17 09:00:38.009980,-72.61413258597163,64.86600232911847,53.29097699654027,0.11717191941768622,20.0,64.8,2.898275349237888,64.8,4.8707,6.7428,7.4694,0.2785,2.4924,2.3738,0.9138424648135648,0
9421290,npp,238,3182,8.16864109039307,29.9396877288818,-94.9954452514648,3670144,237,2537,196611,3866755,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-18 08:41:54.812693,-74.51048478651477,51.740113466409504,44.05168290437273,0.19789253255054334,17.0,51.69,1.847645286154319,51.67,2.7778,3.5269,5.2021,0.5324,4.39,4.3491,1.8833667808966248,0
9441247,npp,329,2592,4.84804010391235,29.9346466064453,-94.9958724975586,33030272,329,2095,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-19 08:23:09.840518,-76.75816604461657,30.236816107789032,26.481499461496558,0.14576690692157251,14.0,30.21,1.184412938166907,30.095,2.0464,2.3145,4.848,0.8113,4.0168,3.9332,2.1169500384170803,0
9446446,npp,393,2000,3.7633216381073,29.9373073577881,-94.9954986572266,33030272,393,1568,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-20 08:04:21.310264,94.10065201786367,1.9857978980156703,1.758287432371934,0.09801215248975378,11.0,-1.99,1.0,-1.99,1.3387,1.8777,4.2665,1.0,3.7633,3.7633,2.542072411697311,0
9565272,npp,438,205,3.8611421585083,29.9348754882812,-94.995735168457,33030272,439,102,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-23 07:07:39.689843,92.94689250355665,66.92459688624108,54.54772007859117,0.00974299240378586,2.0,-66.93,3.1865100272627664,-67.005,3.9643,5.3304,7.5211,0.3523,1.4166,1.3602,1.2388026955446092,0
9571322,npp,169,3375,3.05987358093262,29.9377536773682,-94.9953155517578,33030272,169,2724,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-23 08:48:09.632740,-74.06638616845858,56.82495398603088,47.83193997972935,0.021244079589315564,18.0,56.78,2.1127631471468895,56.715,3.0599,3.4531,4.1089,0.5438,1.6916,1.6639,1.3991995988402315,0
9606468,npp,267,2789,2.12876892089844,29.9395904541016,-94.9919052124023,33030272,267,2244,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-24 08:29:24.655694,-76.1456568237442,38.65484020015406,33.58031086577795,0.007544381632364694,15.0,38.62,1.357151599901897,39.04,1.9629,2.0042,2.4361,0.9369,1.9695,1.9944,1.9003972998032972,0
9660886,npp,324,2200,1.24073326587677,29.9357395172119,-94.9923782348633,33030272,324,1759,1040400131,1073430403,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-25 08:10:37.898384,-77.89500371998298,9.628302775088127,8.516933528289524,0.0006510987272280996,12.0,9.63,1.0,9.16,1.3544,1.8241,2.2008,1.0294,1.2943,1.2772,1.2772,0
9685239,npp,371,1604,1.71331071853638,29.9384574890137,-94.9980926513672,33030304,371,1206,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-26 07:51:47.580076,98.48407395459179,24.068372597007325,21.168807493382726,3.2568024377322813e-09,9.0,-24.07,1.1367971201176101,-24.41,1.5013,1.7133,1.8919,1.096,1.8777,1.8777,1.8777,0
9721291,npp,394,1001,2.55202054977417,29.9343185424805,-94.9973754882812,33030304,393,737,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-27 07:32:53.705450,95.70785016117874,48.433520293833695,41.489940939176,4.323420947671721e-16,6.0,-48.43,1.7549928774784245,-48.43,2.3656,2.6066,3.5474,0.7204,1.8466,1.8384,1.8384,0
9735139,npp,78,3565,3.02165460586548,29.9346675872803,-94.9939270019531,33030304,75,2893,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-28 08:54:22.657074,-73.05988263701163,61.14849986611226,50.86054417595956,2.4822727286708024e-13,19.0,61.09,2.5331140255951103,61.09,3.1381,3.8044,5.9659,0.4936,1.5687,1.4914,1.4914,0
9831478,npp,265,2395,2.30168342590332,29.9372959136963,-94.9968338012695,33030304,265,1937,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-30 08:16:52.696461,-77.28641882408586,20.474687618404435,18.04350915557794,2.1871057025582667e-24,13.0,20.45,1.0837787002826917,20.295,2.1515,2.3897,3.3898,0.7858,1.7966,1.8086,1.8086,0
9877645,npp,320,1801,1.47581839561462,29.9352531433105,-94.9933013916016,33030304,320,1379,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-03-31 07:58:02.379471,96.50300242719074,13.449120686981162,11.88486603881122,3.363094447860526e-28,10.0,-13.44,1.015504800579495,-13.44,1.5211,1.7655,3.3366,1.0636,1.5925,1.5696,1.5696,0
9924791,npp,334,1201,2.58435821533203,29.9374217987061,-94.9996032714844,33030304,333,889,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-04-01 07:39:10.282806,96.35421259702835,41.624791368437414,36.02738813395118,3.917204533408209e-31,7.0,-41.63,1.4867838833500562,-41.58,2.1117,2.6708,3.7724,0.7031,1.8196,1.8169,1.8169,0
9983258,npp,340,601,4.16323852539062,29.936616897583,-94.9975814819336,33030304,342,387,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-04-02 07:20:16.410893,94.65455867043215,59.1000271401239,49.44484308241717,6.660105133333567e-29,4.0,-59.11,2.253202848596432,-59.11,3.2247,4.1632,7.0279,0.451,1.8777,1.8777,1.8777,0
9988999,npp,95,3181,3.34777474403381,29.9410362243652,-94.9985046386719,33030304,93,2536,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-04-03 08:41:52.489667,-74.60373850106905,51.72031061249498,44.03771586227612,6.341721533612084e-26,17.0,51.67,1.847645286154319,51.67,2.7778,3.5269,5.2021,0.5324,1.7808,1.7824,1.7824,0
10049914,npp,283,1403,1.48157358169556,29.9402847290039,-94.9945831298828,33030304,283,1054,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-04-06 07:45:26.901943,96.71795553382518,33.55678004331155,29.30495588430744,8.35015182017521e-17,8.0,-33.55,1.2365102219381485,-33.26,1.7549,2.0592,3.1277,0.9119,1.4106,1.351,1.351,0
10088366,npp,296,798,4.01969051361084,29.9383316040039,-94.997444152832,33030304,296,584,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-04-07 07:26:33.034066,95.37349948483771,54.22300613955263,45.920574402567254,1.519736577592119e-11,5.0,-54.23,1.9513309067639726,-54.29,2.7655,3.7539,4.4322,0.5002,2.014,2.0107,2.0107,0
10088840,npp,660,3943,4.17154741287231,29.9349708557129,-94.9954833984375,33030304,662,3139,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-04-07 09:06:48.743132,-71.71681879337275,68.11138853613713,55.256938679386344,1.980128473678647e-17,21.0,68.04,3.3166247903554,68.065,4.34,4.6891,6.0555,0.4004,1.7217,1.6705,1.6705,0
10130798,npp,268,203,4.03100681304932,29.9354858398438,-94.9979095458984,33030304,266,101,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-04-08 07:07:35.608466,92.77100438796194,66.96119885386587,54.57130054250717,1.2753477587321192e-05,2.0,-66.97,3.1865100272627664,-67.005,3.9643,5.3304,7.5211,0.3523,1.47,1.42,1.42,0
10135189,npp,15,3374,3.44695520401001,29.937162399292,-94.9925003051758,33030304,20,2724,1040400131,1073430435,483,usa_houston_crop_3_17,29.9375,-94.99583333,3,17,usa_houston_crop,2022-04-08 08:48:05.551422,-73.82765940616305,56.80175933899922,47.81655860160871,2.7101524287186005e-13,18.0,56.75,2.1127631471468895,56.715,3.0599,3.4531,4.1089,0.5438,1.8748,1.8744,1.8744,0
