lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.579,0.601,0.714
2,0.284,0.422,0.488
3,0.164,0.275,0.37
4,0.077,0.158,0.231
5,0.049,0.066,0.131
6,0.011,-0.004,0.036
7,-0.041,-0.054,-0.057
8,-0.062,-0.088,-0.121
9,-0.074,-0.108,-0.166
10,-0.041,-0.116,-0.171
11,-0.036,-0.115,-0.184
12,-0.034,-0.107,-0.195
13,-0.041,-0.092,-0.2
14,-0.024,-0.074,-0.189
15,-0.035,-0.053,-0.194
16,-0.035,-0.03,-0.194
17,-0.035,-0.007,-0.188
18,-0.032,0.016,-0.178
19,-0.032,0.038,-0.162
20,-0.042,0.058,-0.148
21,-0.039,0.075,-0.114
22,-0.027,0.09,-0.062
23,-0.018,0.102,-0.006
24,0.095,0.111,0.126
25,0.296,0.116,0.316
26,0.244,0.11,0.343
27,0.201,0.106,0.374
28,0.141,0.106,0.387
29,0.094,0.104,0.369
30,0.07,0.099,0.335
31,0.071,0.09,0.292
32,0.109,0.079,0.264
33,0.107,0.068,0.209
34,0.078,0.054,0.117
35,0.032,0.037,0.023
36,-0.021,0.016,-0.056
37,-0.037,-0.005,-0.094
38,-0.05,-0.024,-0.122
39,-0.065,-0.04,-0.148
40,-0.09,-0.053,-0.173
41,-0.07,-0.064,-0.171
42,-0.063,-0.073,-0.169
43,-0.074,-0.079,-0.177
44,-0.09,-0.081,-0.187
45,-0.099,-0.08,-0.193
46,-0.09,-0.075,-0.187
47,-0.08,-0.065,-0.178
48,-0.083,-0.052,-0.17
49,-0.097,-0.036,-0.163
50,-0.087,-0.021,-0.133
51,-0.071,-0.014,-0.093
52,-0.032,-0.006,-0.035
53,0.032,0.001,0.044
54,0.048,0.009,0.097
55,0.069,0.017,0.148
56,0.073,0.025,0.19
57,0.116,0.033,0.245
58,0.168,0.036,0.305
59,0.176,0.035,0.31
60,0.086,0.031,0.24
61,0.001,0.024,0.165
62,-0.041,0.015,0.108
63,-0.067,0.006,0.043
64,-0.045,-0.003,-0.005
65,-0.038,-0.011,-0.044
66,-0.054,-0.019,-0.088
67,-0.078,-0.03,-0.122
68,-0.086,-0.04,-0.134
69,-0.069,-0.049,-0.129
70,-0.071,-0.056,-0.132
71,-0.057,-0.062,-0.124
72,-0.047,-0.066,-0.118
73,-0.039,-0.069,-0.112
74,-0.06,-0.071,-0.125
75,-0.07,-0.069,-0.133
76,-0.078,-0.065,-0.139
77,-0.081,-0.058,-0.138
78,-0.076,-0.05,-0.134
79,-0.066,-0.042,-0.116
80,-0.047,-0.033,-0.09
81,-0.025,-0.025,-0.06
82,0.017,-0.016,-0.012
83,0.039,-0.009,0.032
84,0.048,-0.007,0.075
85,0.029,-0.008,0.11
86,0.012,-0.01,0.139
87,-0.015,-0.011,0.146
88,-0.05,-0.012,0.129
89,-0.023,-0.013,0.126
90,0.008,-0.015,0.11
91,-0.006,-0.019,0.06
92,-0.045,-0.024,-0.005
93,-0.055,-0.029,-0.046
94,-0.054,-0.035,-0.078
95,-0.057,-0.042,-0.101
96,-0.042,-0.048,-0.105
97,-0.048,-0.055,-0.115
98,-0.044,-0.06,-0.115
99,-0.059,-0.066,-0.122
100,-0.068,-0.071,-0.125
101,-0.07,-0.073,-0.125
102,-0.073,-0.074,-0.128
103,-0.081,-0.072,-0.134
104,-0.078,-0.069,-0.128
105,-0.075,-0.065,-0.123
106,-0.073,-0.059,-0.122
107,-0.071,-0.054,-0.122
108,-0.064,-0.049,-0.118
109,-0.062,-0.045,-0.111
110,-0.059,-0.042,-0.101
111,-0.048,-0.04,-0.079
112,-0.032,-0.037,-0.048
113,-0.033,-0.033,-0.019
114,-0.021,-0.028,0.021
115,-0.003,-0.024,0.07
116,0.014,-0.022,0.113
117,0.024,-0.021,0.138
118,0.016,-0.02,0.14
119,-0.0,-0.02,0.125
120,-0.018,-0.022,0.092
121,-0.036,-0.025,0.045
122,-0.046,-0.03,-0.002
123,-0.044,-0.036,-0.036
124,-0.055,-0.041,-0.074
125,-0.065,-0.047,-0.104
126,-0.067,-0.051,-0.12
127,-0.057,-0.056,-0.122
128,-0.042,-0.058,-0.116
129,-0.04,-0.057,-0.115
130,-0.043,-0.055,-0.115
131,-0.047,-0.051,-0.116
132,-0.049,-0.047,-0.115
133,-0.051,-0.041,-0.114
134,-0.057,-0.035,-0.114
135,-0.059,-0.027,-0.115
136,-0.062,-0.018,-0.116
137,-0.05,-0.008,-0.108
138,-0.036,0.001,-0.094
139,-0.013,0.011,-0.072
140,0.002,0.02,-0.047
141,0.03,0.029,-0.007
142,0.067,0.037,0.045
143,0.1,0.043,0.097
144,0.117,0.048,0.14
145,0.11,0.051,0.165
146,0.097,0.053,0.19
147,0.068,0.051,0.194
148,0.063,0.048,0.199
149,0.07,0.043,0.177
150,0.03,0.037,0.116
151,0.018,0.031,0.068
152,-0.031,0.022,0.001
153,-0.024,0.01,-0.025
154,-0.009,-0.001,-0.039
155,0.0,-0.009,-0.052
156,0.003,-0.015,-0.063
157,-0.013,-0.019,-0.079
158,-0.025,-0.022,-0.087
159,-0.027,-0.023,-0.088
160,-0.035,-0.021,-0.092
161,-0.027,-0.017,-0.083
162,-0.027,-0.011,-0.082
163,-0.033,-0.003,-0.084
164,-0.037,0.007,-0.085
165,-0.039,0.017,-0.085
166,-0.023,0.028,-0.073
167,0.004,0.039,-0.052
168,0.016,0.049,-0.039
169,0.057,0.057,-0.004
170,0.109,0.063,0.047
171,0.145,0.068,0.098
172,0.118,0.072,0.125
173,0.129,0.075,0.179
174,0.144,0.076,0.207
175,0.153,0.076,0.228
176,0.198,0.076,0.277
177,0.106,0.074,0.222
178,0.021,0.068,0.151
179,-0.028,0.059,0.084
180,-0.023,0.046,0.05
181,0.002,0.032,0.035
182,-0.019,0.017,-0.006
183,-0.016,0.005,-0.022
184,-0.04,-0.007,-0.053
185,-0.037,-0.017,-0.064
186,-0.009,-0.026,-0.059
187,-0.023,-0.034,-0.076
188,-0.013,-0.038,-0.075
189,-0.012,-0.041,-0.074
190,-0.024,-0.04,-0.08
191,-0.024,-0.035,-0.077
192,-0.015,-0.028,-0.072
193,-0.044,-0.019,-0.091
194,-0.041,-0.007,-0.088
195,-0.043,0.004,-0.085
196,-0.043,0.015,-0.081
197,-0.04,0.025,-0.071
198,-0.025,0.036,-0.05
199,0.005,0.047,-0.013
200,0.053,0.056,0.045
201,0.15,0.063,0.149
202,0.21,0.064,0.228
203,0.165,0.064,0.228
204,0.121,0.063,0.207
205,0.088,0.059,0.207
206,0.055,0.052,0.193
207,0.019,0.042,0.163
208,0.049,0.033,0.144
209,0.031,0.026,0.098
210,0.02,0.02,0.053
211,-0.004,0.014,0.01
212,-0.021,0.008,-0.025
213,-0.014,0.003,-0.039
214,-0.033,-0.001,-0.061
215,-0.039,-0.005,-0.076
216,-0.033,-0.009,-0.081
217,-0.025,-0.012,-0.085
218,-0.023,-0.014,-0.088
219,-0.03,-0.014,-0.094
220,-0.045,-0.013,-0.103
221,-0.049,-0.01,-0.108
222,-0.056,-0.006,-0.114
223,-0.047,0.001,-0.11
224,-0.008,0.01,-0.082
225,0.027,0.021,-0.05
226,0.07,0.031,-0.011
227,0.112,0.038,0.035
228,0.152,0.042,0.084
229,0.169,0.044,0.126
230,0.127,0.045,0.139
231,0.064,0.045,0.149
232,-0.002,0.045,0.152
233,-0.009,0.045,0.151
234,0.009,0.043,0.168
235,0.024,0.04,0.171
236,0.001,0.035,0.135
237,-0.017,0.03,0.091
238,-0.002,0.024,0.066
239,0.001,0.016,0.04
240,0.013,0.008,0.017
241,-0.003,0.001,-0.013
242,-0.013,-0.006,-0.035
243,-0.013,-0.014,-0.046
244,-0.006,-0.021,-0.05
245,-0.005,-0.028,-0.058
246,-0.012,-0.031,-0.07
247,-0.02,-0.033,-0.081
248,-0.024,-0.032,-0.087
249,-0.029,-0.029,-0.092
250,-0.026,-0.025,-0.09
251,-0.025,-0.02,-0.088
252,-0.021,-0.015,-0.082
253,-0.021,-0.011,-0.074
254,-0.025,-0.01,-0.068
255,-0.026,-0.01,-0.058
256,-0.025,-0.011,-0.043
257,-0.024,-0.011,-0.024
258,-0.017,-0.009,0.002
259,-0.009,-0.007,0.029
260,0.004,-0.006,0.061
261,0.015,-0.006,0.087
262,0.018,-0.006,0.103
263,0.016,-0.006,0.108
264,0.004,-0.006,0.102
265,-0.004,-0.007,0.092
266,0.001,-0.009,0.08
267,0.001,-0.01,0.062
268,-0.012,-0.011,0.03
269,-0.029,-0.012,-0.004
270,-0.029,-0.014,-0.024
271,-0.017,-0.016,-0.03
272,-0.01,-0.019,-0.034
273,-0.021,-0.021,-0.045
274,-0.03,-0.022,-0.053
275,-0.036,-0.023,-0.059
276,-0.033,-0.025,-0.062
277,-0.034,-0.026,-0.066
278,-0.038,-0.027,-0.072
279,-0.04,-0.028,-0.076
280,-0.039,-0.028,-0.078
281,-0.032,-0.029,-0.072
282,-0.024,-0.028,-0.064
283,-0.016,-0.027,-0.057
284,-0.012,-0.026,-0.049
285,-0.008,-0.024,-0.035
286,-0.009,-0.023,-0.021
287,-0.011,-0.022,-0.002
288,-0.016,-0.022,0.015
289,-0.021,-0.022,0.032
290,-0.026,-0.022,0.047
291,-0.028,-0.022,0.054
292,-0.026,-0.022,0.055
293,-0.018,-0.022,0.051
294,-0.017,-0.022,0.04
295,-0.022,-0.022,0.025
296,-0.033,-0.022,0.009
297,-0.035,-0.022,-0.004
298,-0.029,-0.021,-0.014
299,-0.017,-0.021,-0.022
300,-0.014,-0.02,-0.028
301,-0.018,-0.019,-0.034
302,-0.02,-0.018,-0.038
303,-0.017,-0.017,-0.036
304,-0.013,-0.015,-0.033
305,-0.013,-0.014,-0.031
306,-0.012,-0.012,-0.028
307,-0.01,-0.01,-0.025
308,-0.006,-0.008,-0.02
309,-0.003,-0.006,-0.015
310,-0.0,-0.004,-0.011
311,-0.0,-0.002,-0.008
312,-0.0,-0.0,-0.005
313,-0.0,0.001,-0.003
314,0.001,0.002,-0.001
315,0.001,0.002,0.0
