gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,447,2814,31.5339221954346,29.9086227416992,-94.8977279663086,33030304,446,2266,1040400131,1073430435,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-01-03 08:30:01.255004,-76.04916716226168,39.60860402126768,34.371381407228625,4.390631384753116e-33,15.0,39.57,1.4276677814245327,39.345,14.8976,20.8331,23.4574,0.8584,25.3793,27.07,27.07,0
8916109,npp,546,1628,14.2240104675293,29.9067726135254,-94.8962783813477,33030304,546,1226,1040400131,1073430435,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-01-05 07:52:22.494674,98.82901103943922,22.835587334584215,20.099171022353826,1.8853806866802668e-31,9.0,-22.84,1.0837787002826917,-23.42,7.8675,13.1542,15.4353,1.3596,18.8711,19.3385,19.3385,0
8926811,npp,545,425,19.0272064208984,29.9107227325439,-94.9013290405273,33030304,549,245,1040400131,1073430435,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-01-07 07:14:31.295092,94.10307531863462,62.856883211501234,51.99398659466716,2.903867910565874e-22,3.0,-62.86,2.6065528283652384,-63.04,17.7188,20.2939,22.9302,0.8812,17.398,16.7677,16.7677,0
8927146,npp,226,3587,6.4609203338623,29.9099578857422,-94.9027404785156,33030304,229,2911,1040400131,1073430435,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-01-07 08:54:55.903696,-73.36544876563921,61.60201352291691,51.16755826367407,4.938176518689296e-28,19.0,61.55,2.5331140255951103,61.35,8.2762,25.5496,39.2821,0.7,10.3484,4.5225,4.5225,0
8948465,npp,440,1222,22.3526973724365,29.9094219207764,-94.8993911743164,33030272,440,907,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-01-11 07:39:38.389244,96.76338527929826,40.842564232859054,35.38592200212532,0.0006640526414277544,7.0,-40.85,1.4276677814245327,-41.12,14.5583,19.0045,20.2672,0.941,20.2292,21.0348,21.0348,0
8960725,npp,405,25,23.0083694458008,29.9109554290771,-94.8982009887695,33030272,407,8,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-01-13 07:01:43.606822,92.30061133781669,69.8420433083228,56.22351293747832,0.032270406759616066,1.0,-69.84,3.5496478698597698,-69.94,17.4018,21.609,25.1616,0.8276,18.2782,19.0422,17.871381889960748,0
8961050,npp,177,3201,9.6525182723999,29.9102821350098,-94.9020538330078,33030272,180,2548,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-01-13 08:42:18.890769,-75.08619208890282,52.2750419826373,44.45969329858273,0.007776571462016084,17.0,52.24,1.847645286154319,52.04,8.8041,15.8809,25.6027,1.1261,14.513,10.87,10.587854479815947,0
8967203,npp,255,2610,22.4874248504639,29.9069290161133,-94.8975448608398,33030272,254,2107,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-01-14 08:23:30.397521,-76.52090243345022,31.071363615205126,27.19435617622377,0.03232615417763623,14.0,31.04,1.2365102219381485,30.705,18.7318,21.5977,23.2161,0.8281,18.6035,18.6207,17.447859291141583,0
8979168,npp,335,1420,17.4138565063477,29.9057331085205,-94.901237487793,33030272,334,1067,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-01-16 07:45:48.065694,97.06468567241099,32.77971911201165,28.646224048593048,0.12650179751418622,8.0,-32.79,1.2365102219381485,-32.72,10.775,15.4583,17.7836,1.1569,19.4655,20.1465,15.55682759253978,0
8985017,npp,338,815,11.1219129562378,29.9074554443359,-94.9018859863281,33030272,340,603,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-01-17 07:26:54.230137,95.64644643598936,53.76377273301617,45.57714050580662,0.21035638274109744,5.0,-53.77,1.9513309067639726,-53.88,11.1219,15.8919,25.6165,1.1254,15.4395,12.5161,4.884059154954406,0
8985422,npp,697,3959,11.8308238983154,29.9058532714844,-94.9020919799805,33030272,697,3147,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-01-17 09:07:08.162512,-71.6614208511174,68.37610719082542,55.40890228984187,0.16293038781515237,21.0,68.3,3.3166247903554,68.19,8.4498,11.8308,41.3166,1.5116,17.884,17.884,11.972644430462438,0
8991218,npp,315,220,36.2742462158203,29.9099140167236,-94.9008483886719,33030272,314,110,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-01-18 07:07:55.061171,93.01178291468156,66.67363933905999,54.39706723176474,0.2544383243401607,2.0,-66.68,3.1865100272627664,-66.765,15.5722,25.437,34.3909,0.7031,21.285,25.5033,16.27190108257757,0
8991297,npp,43,3390,38.9923133850098,29.9079475402832,-94.8992462158203,33030272,42,2739,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-01-18 08:48:25.007189,-74.1711374381,57.200039712225575,48.10223074427673,0.2161983331194621,18.0,57.14,2.2013981571160284,57.0,11.6752,25.5338,37.2427,0.7004,23.9976,27.3104,19.466404550480704,0
9015355,npp,219,1014,27.6578598022461,29.9089107513428,-94.8982620239258,33030272,218,745,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-01-22 07:33:03.923176,95.58150746237625,48.03332789130054,41.174921384190036,0.05336211531128428,6.0,-48.03,1.646109783506203,-48.03,15.6369,19.1454,25.6162,0.9341,23.0553,25.8357,23.899643492815215,0
9021270,npp,205,415,25.1026496887207,29.9056930541992,-94.8982467651367,33030272,203,237,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-01-23 07:14:06.534777,93.54321174082816,63.061148230326985,52.1257406084643,0.027132399611485485,3.0,-63.06,2.7445598364131496,-63.04,17.7188,20.2939,22.9302,0.8812,19.6361,22.1217,21.137296392367038,0
9021659,npp,656,3577,34.816764831543,29.9053783416748,-94.8968124389648,33030272,660,2903,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-01-23 08:54:31.142874,-73.11675229525908,61.405052561649136,51.03302855497906,0.04097412508202845,19.0,61.34,2.5331140255951103,61.35,8.2762,25.5496,39.2821,0.7,21.5424,24.3708,22.884198109716817,0
9039501,npp,94,1811,7.92522144317627,29.9065570831299,-94.9001617431641,33030272,94,1389,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-01-26 07:58:07.451248,96.75600636291965,12.887968673833852,11.39061877175051,0.0005776683841716948,10.0,-12.88,1.015504800579495,-12.71,9.9917,13.1476,18.0493,1.3603,12.7414,10.7803,10.7803,0
9055514,npp,58,14,4.66095113754272,29.9050922393799,-94.9041900634766,33030304,57,3,1040400131,1073430435,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-01-29 07:01:18.816148,92.05265509109545,70.01667327878833,56.31670519554774,2.832543296867481e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,616,3190,2.83511352539062,29.9066486358643,-94.9032440185547,33030304,616,2542,1040400131,1073430435,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-01-29 08:41:54.097776,-75.11834116559149,51.974667663967104,44.22970113145332,1.3354758815465247e-17,17.0,51.92,1.847645286154319,52.04,8.8041,15.8809,25.6027,1.1261,10.8233,3.1927,3.1927,0
9061237,npp,676,2599,16.522159576416,29.9103984832764,-94.9010162353516,33030304,677,2100,1040400131,1073430435,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-01-30 08:23:07.370553,-77.68254625208085,30.571432932116455,26.76684494245192,9.054340470863535e-25,14.0,30.55,1.184412938166907,30.705,18.7318,21.5977,23.2161,0.8281,13.5987,13.6812,13.6812,0
9066524,npp,727,2007,20.1071224212646,29.9073791503906,-94.8974151611328,33030304,727,1575,1040400131,1073430435,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-01-31 08:04:17.081634,100.8998510876736,1.553488138719689,1.375504720737351,1.5456242251568665e-30,11.0,-1.59,1.0,-1.05,9.3789,17.884,20.9184,1.0,20.1071,20.1071,20.1071,0
9077299,npp,347,3948,4.33409357070923,29.9105186462402,-94.8996429443359,33030304,346,3141,1040400131,1073430435,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-02-02 09:06:43.313957,-71.59987444380744,68.19948753881822,55.30479020329232,1.0371478549225762e-31,21.0,68.12,3.3166247903554,68.19,8.4498,11.8308,41.3166,1.5116,15.6237,6.5516,6.5516,0
9093555,npp,652,2204,2.82685279846191,29.907154083252,-94.9031524658203,33030304,652,1764,1040400131,1073430435,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-02-05 08:10:30.238507,-77.20640863082508,9.89079807673517,8.748340015655875,3.4844533219479074e-26,12.0,9.86,1.0,9.86,7.8766,9.8292,11.4464,1.8195,10.8816,5.1434,5.1434,0
9098736,npp,688,1609,1.74489748477936,29.905797958374,-94.9036483764648,33030304,687,1210,1040400131,1073430435,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-02-06 07:51:39.946588,96.32979514485436,23.846445552688586,20.975644482834287,4.872109810645324e-21,9.0,-23.82,1.1367971201176101,-23.42,7.8675,13.1542,15.4353,1.3596,7.8477,2.3723,2.3723,0
9109432,npp,717,409,20.2939357757568,29.9077320098877,-94.9020767211914,33030304,715,233,1040400131,1073430435,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-02-08 07:13:52.249186,93.60796863598199,63.17418727179615,52.1978192375832,1.0560607545896386e-07,3.0,-63.18,2.7445598364131496,-63.04,17.7188,20.2939,22.9302,0.8812,17.884,17.884,17.884,0
9109876,npp,403,3571,3.97417259216309,29.9087657928467,-94.9036560058594,33030304,405,2898,1040400131,1073430435,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-02-08 08:54:18.635260,-73.47533281404542,61.27695922962245,50.94477502107545,4.573930768474161e-16,19.0,61.22,2.5331140255951103,61.35,8.2762,25.5496,39.2821,0.7,9.3667,2.7818,2.7818,0
9115259,npp,515,2993,2.25166702270508,29.9062881469727,-94.9033813476562,33030304,516,2411,1040400131,1073430435,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-02-09 08:35:35.465402,-76.05635681594474,45.984110698937336,39.552576791998156,1.103644065600949e-09,16.0,45.94,1.5732132722552272,46.11,8.2237,18.8817,29.7881,0.9472,7.3132,2.1327,2.1327,0
9120523,npp,599,2402,9.8806037902832,29.909875869751,-94.9029312133789,33030272,599,1944,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-02-10 08:16:48.740055,-77.54960738631434,20.839166837763536,18.36064648162781,0.0006799618049594309,13.0,20.82,1.0837787002826917,20.82,10.9867,12.4574,16.249,1.4356,15.5064,14.1847,14.1847,0
9125861,npp,659,1809,11.8578472137451,29.9073524475098,-94.9001846313477,33030272,659,1387,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-02-11 07:58:00.233428,100.10080051895486,12.973756812827414,11.465930532207086,0.010390266793985423,10.0,-12.99,1.015504800579495,-12.71,9.9917,13.1476,18.0493,1.3603,16.614,16.1297,15.752725745502492,0
9131189,npp,694,1210,10.3191385269165,29.9054164886475,-94.9027481079102,33030272,694,897,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-02-12 07:39:08.163881,97.0006945003322,41.29676254060042,35.7567905674798,0.03136436141126939,7.0,-41.3,1.4276677814245327,-41.12,14.5583,19.0045,20.2672,0.941,11.8004,9.7107,8.572754555938067,0
9136734,npp,703,609,30.9955902099609,29.9101943969727,-94.9001083374023,33030272,708,395,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-02-13 07:20:12.532716,94.16283009967889,58.92723059960448,49.321047954341395,0.06215314089489531,4.0,-58.92,2.253202848596432,-58.83,8.4252,21.6303,25.6051,0.8268,22.0405,25.6273,23.37229207594028,0
9136875,npp,344,3762,9.35001087188721,29.9057788848877,-94.9021911621094,33030272,344,3034,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-02-13 09:00:33.580490,-72.46326016470456,65.0123773396582,53.381128728201325,0.03082999037719808,20.0,64.95,2.898275349237888,65.02,10.2112,16.2159,30.3928,1.1029,15.5151,10.3119,9.19334232780074,0
9141713,npp,674,16,29.2738914489746,29.9053516387939,-94.8966369628906,33030272,677,4,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-02-14 07:01:16.901920,92.28410313659194,69.98859429389046,56.300260514628924,0.10374903701137256,1.0,-69.98,3.5496478698597698,-69.94,17.4018,21.609,25.1616,0.8276,20.0434,24.2277,20.46353141244877,0
9142175,npp,464,3190,17.6975555419922,29.9071922302246,-94.9014129638672,33030272,461,2542,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-02-14 08:41:50.404630,-74.57992832643225,51.97104575236699,44.22630002590975,0.06929501667356594,17.0,51.92,1.847645286154319,52.04,8.8041,15.8809,25.6027,1.1261,18.8673,19.9298,17.415674254352034,0
9147413,npp,541,2600,27.621732711792,29.9080600738525,-94.898323059082,33030272,541,2100,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-02-15 08:23:05.450757,-76.6796748236644,30.626250916318188,26.813378542119832,0.12683347454546698,14.0,30.59,1.184412938166907,30.705,18.7318,21.5977,23.2161,0.8281,22.9701,22.8722,18.27049385903898,0
9152756,npp,609,2009,14.7661867141724,29.9066429138184,-94.9020462036133,33030272,609,1577,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-02-16 08:04:18.718161,101.71019504406986,1.4525389998976277,1.2861123930254046,0.21487779654791647,11.0,-1.47,1.0,-1.05,9.3789,17.884,20.9184,1.0,14.7662,14.7662,6.970115571387621,0
9163513,npp,669,808,25.6165142059326,29.9106998443604,-94.8996963500977,33030272,668,595,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-02-18 07:26:32.791295,94.85684787907407,53.96496658480535,45.72548889075436,0.14174478988180536,5.0,-53.96,1.9513309067639726,-53.88,11.1219,15.8919,25.6165,1.1254,22.8676,28.8277,23.684989273310023,0
9163827,npp,263,3952,50.1954498291016,29.9092216491699,-94.8989791870117,33030272,264,3143,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-02-18 09:06:48.501029,-71.65669233455414,68.26606748316621,55.34234453008233,0.13145164629658296,21.0,68.19,3.3166247903554,68.19,8.4498,11.8308,41.3166,1.5116,29.4514,75.8777,71.10843975407354,0
9168801,npp,663,214,25.6125602722168,29.9086608886719,-94.9034118652344,33030272,664,107,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-02-19 07:07:37.152870,93.09611174500219,66.77313644228303,54.45430886947299,0.09034729876199067,2.0,-66.78,3.1865100272627664,-66.765,15.5722,25.437,34.3909,0.7031,17.9391,18.0074,14.7294663076351,0
9169195,npp,393,3384,37.2427101135254,29.9059524536133,-94.8971099853516,33030272,393,2733,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-02-19 08:48:07.096656,-74.23984523821215,57.06192723153104,48.000722422597335,0.09702607381223398,18.0,57.0,2.1127631471468895,57.0,11.6752,25.5338,37.2427,0.7004,23.426,26.085,22.564750465757058,0
9217720,npp,603,1214,19.3789768218994,29.9074764251709,-94.8964538574219,33030304,602,900,1040400131,1073430435,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-02-28 07:39:11.422725,96.50520386706306,41.15549964754832,35.64124861028492,2.504323589054493e-26,7.0,-41.15,1.4276677814245327,-41.12,14.5583,19.0045,20.2672,0.941,18.1463,18.2364,18.2364,0
9223074,npp,612,613,22.2472553253174,29.9109554290771,-94.8986434936523,33030304,614,398,1040400131,1073430435,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-03-01 07:20:17.555679,94.63030180926732,58.82904223112411,49.2524428269146,1.1005105540572368e-30,4.0,-58.83,2.253202848596432,-58.83,8.4252,21.6303,25.6051,0.8268,18.1578,18.3941,18.3941,0
9223656,npp,251,3765,6.74295663833618,29.908519744873,-94.9009246826172,33030304,250,3036,1040400131,1073430435,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-03-01 09:00:36.822925,-72.27267971825245,65.06798941712792,53.41643427542854,6.337794656502765e-25,20.0,65.0,2.898275349237888,65.02,10.2112,16.2159,30.3928,1.1029,14.6155,7.4366,7.4366,0
9231413,npp,581,18,21.6089687347412,29.907075881958,-94.9031753540039,33030304,583,5,1040400131,1073430435,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-03-02 07:01:20.135583,92.39806355759306,69.94871732924459,56.27898705761411,1.7126611392292015e-33,1.0,-69.95,3.5496478698597698,-69.94,17.4018,21.609,25.1616,0.8276,17.884,17.884,17.884,0
9232377,npp,371,3194,26.3743915557861,29.906229019165,-94.9004898071289,33030304,372,2544,1040400131,1073430435,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-03-02 08:41:55.416251,-75.21482799246236,52.0854208017497,44.313531573592044,4.625252243679006e-30,17.0,52.04,1.847645286154319,52.04,8.8041,15.8809,25.6027,1.1261,23.5634,29.7011,29.7011,0
9279936,npp,502,1617,17.9532260894775,29.9080467224121,-94.8989715576172,33030304,502,1216,1040400131,1073430435,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-03-10 07:51:48.178951,98.61367069379857,23.410141061255025,20.59728952786417,1.8405089239391592e-07,9.0,-23.42,1.0837787002826917,-23.42,7.8675,13.1542,15.4353,1.3596,22.3121,24.4086,24.4086,0
9285254,npp,526,1014,20.3760108947754,29.9103374481201,-94.8972702026367,33030272,525,745,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-03-11 07:32:54.294145,95.71790765549032,48.02692772225363,41.16949932127832,0.0015622465226476057,6.0,-48.03,1.646109783506203,-48.03,15.6369,19.1454,25.6162,0.9341,18.6316,19.0336,18.976919384391813,0
9290507,npp,527,416,22.4641780853271,29.9053726196289,-94.8963775634766,33030272,524,238,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-03-12 07:13:58.630873,93.45417996371006,63.04639633318511,52.11576643853247,0.011182762394445503,3.0,-63.04,2.7445598364131496,-63.04,17.7188,20.2939,22.9302,0.8812,18.6748,19.7965,19.390772832406082,0
9290850,npp,211,3578,44.2845306396484,29.906717300415,-94.8980941772461,33030304,213,2903,1040400131,1073430435,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-03-12 08:54:25.013862,-73.65388831606805,61.42663795813196,51.046815056601524,0.0004671251275911126,19.0,61.36,2.5331140255951103,61.35,8.2762,25.5496,39.2821,0.7,25.28,30.998,30.998,0
9296350,npp,319,2998,6.33052492141724,29.9118785858154,-94.903076171875,33030272,323,2416,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-03-13 08:35:40.030108,-75.51454333414571,46.16119207831808,39.694731459918344,0.008435040707770274,16.0,46.11,1.5732132722552272,46.11,8.2237,18.8817,29.7881,0.9472,9.9059,5.996,5.68996424119653,0
9330494,npp,492,1215,13.3298683166504,29.9058399200439,-94.9014282226562,33030272,491,901,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-03-16 07:39:12.619881,96.3218952572036,41.12072828179215,35.613418259518994,0.10037830929436539,7.0,-41.12,1.4276677814245327,-41.12,14.5583,19.0045,20.2672,0.941,13.9092,12.5439,8.902026401925696,0
9371178,npp,484,614,6.75428581237793,29.906946182251,-94.9023818969727,33030272,486,399,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-03-17 07:20:18.742924,94.57711379642942,58.806297071767254,49.23776580687032,0.16151908122304887,4.0,-58.81,2.253202848596432,-58.83,8.4252,21.6303,25.6051,0.8268,11.2819,5.5845,-0.2756512779659923,0
9371616,npp,137,3767,25.8835887908936,29.9117984771729,-94.8995056152344,33030272,137,3037,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-03-17 09:00:38.009980,-72.56492075139829,65.10796689767488,53.442809512188944,0.11694369795772937,20.0,65.04,2.898275349237888,65.02,10.2112,16.2159,30.3928,1.1029,21.2197,28.5463,24.303409588243106,0
9421290,npp,239,3195,17.859245300293,29.9098587036133,-94.8983917236328,3670144,237,2544,196611,3866755,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-03-18 08:41:54.812693,-74.4175782639566,52.112562163211344,44.335343959640554,0.19770527350047087,17.0,52.07,1.847645286154319,52.04,8.8041,15.8809,25.6027,1.1261,18.9548,20.1119,12.938860118944323,0
9441247,npp,330,2605,33.0622444152832,29.908971786499,-94.8978500366211,33030272,330,2104,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-03-19 08:23:09.840518,-76.6296462434736,30.84109848715729,26.997542815471725,0.14572831048825552,14.0,30.82,1.2365102219381485,30.705,18.7318,21.5977,23.2161,0.8281,27.1557,27.3772,22.089961251011182,0
9446446,npp,395,2013,22.7779884338379,29.908821105957,-94.8997268676758,33030272,395,1581,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-03-20 08:04:21.310264,85.3666571638287,1.2930727594111588,1.1449555025137848,0.0980636849656291,11.0,-1.25,1.0,-1.05,9.3789,17.884,20.9184,1.0,22.778,22.778,19.220104397685365,0
9565272,npp,441,218,25.2614841461182,29.9098243713379,-94.896110534668,33030272,441,109,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-03-23 07:07:39.689843,92.90328037565624,66.70655350273967,54.41688682877339,0.009813524612398334,2.0,-66.71,3.1865100272627664,-66.765,15.5722,25.437,34.3909,0.7031,17.8289,17.7606,17.40455080529662,0
9571322,npp,170,3388,38.742618560791,29.9070148468018,-94.89794921875,33030272,169,2737,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-03-23 08:48:09.632740,-73.9791512437855,57.144565728760746,48.06216315397527,0.021304157919813615,18.0,57.1,2.2013981571160284,57.0,11.6752,25.5338,37.2427,0.7004,23.8842,27.1355,26.362553625401816,0
9606468,npp,269,2802,24.3673076629639,29.9071998596191,-94.8994674682617,33030272,268,2255,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-03-24 08:29:24.655694,-75.96634917894218,39.15390759319971,33.99409737164734,0.007592205931388366,15.0,39.12,1.4276677814245327,39.345,14.8976,20.8331,23.4574,0.8584,20.3595,20.9179,20.642443534085817,0
9660886,npp,326,2212,8.40408229827881,29.9068202972412,-94.9020614624023,33030272,326,1771,1040400131,1073430403,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-03-25 08:10:37.898384,-77.28978612609701,10.33012831776983,9.136318487054773,0.0006646874617181688,12.0,10.32,1.0,9.86,7.8766,9.8292,11.4464,1.8195,16.4589,15.291,15.291,0
9685239,npp,374,1617,1.87832283973694,29.9061069488525,-94.9040069580078,33030304,374,1217,1040400131,1073430435,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-03-26 07:51:47.580076,98.13119619277327,23.428297852768743,20.613530713353626,3.5815789436760636e-09,9.0,-23.42,1.0837787002826917,-23.42,7.8675,13.1542,15.4353,1.3596,7.4798,2.5537,2.5537,0
9721291,npp,396,1014,14.9953775405884,29.9109382629395,-94.8998794555664,33030304,395,745,1040400131,1073430435,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-03-27 07:32:53.705450,95.6347976583755,48.03273378157202,41.17513292729562,4.72510090824639e-16,6.0,-48.03,1.646109783506203,-48.03,15.6369,19.1454,25.6162,0.9341,15.3629,14.0074,14.0074,0
9731604,npp,395,416,22.6877098083496,29.907356262207,-94.8985748291016,33030304,394,238,1040400131,1073430435,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-03-28 07:13:58.051926,93.77855650993344,63.03875967242926,52.112088169153985,4.067153991137141e-22,3.0,-63.04,2.7445598364131496,-63.04,17.7188,20.2939,22.9302,0.8812,18.7562,19.9935,19.9935,0
9735139,npp,78,3578,42.2520561218262,29.9093990325928,-94.8969497680664,33030304,76,2903,1040400131,1073430435,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-03-28 08:54:22.657074,-73.01411395519003,61.41833127005541,51.04278452734389,2.724537829333705e-13,19.0,61.36,2.5331140255951103,61.35,8.2762,25.5496,39.2821,0.7,24.4777,29.5753,29.5753,0
9877645,npp,322,1814,13.3743925094604,29.9115600585938,-94.9019927978516,33030304,322,1392,1040400131,1073430435,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-03-31 07:58:04.158701,100.58901035468408,12.686783245479003,11.213696945527332,3.4856388617025057e-28,10.0,-12.71,1.015504800579495,-12.71,9.9917,13.1476,18.0493,1.3603,18.1074,18.1926,18.1926,0
9924791,npp,337,1215,19.4904518127441,29.9096851348877,-94.901481628418,33030304,339,901,1040400131,1073430435,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-04-01 07:39:12.062080,97.45583936022842,41.09911439049691,35.596469500238406,3.962183141614663e-31,7.0,-41.12,1.4276677814245327,-41.12,14.5583,19.0045,20.2672,0.941,18.2244,18.3413,18.3413,0
9983258,npp,343,613,6.62184381484985,29.9086437225342,-94.9032440185547,33030304,344,398,1040400131,1073430435,716,usa_houston_crop_26_24,29.90833333,-94.9,26,24,usa_houston_crop,2022-04-02 07:20:16.410893,94.57723909310835,58.821355794005,49.24954505456762,6.559263517482397e-29,4.0,-58.83,2.253202848596432,-58.83,8.4252,21.6303,25.6051,0.8268,11.2231,5.475,5.475,0
